#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.382793490000e+08,3.382794100000e+08,1.901639e+01,5.583405e-01,1.775410e+01,5.394912e-01,9.336207e-01,7.309246e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500022
3.382794100000e+08,3.382794710000e+08,1.878688e+01,5.549610e-01,1.755738e+01,5.364940e-01,9.345550e-01,7.305474e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500022
3.382794710000e+08,3.382795320000e+08,2.055738e+01,5.805223e-01,1.937705e+01,5.636103e-01,9.425837e-01,6.569445e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500022
3.382795320000e+08,3.382795930000e+08,1.973771e+01,5.688312e-01,1.877049e+01,5.547189e-01,9.509967e-01,6.221412e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500022
3.382795930000e+08,3.382796540000e+08,1.865574e+01,5.530206e-01,1.762295e+01,5.374950e-01,9.446397e-01,6.778928e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500022
3.382796540000e+08,3.382797150000e+08,1.831148e+01,5.478943e-01,1.722951e+01,5.314611e-01,9.409131e-01,7.054945e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500022
3.382797150000e+08,3.382797760000e+08,1.975410e+01,5.690674e-01,1.872131e+01,5.539917e-01,9.477178e-01,6.412432e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500022
3.382797760000e+08,3.382798370000e+08,1.893443e+01,5.571359e-01,1.783607e+01,5.407351e-01,9.419913e-01,6.878265e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500022
3.382798370000e+08,3.382798980000e+08,2.016393e+01,5.749403e-01,1.903279e+01,5.585811e-01,9.439024e-01,6.561196e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500022
3.382799090000e+08,3.382799700000e+08,1.852459e+01,5.510733e-01,1.736065e+01,5.334800e-01,9.371681e-01,7.218709e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382799700000e+08,3.382800310000e+08,2.006557e+01,5.735362e-01,1.896721e+01,5.576181e-01,9.452614e-01,6.501777e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382800310000e+08,3.382800920000e+08,2.000000e+01,5.725983e-01,1.890164e+01,5.566533e-01,9.450819e-01,6.522474e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382800920000e+08,3.382801530000e+08,1.949180e+01,5.652767e-01,1.860656e+01,5.522912e-01,9.545837e-01,6.038401e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382801530000e+08,3.382802140000e+08,1.940984e+01,5.640869e-01,1.842623e+01,5.496083e-01,9.493243e-01,6.374282e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382802140000e+08,3.382802750000e+08,2.013115e+01,5.744727e-01,1.896721e+01,5.576181e-01,9.421824e-01,6.660368e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382802750000e+08,3.382803360000e+08,1.840984e+01,5.493638e-01,1.739344e+01,5.339835e-01,9.447907e-01,6.815284e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382803360000e+08,3.382803970000e+08,1.968852e+01,5.681220e-01,1.850820e+01,5.508294e-01,9.400499e-01,6.850129e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382803970000e+08,3.382804580000e+08,1.827869e+01,5.474036e-01,1.727869e+01,5.322191e-01,9.452915e-01,6.810406e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382804580000e+08,3.382805190000e+08,1.803279e+01,5.437090e-01,1.740984e+01,5.342351e-01,9.654545e-01,5.506367e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382805190000e+08,3.382805800000e+08,2.039344e+01,5.782030e-01,1.908197e+01,5.593023e-01,9.356913e-01,6.954901e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382805800000e+08,3.382806410000e+08,1.890164e+01,5.566533e-01,1.772131e+01,5.389928e-01,9.375542e-01,7.125826e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382806410000e+08,3.382807020000e+08,1.929508e+01,5.624170e-01,1.837705e+01,5.488744e-01,9.524214e-01,6.204861e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382807020000e+08,3.382807630000e+08,1.819672e+01,5.461748e-01,1.734426e+01,5.332281e-01,9.531531e-01,6.342495e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382807630000e+08,3.382808240000e+08,1.918033e+01,5.607420e-01,1.829508e+01,5.476490e-01,9.538462e-01,6.134090e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382808240000e+08,3.382808850000e+08,1.960656e+01,5.669382e-01,1.863935e+01,5.527775e-01,9.506689e-01,6.261950e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382808850000e+08,3.382809460000e+08,1.949180e+01,5.652767e-01,1.839344e+01,5.491192e-01,9.436501e-01,6.687458e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382809460000e+08,3.382810070000e+08,1.929508e+01,5.624170e-01,1.842623e+01,5.496083e-01,9.549702e-01,6.044446e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382810070000e+08,3.382810680000e+08,1.854098e+01,5.513171e-01,1.739344e+01,5.339835e-01,9.381078e-01,7.164945e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382810680000e+08,3.382811290000e+08,1.959016e+01,5.667012e-01,1.829508e+01,5.476490e-01,9.338912e-01,7.187762e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382811290000e+08,3.382811900000e+08,1.875410e+01,5.544766e-01,1.781967e+01,5.404866e-01,9.501748e-01,6.432995e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382811900000e+08,3.382812510000e+08,1.818033e+01,5.459287e-01,1.742623e+01,5.344865e-01,9.585212e-01,5.987538e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382812510000e+08,3.382813120000e+08,1.980328e+01,5.697753e-01,1.893443e+01,5.571359e-01,9.561259e-01,5.892891e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382813120000e+08,3.382813730000e+08,1.886885e+01,5.561703e-01,1.760656e+01,5.372449e-01,9.331017e-01,7.364351e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382813730000e+08,3.382814340000e+08,1.940984e+01,5.640869e-01,1.824590e+01,5.469124e-01,9.400338e-01,6.900001e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382814340000e+08,3.382814950000e+08,1.893443e+01,5.571359e-01,1.786885e+01,5.412319e-01,9.437230e-01,6.781049e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382814950000e+08,3.382815560000e+08,1.944262e+01,5.645632e-01,1.837705e+01,5.488744e-01,9.451939e-01,6.608949e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382815560000e+08,3.382816170000e+08,1.859016e+01,5.520478e-01,1.759016e+01,5.369948e-01,9.462081e-01,6.699543e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382816170000e+08,3.382816780000e+08,1.939344e+01,5.638487e-01,1.847541e+01,5.503413e-01,9.526627e-01,6.174175e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382816780000e+08,3.382817390000e+08,1.842623e+01,5.496083e-01,1.734426e+01,5.332281e-01,9.412811e-01,7.012378e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382817390000e+08,3.382818000000e+08,1.924590e+01,5.616997e-01,1.840984e+01,5.493638e-01,9.565588e-01,5.949396e-03,1.950000e+01,4.000000e-01,1.007000e+03,28391500023
3.382818150000e+08,3.382818760000e+08,1.936065e+01,5.633718e-01,1.836065e+01,5.486295e-01,9.483489e-01,6.440194e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500024
3.382818760000e+08,3.382819370000e+08,1.977049e+01,5.693035e-01,1.845902e+01,5.500971e-01,9.336650e-01,7.166269e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500024
3.382819370000e+08,3.382819980000e+08,1.873771e+01,5.542341e-01,1.757377e+01,5.367444e-01,9.378828e-01,7.139325e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500024
3.382819980000e+08,3.382820590000e+08,1.985246e+01,5.704824e-01,1.840984e+01,5.493638e-01,9.273328e-01,7.459592e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500024
3.382820590000e+08,3.382821200000e+08,1.921312e+01,5.612211e-01,1.822951e+01,5.466666e-01,9.488055e-01,6.437787e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500024
3.382821200000e+08,3.382821810000e+08,1.883607e+01,5.556870e-01,1.783607e+01,5.407351e-01,9.469104e-01,6.614534e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500024
3.382821810000e+08,3.382822420000e+08,1.857377e+01,5.518044e-01,1.755738e+01,5.364940e-01,9.452780e-01,6.756871e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500024
3.382822420000e+08,3.382823030000e+08,1.945902e+01,5.648011e-01,1.855738e+01,5.515608e-01,9.536647e-01,6.101384e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500024
3.382823030000e+08,3.382823640000e+08,1.940984e+01,5.640869e-01,1.829508e+01,5.476490e-01,9.425676e-01,6.761747e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500024
3.382823640000e+08,3.382824250000e+08,1.826229e+01,5.471581e-01,1.722951e+01,5.314611e-01,9.434471e-01,6.920600e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500024
3.382824250000e+08,3.382824860000e+08,1.937705e+01,5.636103e-01,1.821312e+01,5.464208e-01,9.399323e-01,6.911302e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500024
3.382824860000e+08,3.382825470000e+08,1.975410e+01,5.690674e-01,1.875410e+01,5.544766e-01,9.493776e-01,6.315349e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500024
3.382825470000e+08,3.382826080000e+08,1.865574e+01,5.530206e-01,1.747541e+01,5.352402e-01,9.367311e-01,7.216581e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500024
3.382826080000e+08,3.382826690000e+08,1.973771e+01,5.688312e-01,1.877049e+01,5.547189e-01,9.509967e-01,6.221412e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500024
3.382827460000e+08,3.382828070000e+08,1.927869e+01,5.621780e-01,1.854098e+01,5.513171e-01,9.617347e-01,5.594052e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382828070000e+08,3.382828680000e+08,1.855738e+01,5.515608e-01,1.770492e+01,5.387435e-01,9.540636e-01,6.222200e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382828680000e+08,3.382829290000e+08,1.913115e+01,5.600227e-01,1.821312e+01,5.464208e-01,9.520137e-01,6.256690e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382829290000e+08,3.382829900000e+08,1.888525e+01,5.564119e-01,1.806557e+01,5.442030e-01,9.565972e-01,6.003398e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382829900000e+08,3.382830510000e+08,1.875410e+01,5.544766e-01,1.763935e+01,5.377449e-01,9.405594e-01,6.990714e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382830510000e+08,3.382831120000e+08,2.037705e+01,5.779706e-01,1.945902e+01,5.648011e-01,9.549477e-01,5.883187e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382831120000e+08,3.382831730000e+08,1.911475e+01,5.597827e-01,1.803279e+01,5.437090e-01,9.433962e-01,6.767380e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382831730000e+08,3.382832340000e+08,2.042623e+01,5.786676e-01,1.927869e+01,5.621780e-01,9.438202e-01,6.523423e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382832340000e+08,3.382832950000e+08,1.893443e+01,5.571359e-01,1.783607e+01,5.407351e-01,9.419913e-01,6.878265e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382832950000e+08,3.382833560000e+08,1.952459e+01,5.657519e-01,1.845902e+01,5.500971e-01,9.454240e-01,6.582005e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382833560000e+08,3.382834170000e+08,1.942623e+01,5.643250e-01,1.854098e+01,5.513171e-01,9.544304e-01,6.058297e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382834170000e+08,3.382834780000e+08,1.816393e+01,5.456825e-01,1.739344e+01,5.339835e-01,9.575812e-01,6.054761e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382834780000e+08,3.382835390000e+08,1.919672e+01,5.609816e-01,1.814754e+01,5.454363e-01,9.453459e-01,6.642451e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382835390000e+08,3.382836000000e+08,1.960656e+01,5.669382e-01,1.865574e+01,5.530206e-01,9.515050e-01,6.211385e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382836000000e+08,3.382836610000e+08,1.913115e+01,5.600227e-01,1.791803e+01,5.419762e-01,9.365895e-01,7.133780e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382836610000e+08,3.382837220000e+08,1.795082e+01,5.424719e-01,1.700000e+01,5.279096e-01,9.470320e-01,6.768340e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382837220000e+08,3.382837830000e+08,1.850820e+01,5.508294e-01,1.767213e+01,5.382444e-01,9.548273e-01,6.180924e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382837830000e+08,3.382838440000e+08,1.896721e+01,5.576181e-01,1.808197e+01,5.444499e-01,9.533276e-01,6.201325e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382838440000e+08,3.382839050000e+08,1.945902e+01,5.648011e-01,1.816393e+01,5.456825e-01,9.334456e-01,7.234482e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382839050000e+08,3.382839660000e+08,1.909836e+01,5.595425e-01,1.831148e+01,5.478943e-01,9.587983e-01,5.823154e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382839660000e+08,3.382840270000e+08,1.863935e+01,5.527775e-01,1.767213e+01,5.382444e-01,9.481090e-01,6.578014e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382840270000e+08,3.382840880000e+08,1.921312e+01,5.612211e-01,1.839344e+01,5.491192e-01,9.573379e-01,5.903236e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382840880000e+08,3.382841490000e+08,1.900000e+01,5.580999e-01,1.808197e+01,5.444499e-01,9.516825e-01,6.298781e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382841490000e+08,3.382842100000e+08,1.875410e+01,5.544766e-01,1.790164e+01,5.417282e-01,9.545454e-01,6.158487e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382842100000e+08,3.382842710000e+08,1.924590e+01,5.616997e-01,1.821312e+01,5.464208e-01,9.463373e-01,6.576961e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382842710000e+08,3.382843320000e+08,1.901639e+01,5.583405e-01,1.806557e+01,5.442030e-01,9.500000e-01,6.399085e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382843320000e+08,3.382843930000e+08,1.857377e+01,5.518044e-01,1.752459e+01,5.359929e-01,9.435128e-01,6.858576e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382843930000e+08,3.382844540000e+08,1.908197e+01,5.593023e-01,1.809836e+01,5.446966e-01,9.484536e-01,6.480831e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382844540000e+08,3.382845150000e+08,2.029508e+01,5.768069e-01,1.916393e+01,5.605024e-01,9.442649e-01,6.520048e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382845150000e+08,3.382845760000e+08,1.880328e+01,5.552031e-01,1.780328e+01,5.402379e-01,9.468178e-01,6.625743e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382845760000e+08,3.382846370000e+08,1.931148e+01,5.626559e-01,1.816393e+01,5.456825e-01,9.405773e-01,6.888123e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500025
3.382846550000e+08,3.382847160000e+08,1.808197e+01,5.444499e-01,1.701639e+01,5.281640e-01,9.410698e-01,7.090750e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500026
3.382847160000e+08,3.382847770000e+08,1.927869e+01,5.621780e-01,1.839344e+01,5.491192e-01,9.540817e-01,6.103546e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500026
3.382847770000e+08,3.382848380000e+08,1.872131e+01,5.539917e-01,1.785246e+01,5.409836e-01,9.535902e-01,6.225190e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500026
3.382848380000e+08,3.382848990000e+08,2.039344e+01,5.782030e-01,1.903279e+01,5.585811e-01,9.332798e-01,7.074969e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500026
3.382848990000e+08,3.382849600000e+08,1.932787e+01,5.628946e-01,1.809836e+01,5.446966e-01,9.363868e-01,7.107952e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500026
3.382849600000e+08,3.382850210000e+08,1.960656e+01,5.669382e-01,1.834426e+01,5.483845e-01,9.356188e-01,7.096816e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500026
3.382850210000e+08,3.382850820000e+08,1.949180e+01,5.652767e-01,1.837705e+01,5.488744e-01,9.428091e-01,6.734175e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500026
3.382850820000e+08,3.382851430000e+08,1.939344e+01,5.638487e-01,1.844262e+01,5.498528e-01,9.509721e-01,6.277883e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500026
3.382851430000e+08,3.382852040000e+08,1.847541e+01,5.503413e-01,1.739344e+01,5.339835e-01,9.414374e-01,6.994294e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500026
3.382852040000e+08,3.382852650000e+08,1.831148e+01,5.478943e-01,1.726229e+01,5.319666e-01,9.427037e-01,6.953836e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500026
3.382852650000e+08,3.382853260000e+08,1.834426e+01,5.483845e-01,1.754098e+01,5.362435e-01,9.562109e-01,6.117088e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500026
3.382853260000e+08,3.382853870000e+08,1.842623e+01,5.496083e-01,1.752459e+01,5.359929e-01,9.510676e-01,6.434587e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500026
3.382853870000e+08,3.382854480000e+08,1.836065e+01,5.486295e-01,1.737705e+01,5.337318e-01,9.464286e-01,6.728239e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500026
3.382854920000e+08,3.382855530000e+08,1.924590e+01,5.616997e-01,1.816393e+01,5.456825e-01,9.437819e-01,6.722639e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382855530000e+08,3.382856140000e+08,1.875410e+01,5.544766e-01,1.773771e+01,5.392421e-01,9.458042e-01,6.693766e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382856140000e+08,3.382856750000e+08,1.967213e+01,5.678855e-01,1.855738e+01,5.515608e-01,9.433333e-01,6.674302e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382856750000e+08,3.382857360000e+08,1.862295e+01,5.525344e-01,1.759016e+01,5.369948e-01,9.445422e-01,6.790516e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382857360000e+08,3.382857970000e+08,1.904918e+01,5.588216e-01,1.813115e+01,5.451898e-01,9.518072e-01,6.282934e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382857970000e+08,3.382858580000e+08,1.875410e+01,5.544766e-01,1.760656e+01,5.372449e-01,9.388112e-01,7.086179e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382858580000e+08,3.382859190000e+08,1.908197e+01,5.593023e-01,1.813115e+01,5.451898e-01,9.501718e-01,6.377670e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382859190000e+08,3.382859800000e+08,1.821312e+01,5.464208e-01,1.732787e+01,5.329760e-01,9.513952e-01,6.451537e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382859800000e+08,3.382860410000e+08,1.891803e+01,5.568947e-01,1.773771e+01,5.392421e-01,9.376083e-01,7.119856e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382860410000e+08,3.382861020000e+08,1.852459e+01,5.510733e-01,1.760656e+01,5.372449e-01,9.504425e-01,6.456221e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382861020000e+08,3.382861630000e+08,1.849180e+01,5.505854e-01,1.745902e+01,5.349892e-01,9.441490e-01,6.837248e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382861630000e+08,3.382862240000e+08,2.004918e+01,5.733019e-01,1.906557e+01,5.590621e-01,9.509403e-01,6.176263e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382862240000e+08,3.382862850000e+08,1.859016e+01,5.520478e-01,1.767213e+01,5.382444e-01,9.506173e-01,6.434039e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382862850000e+08,3.382863460000e+08,1.990164e+01,5.711886e-01,1.885246e+01,5.559287e-01,9.472817e-01,6.413733e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382863460000e+08,3.382864070000e+08,1.896721e+01,5.576181e-01,1.804918e+01,5.439560e-01,9.515989e-01,6.309395e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382864070000e+08,3.382864680000e+08,1.942623e+01,5.643250e-01,1.837705e+01,5.488744e-01,9.459916e-01,6.566217e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382864680000e+08,3.382865290000e+08,1.914754e+01,5.602625e-01,1.821312e+01,5.464208e-01,9.511986e-01,6.304203e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382865290000e+08,3.382865900000e+08,1.944262e+01,5.645632e-01,1.826229e+01,5.471581e-01,9.392917e-01,6.933969e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382865900000e+08,3.382866510000e+08,1.896721e+01,5.576181e-01,1.785246e+01,5.409836e-01,9.412273e-01,6.914620e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382866510000e+08,3.382867120000e+08,1.914754e+01,5.602625e-01,1.800000e+01,5.432144e-01,9.400685e-01,6.945219e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382867120000e+08,3.382867730000e+08,1.891803e+01,5.568947e-01,1.786885e+01,5.412319e-01,9.445407e-01,6.737433e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382867730000e+08,3.382868340000e+08,1.963935e+01,5.674121e-01,1.854098e+01,5.513171e-01,9.440734e-01,6.638708e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382868340000e+08,3.382868950000e+08,1.914754e+01,5.602625e-01,1.806557e+01,5.442030e-01,9.434931e-01,6.756139e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382868950000e+08,3.382869560000e+08,1.936065e+01,5.633718e-01,1.831148e+01,5.478943e-01,9.458086e-01,6.587819e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382869560000e+08,3.382870170000e+08,1.891803e+01,5.568947e-01,1.803279e+01,5.437090e-01,9.532062e-01,6.217052e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382870170000e+08,3.382870780000e+08,1.808197e+01,5.444499e-01,1.713115e+01,5.299419e-01,9.474161e-01,6.720613e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382870780000e+08,3.382871390000e+08,1.978688e+01,5.695394e-01,1.855738e+01,5.515608e-01,9.378625e-01,6.948531e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382871390000e+08,3.382872000000e+08,1.973771e+01,5.688312e-01,1.855738e+01,5.515608e-01,9.401993e-01,6.833604e-03,1.925000e+01,4.000000e-01,1.007000e+03,28391500027
3.382872070000e+08,3.382872680000e+08,1.991803e+01,5.714238e-01,1.904918e+01,5.588216e-01,9.563786e-01,5.859718e-03,1.925000e+01,4.000000e-01,1.008000e+03,28391500028
3.382872680000e+08,3.382873290000e+08,1.878688e+01,5.549610e-01,1.760656e+01,5.372449e-01,9.371728e-01,7.167893e-03,1.925000e+01,4.000000e-01,1.008000e+03,28391500028
3.382873290000e+08,3.382873900000e+08,1.893443e+01,5.571359e-01,1.796721e+01,5.427195e-01,9.489177e-01,6.478259e-03,1.925000e+01,4.000000e-01,1.008000e+03,28391500028
3.382873900000e+08,3.382874510000e+08,2.001639e+01,5.728329e-01,1.891803e+01,5.568947e-01,9.451270e-01,6.517286e-03,1.925000e+01,4.000000e-01,1.008000e+03,28391500028
3.382874510000e+08,3.382875120000e+08,1.975410e+01,5.690674e-01,1.873771e+01,5.542341e-01,9.485477e-01,6.364120e-03,1.925000e+01,4.000000e-01,1.008000e+03,28391500028
3.382875120000e+08,3.382875730000e+08,1.883607e+01,5.556870e-01,1.762295e+01,5.374950e-01,9.355962e-01,7.241692e-03,1.925000e+01,4.000000e-01,1.008000e+03,28391500028
3.382875730000e+08,3.382876340000e+08,1.845902e+01,5.500971e-01,1.745902e+01,5.349892e-01,9.458259e-01,6.745779e-03,1.925000e+01,4.000000e-01,1.008000e+03,28391500028
3.382876340000e+08,3.382876950000e+08,1.834426e+01,5.483845e-01,1.729508e+01,5.324715e-01,9.428061e-01,6.941785e-03,1.925000e+01,4.000000e-01,1.008000e+03,28391500028
3.382876950000e+08,3.382877560000e+08,1.921312e+01,5.612211e-01,1.819672e+01,5.461748e-01,9.470990e-01,6.538317e-03,1.925000e+01,4.000000e-01,1.008000e+03,28391500028
3.382877560000e+08,3.382878170000e+08,1.936065e+01,5.633718e-01,1.836065e+01,5.486295e-01,9.483489e-01,6.440194e-03,1.925000e+01,4.000000e-01,1.008000e+03,28391500028
3.382878170000e+08,3.382878780000e+08,1.877049e+01,5.547189e-01,1.781967e+01,5.404866e-01,9.493450e-01,6.480678e-03,1.925000e+01,4.000000e-01,1.008000e+03,28391500028
3.382878780000e+08,3.382879390000e+08,1.860656e+01,5.522912e-01,1.781967e+01,5.404866e-01,9.577093e-01,5.973675e-03,1.925000e+01,4.000000e-01,1.008000e+03,28391500028
3.382879390000e+08,3.382880000000e+08,1.921312e+01,5.612211e-01,1.831148e+01,5.478943e-01,9.530717e-01,6.177555e-03,1.925000e+01,4.000000e-01,1.008000e+03,28391500028
3.382880000000e+08,3.382880610000e+08,1.967213e+01,5.678855e-01,1.852459e+01,5.510733e-01,9.416667e-01,6.765757e-03,1.925000e+01,4.000000e-01,1.008000e+03,28391500028
3.382880610000e+08,3.382881220000e+08,1.929508e+01,5.624170e-01,1.822951e+01,5.466666e-01,9.447749e-01,6.658008e-03,1.925000e+01,4.000000e-01,1.008000e+03,28391500028
3.382881220000e+08,3.382881830000e+08,1.913115e+01,5.600227e-01,1.829508e+01,5.476490e-01,9.562982e-01,5.984268e-03,1.925000e+01,4.000000e-01,1.008000e+03,28391500028
3.382881830000e+08,3.382882440000e+08,1.837705e+01,5.488744e-01,1.745902e+01,5.349892e-01,9.500446e-01,6.506693e-03,1.925000e+01,4.000000e-01,1.008000e+03,28391500028
