#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.760756500000e+08,2.760757110000e+08,4.221312e+01,8.318763e-01,4.050820e+01,8.149042e-01,9.596117e-01,3.879602e-03,2.440000e+01,2.260000e+01,1.017000e+03,5319500032
2.760757110000e+08,2.760757720000e+08,4.306557e+01,8.402339e-01,4.152459e+01,8.250642e-01,9.642177e-01,3.624028e-03,2.440000e+01,2.260000e+01,1.017000e+03,5319500032
2.760757720000e+08,2.760758330000e+08,3.998361e+01,8.096104e-01,3.865574e+01,7.960532e-01,9.667897e-01,3.628246e-03,2.440000e+01,2.260000e+01,1.017000e+03,5319500032
2.760758840000e+08,2.760759450000e+08,4.118033e+01,8.216370e-01,3.955738e+01,8.052835e-01,9.605892e-01,3.882101e-03,2.440000e+01,2.250000e+01,1.017000e+03,5319500033
2.760759450000e+08,2.760760060000e+08,4.172131e+01,8.270163e-01,4.004918e+01,8.102739e-01,9.599214e-01,3.888034e-03,2.440000e+01,2.250000e+01,1.017000e+03,5319500033
2.760760060000e+08,2.760760670000e+08,4.013115e+01,8.111027e-01,3.873771e+01,7.968967e-01,9.652778e-01,3.700191e-03,2.440000e+01,2.250000e+01,1.017000e+03,5319500033
2.760760670000e+08,2.760761280000e+08,4.300000e+01,8.395940e-01,4.114754e+01,8.213098e-01,9.569196e-01,3.964411e-03,2.440000e+01,2.250000e+01,1.017000e+03,5319500033
2.760761280000e+08,2.760761890000e+08,4.016393e+01,8.114340e-01,3.865574e+01,7.960532e-01,9.624490e-01,3.840757e-03,2.440000e+01,2.250000e+01,1.017000e+03,5319500033
2.760761890000e+08,2.760762500000e+08,4.295082e+01,8.391137e-01,4.122951e+01,8.221275e-01,9.599237e-01,3.831877e-03,2.440000e+01,2.250000e+01,1.017000e+03,5319500033
2.760762500000e+08,2.760763110000e+08,4.193443e+01,8.291258e-01,4.013115e+01,8.111027e-01,9.569976e-01,4.010988e-03,2.440000e+01,2.250000e+01,1.017000e+03,5319500033
2.760763110000e+08,2.760763720000e+08,4.283607e+01,8.379920e-01,4.091803e+01,8.190161e-01,9.552239e-01,4.045817e-03,2.440000e+01,2.250000e+01,1.017000e+03,5319500033
2.760763720000e+08,2.760764330000e+08,4.262295e+01,8.359048e-01,4.116393e+01,8.214734e-01,9.657692e-01,3.565811e-03,2.440000e+01,2.250000e+01,1.017000e+03,5319500033
2.760764330000e+08,2.760764940000e+08,4.122951e+01,8.221275e-01,3.960656e+01,8.057840e-01,9.606362e-01,3.877564e-03,2.440000e+01,2.250000e+01,1.017000e+03,5319500033
2.760764940000e+08,2.760765550000e+08,4.068853e+01,8.167160e-01,3.922951e+01,8.019394e-01,9.641418e-01,3.732188e-03,2.440000e+01,2.250000e+01,1.017000e+03,5319500033
2.760765550000e+08,2.760766160000e+08,4.068853e+01,8.167160e-01,3.916393e+01,8.012688e-01,9.625302e-01,3.811948e-03,2.440000e+01,2.250000e+01,1.017000e+03,5319500033
2.760766160000e+08,2.760766770000e+08,4.393443e+01,8.486674e-01,4.226229e+01,8.323608e-01,9.619403e-01,3.696063e-03,2.440000e+01,2.250000e+01,1.017000e+03,5319500033
2.760766770000e+08,2.760767380000e+08,4.265574e+01,8.362263e-01,4.114754e+01,8.213098e-01,9.646426e-01,3.620511e-03,2.440000e+01,2.250000e+01,1.017000e+03,5319500033
2.760767380000e+08,2.760767990000e+08,4.160656e+01,8.258781e-01,3.972131e+01,8.069504e-01,9.546887e-01,4.128461e-03,2.440000e+01,2.250000e+01,1.017000e+03,5319500033
2.760767990000e+08,2.760768600000e+08,4.088525e+01,8.186879e-01,3.921312e+01,8.017718e-01,9.591019e-01,3.965847e-03,2.440000e+01,2.250000e+01,1.017000e+03,5319500033
2.760768600000e+08,2.760769210000e+08,4.022951e+01,8.120961e-01,3.845901e+01,7.940250e-01,9.559902e-01,4.140608e-03,2.440000e+01,2.250000e+01,1.017000e+03,5319500033
2.760769640000e+08,2.760770250000e+08,4.116393e+01,8.214734e-01,3.940984e+01,8.037804e-01,9.573875e-01,4.030779e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500034
2.760770250000e+08,2.760770860000e+08,4.227869e+01,8.325222e-01,4.062295e+01,8.160576e-01,9.608375e-01,3.819744e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500034
2.760770860000e+08,2.760771470000e+08,4.127869e+01,8.226177e-01,3.949180e+01,8.046159e-01,9.567116e-01,4.055535e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500034
2.760771470000e+08,2.760772080000e+08,4.009836e+01,8.107713e-01,3.847541e+01,7.941942e-01,9.595258e-01,3.984643e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500034
2.760772080000e+08,2.760772690000e+08,4.154099e+01,8.252271e-01,4.009836e+01,8.107713e-01,9.652723e-01,3.637136e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500034
2.760772690000e+08,2.760773300000e+08,4.172131e+01,8.270163e-01,3.998361e+01,8.096104e-01,9.583497e-01,3.960291e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500034
2.760773300000e+08,2.760773910000e+08,4.113115e+01,8.211462e-01,3.970492e+01,8.067839e-01,9.653248e-01,3.652547e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500034
2.760773910000e+08,2.760774520000e+08,4.149180e+01,8.247384e-01,3.993443e+01,8.091123e-01,9.624654e-01,3.778004e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500034
2.760774520000e+08,2.760775130000e+08,4.065574e+01,8.163869e-01,3.921312e+01,8.017718e-01,9.645161e-01,3.714878e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500034
2.760775130000e+08,2.760775740000e+08,4.145901e+01,8.244125e-01,4.021312e+01,8.119307e-01,9.699486e-01,3.394942e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500034
2.760775740000e+08,2.760776350000e+08,4.190164e+01,8.288016e-01,3.995082e+01,8.092784e-01,9.534429e-01,4.167350e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500034
2.760776350000e+08,2.760776960000e+08,4.136066e+01,8.234340e-01,3.967213e+01,8.064508e-01,9.591756e-01,3.939584e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500034
2.760776960000e+08,2.760777570000e+08,4.093443e+01,8.191801e-01,3.954099e+01,8.051167e-01,9.659591e-01,3.628862e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500034
2.760777570000e+08,2.760778180000e+08,4.114754e+01,8.213098e-01,3.919672e+01,8.016042e-01,9.525896e-01,4.241825e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500034
2.760778180000e+08,2.760778790000e+08,4.283607e+01,8.379920e-01,4.118033e+01,8.216370e-01,9.613471e-01,3.771042e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500034
2.760778790000e+08,2.760779400000e+08,4.062295e+01,8.160576e-01,3.921312e+01,8.017718e-01,9.652946e-01,3.676866e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500034
2.760779400000e+08,2.760780010000e+08,4.245901e+01,8.342958e-01,4.100000e+01,8.198360e-01,9.656371e-01,3.579333e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500034
2.760780500000e+08,2.760781110000e+08,4.183607e+01,8.281528e-01,4.019672e+01,8.117651e-01,9.608151e-01,3.840954e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500035
2.760781110000e+08,2.760781720000e+08,4.180328e+01,8.278283e-01,4.018033e+01,8.115996e-01,9.611765e-01,3.825420e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500035
2.760781720000e+08,2.760782330000e+08,4.178688e+01,8.276659e-01,4.019672e+01,8.117651e-01,9.619458e-01,3.789584e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500035
2.760782330000e+08,2.760782940000e+08,4.200000e+01,8.297738e-01,4.026229e+01,8.124270e-01,9.586261e-01,3.934579e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500035
2.760782940000e+08,2.760783550000e+08,4.293443e+01,8.389536e-01,4.144262e+01,8.242495e-01,9.652539e-01,3.578542e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500035
2.760783550000e+08,2.760784160000e+08,4.042623e+01,8.140793e-01,3.901639e+01,7.997581e-01,9.651257e-01,3.694437e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500035
2.760784160000e+08,2.760784770000e+08,4.339344e+01,8.434263e-01,4.195082e+01,8.292879e-01,9.667548e-01,3.484542e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500035
2.760784770000e+08,2.760785380000e+08,4.219672e+01,8.317148e-01,4.072131e+01,8.170450e-01,9.650350e-01,3.620631e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500035
2.760785380000e+08,2.760785990000e+08,4.027869e+01,8.125924e-01,3.898361e+01,7.994220e-01,9.678470e-01,3.558866e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500035
2.760785990000e+08,2.760786600000e+08,4.201639e+01,8.299357e-01,4.039344e+01,8.137491e-01,9.613734e-01,3.806405e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500035
2.760786600000e+08,2.760787210000e+08,4.229508e+01,8.326836e-01,4.006557e+01,8.104398e-01,9.472868e-01,4.399369e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500035
2.760787210000e+08,2.760787820000e+08,4.231147e+01,8.328450e-01,4.067213e+01,8.165514e-01,9.612553e-01,3.798669e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500035
2.760787820000e+08,2.760788430000e+08,4.209836e+01,8.307449e-01,4.072131e+01,8.170450e-01,9.672897e-01,3.510126e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500035
2.760788430000e+08,2.760789040000e+08,4.027869e+01,8.125924e-01,3.850820e+01,7.945325e-01,9.560440e-01,4.135668e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500035
2.760789040000e+08,2.760789650000e+08,4.067213e+01,8.165514e-01,3.901639e+01,7.997581e-01,9.592906e-01,3.967427e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500035
2.760789650000e+08,2.760790260000e+08,4.096721e+01,8.195081e-01,3.962295e+01,8.059507e-01,9.671869e-01,3.563657e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500035
2.760790260000e+08,2.760790870000e+08,4.175410e+01,8.273412e-01,4.019672e+01,8.117651e-01,9.627012e-01,3.754730e-03,2.440000e+01,2.250000e+01,1.018000e+03,5319500035
2.760791310000e+08,2.760791920000e+08,4.131147e+01,8.229443e-01,3.950820e+01,8.047828e-01,9.563492e-01,4.070091e-03,2.450000e+01,2.240000e+01,1.018000e+03,5319500036
2.760791920000e+08,2.760792530000e+08,4.173771e+01,8.271788e-01,4.006557e+01,8.104398e-01,9.599372e-01,3.886539e-03,2.450000e+01,2.240000e+01,1.018000e+03,5319500036
2.760792530000e+08,2.760793140000e+08,4.088525e+01,8.186879e-01,3.950820e+01,8.047828e-01,9.663191e-01,3.612465e-03,2.450000e+01,2.240000e+01,1.018000e+03,5319500036
2.760793140000e+08,2.760793750000e+08,4.070492e+01,8.168805e-01,3.919672e+01,8.016042e-01,9.629480e-01,3.790694e-03,2.450000e+01,2.240000e+01,1.018000e+03,5319500036
2.760793750000e+08,2.760794360000e+08,4.267213e+01,8.363869e-01,4.065574e+01,8.163869e-01,9.527468e-01,4.158793e-03,2.450000e+01,2.240000e+01,1.018000e+03,5319500036
2.760794360000e+08,2.760794970000e+08,4.265574e+01,8.362263e-01,4.070492e+01,8.168805e-01,9.542660e-01,4.095443e-03,2.450000e+01,2.240000e+01,1.018000e+03,5319500036
2.760794970000e+08,2.760795580000e+08,4.088525e+01,8.186879e-01,3.947541e+01,8.044488e-01,9.655172e-01,3.653700e-03,2.450000e+01,2.240000e+01,1.018000e+03,5319500036
2.760795580000e+08,2.760796190000e+08,4.178688e+01,8.276659e-01,4.026229e+01,8.124270e-01,9.635151e-01,3.713649e-03,2.450000e+01,2.240000e+01,1.018000e+03,5319500036
2.760796190000e+08,2.760796800000e+08,4.229508e+01,8.326836e-01,4.080328e+01,8.178669e-01,9.647287e-01,3.631648e-03,2.450000e+01,2.240000e+01,1.018000e+03,5319500036
2.760796800000e+08,2.760797410000e+08,4.198361e+01,8.296118e-01,4.060656e+01,8.158929e-01,9.672003e-01,3.519558e-03,2.450000e+01,2.240000e+01,1.018000e+03,5319500036
2.760797410000e+08,2.760798020000e+08,4.203279e+01,8.300976e-01,4.026229e+01,8.124270e-01,9.578783e-01,3.966880e-03,2.450000e+01,2.240000e+01,1.018000e+03,5319500036
2.760798020000e+08,2.760798630000e+08,4.222951e+01,8.320379e-01,4.060656e+01,8.158929e-01,9.615683e-01,3.787581e-03,2.450000e+01,2.240000e+01,1.018000e+03,5319500036
2.760798630000e+08,2.760799240000e+08,4.085246e+01,8.183596e-01,3.936066e+01,8.032787e-01,9.634832e-01,3.757463e-03,2.450000e+01,2.240000e+01,1.018000e+03,5319500036
2.760799240000e+08,2.760799850000e+08,4.163934e+01,8.262035e-01,4.003279e+01,8.101081e-01,9.614173e-01,3.821513e-03,2.450000e+01,2.240000e+01,1.018000e+03,5319500036
2.760799850000e+08,2.760800460000e+08,4.137705e+01,8.235971e-01,3.980328e+01,8.077826e-01,9.619651e-01,3.807377e-03,2.450000e+01,2.240000e+01,1.018000e+03,5319500036
2.760800460000e+08,2.760801070000e+08,4.027869e+01,8.125924e-01,3.895082e+01,7.990858e-01,9.670330e-01,3.602118e-03,2.450000e+01,2.240000e+01,1.018000e+03,5319500036
2.760801070000e+08,2.760801680000e+08,4.116393e+01,8.214734e-01,3.975410e+01,8.072835e-01,9.657507e-01,3.629402e-03,2.450000e+01,2.240000e+01,1.018000e+03,5319500036
2.760802140000e+08,2.760802750000e+08,4.136066e+01,8.234340e-01,3.970492e+01,8.067839e-01,9.599683e-01,3.902761e-03,2.380000e+01,2.240000e+01,1.018000e+03,5319500037
2.760802750000e+08,2.760803360000e+08,4.067213e+01,8.165514e-01,3.909836e+01,8.005977e-01,9.613059e-01,3.872039e-03,2.380000e+01,2.240000e+01,1.018000e+03,5319500037
2.760803360000e+08,2.760803970000e+08,4.144262e+01,8.242495e-01,3.988525e+01,8.086140e-01,9.624209e-01,3.782399e-03,2.380000e+01,2.240000e+01,1.018000e+03,5319500037
2.760803970000e+08,2.760804580000e+08,4.204918e+01,8.302595e-01,4.039344e+01,8.137491e-01,9.606238e-01,3.840165e-03,2.380000e+01,2.240000e+01,1.018000e+03,5319500037
2.760804580000e+08,2.760805190000e+08,4.219672e+01,8.317148e-01,4.070492e+01,8.168805e-01,9.646465e-01,3.639957e-03,2.380000e+01,2.240000e+01,1.018000e+03,5319500037
2.760805190000e+08,2.760805800000e+08,4.211475e+01,8.309066e-01,4.063934e+01,8.162223e-01,9.649669e-01,3.627551e-03,2.380000e+01,2.240000e+01,1.018000e+03,5319500037
2.760805800000e+08,2.760806410000e+08,4.168853e+01,8.266912e-01,4.039344e+01,8.137491e-01,9.689344e-01,3.440441e-03,2.380000e+01,2.240000e+01,1.018000e+03,5319500037
2.760806410000e+08,2.760807020000e+08,4.340984e+01,8.435856e-01,4.140984e+01,8.239234e-01,9.539275e-01,4.073986e-03,2.380000e+01,2.240000e+01,1.018000e+03,5319500037
2.760807020000e+08,2.760807630000e+08,4.077049e+01,8.175382e-01,3.921312e+01,8.017718e-01,9.618014e-01,3.843517e-03,2.380000e+01,2.240000e+01,1.018000e+03,5319500037
2.760807630000e+08,2.760808240000e+08,4.259016e+01,8.355833e-01,4.093443e+01,8.191801e-01,9.611239e-01,3.792375e-03,2.380000e+01,2.240000e+01,1.018000e+03,5319500037
2.760808240000e+08,2.760808850000e+08,4.203279e+01,8.300976e-01,4.027869e+01,8.125924e-01,9.582683e-01,3.949275e-03,2.380000e+01,2.240000e+01,1.018000e+03,5319500037
2.760808850000e+08,2.760809460000e+08,4.204918e+01,8.302595e-01,4.057377e+01,8.155634e-01,9.649123e-01,3.633103e-03,2.380000e+01,2.240000e+01,1.018000e+03,5319500037
2.760809460000e+08,2.760810070000e+08,4.152459e+01,8.250642e-01,4.019672e+01,8.117651e-01,9.680221e-01,3.495827e-03,2.380000e+01,2.240000e+01,1.018000e+03,5319500037
2.760810070000e+08,2.760810680000e+08,4.165574e+01,8.263661e-01,4.014754e+01,8.112684e-01,9.637938e-01,3.705796e-03,2.380000e+01,2.240000e+01,1.018000e+03,5319500037
2.760810680000e+08,2.760811290000e+08,4.077049e+01,8.175382e-01,3.914754e+01,8.011011e-01,9.601930e-01,3.920317e-03,2.380000e+01,2.240000e+01,1.018000e+03,5319500037
2.760811290000e+08,2.760811900000e+08,4.293443e+01,8.389536e-01,4.145901e+01,8.244125e-01,9.656357e-01,3.559529e-03,2.380000e+01,2.240000e+01,1.018000e+03,5319500037
2.760811900000e+08,2.760812510000e+08,4.140984e+01,8.239234e-01,4.000000e+01,8.097763e-01,9.659541e-01,3.608230e-03,2.380000e+01,2.240000e+01,1.018000e+03,5319500037
2.760812890000e+08,2.760813500000e+08,4.044262e+01,8.142443e-01,3.893443e+01,7.989175e-01,9.627078e-01,3.814801e-03,2.350000e+01,2.240000e+01,1.018000e+03,5319500038
2.760813500000e+08,2.760814110000e+08,4.242623e+01,8.339736e-01,4.075410e+01,8.173738e-01,9.605873e-01,3.824761e-03,2.350000e+01,2.240000e+01,1.018000e+03,5319500038
2.760814110000e+08,2.760814720000e+08,4.204918e+01,8.302595e-01,4.036066e+01,8.134188e-01,9.598441e-01,3.876427e-03,2.350000e+01,2.240000e+01,1.018000e+03,5319500038
2.760814720000e+08,2.760815330000e+08,4.237705e+01,8.334901e-01,4.080328e+01,8.178669e-01,9.628627e-01,3.719266e-03,2.350000e+01,2.240000e+01,1.018000e+03,5319500038
2.760815330000e+08,2.760815940000e+08,4.037705e+01,8.135839e-01,3.896721e+01,7.992539e-01,9.650832e-01,3.698854e-03,2.350000e+01,2.240000e+01,1.018000e+03,5319500038
2.760815940000e+08,2.760816550000e+08,4.114754e+01,8.213098e-01,3.945901e+01,8.042818e-01,9.589642e-01,3.959551e-03,2.350000e+01,2.240000e+01,1.018000e+03,5319500038
2.760816550000e+08,2.760817160000e+08,4.154099e+01,8.252271e-01,4.003279e+01,8.101081e-01,9.636937e-01,3.715840e-03,2.350000e+01,2.240000e+01,1.018000e+03,5319500038
2.760817160000e+08,2.760817770000e+08,4.209836e+01,8.307449e-01,4.042623e+01,8.140793e-01,9.602804e-01,3.853933e-03,2.350000e+01,2.240000e+01,1.018000e+03,5319500038
2.760817770000e+08,2.760818380000e+08,4.144262e+01,8.242495e-01,3.967213e+01,8.064508e-01,9.572785e-01,4.022110e-03,2.350000e+01,2.240000e+01,1.018000e+03,5319500038
2.760818380000e+08,2.760818990000e+08,4.203279e+01,8.300976e-01,4.080328e+01,8.178669e-01,9.707488e-01,3.327867e-03,2.350000e+01,2.240000e+01,1.018000e+03,5319500038
2.760818990000e+08,2.760819600000e+08,4.106557e+01,8.204914e-01,3.942623e+01,8.039475e-01,9.600798e-01,3.911523e-03,2.350000e+01,2.240000e+01,1.018000e+03,5319500038
2.760819600000e+08,2.760820210000e+08,4.055738e+01,8.153987e-01,3.904918e+01,8.000941e-01,9.628133e-01,3.804217e-03,2.350000e+01,2.240000e+01,1.018000e+03,5319500038
2.760820210000e+08,2.760820820000e+08,4.032787e+01,8.130884e-01,3.862295e+01,7.957155e-01,9.577236e-01,4.056970e-03,2.350000e+01,2.240000e+01,1.018000e+03,5319500038
2.760820820000e+08,2.760821430000e+08,4.134426e+01,8.232707e-01,3.980328e+01,8.077826e-01,9.627280e-01,3.771993e-03,2.350000e+01,2.240000e+01,1.018000e+03,5319500038
2.760821430000e+08,2.760822040000e+08,4.159016e+01,8.257154e-01,3.995082e+01,8.092784e-01,9.605834e-01,3.863198e-03,2.350000e+01,2.240000e+01,1.018000e+03,5319500038
2.760822040000e+08,2.760822650000e+08,4.288525e+01,8.384729e-01,4.103279e+01,8.201638e-01,9.568043e-01,3.974780e-03,2.350000e+01,2.240000e+01,1.018000e+03,5319500038
2.760822650000e+08,2.760823260000e+08,4.181967e+01,8.279905e-01,4.027869e+01,8.125924e-01,9.631517e-01,3.729932e-03,2.350000e+01,2.240000e+01,1.018000e+03,5319500038
2.760823750000e+08,2.760824360000e+08,4.168853e+01,8.266912e-01,4.026229e+01,8.124270e-01,9.657884e-01,3.604577e-03,2.400000e+01,2.230000e+01,1.018000e+03,5319500039
2.760824360000e+08,2.760824970000e+08,4.270492e+01,8.367082e-01,4.111475e+01,8.209826e-01,9.627639e-01,3.709694e-03,2.400000e+01,2.230000e+01,1.018000e+03,5319500039
2.760824970000e+08,2.760825580000e+08,4.147541e+01,8.245755e-01,3.988525e+01,8.086140e-01,9.616601e-01,3.817474e-03,2.400000e+01,2.230000e+01,1.018000e+03,5319500039
2.760825580000e+08,2.760826190000e+08,4.063934e+01,8.162223e-01,3.916393e+01,8.012688e-01,9.636950e-01,3.756769e-03,2.400000e+01,2.230000e+01,1.018000e+03,5319500039
2.760826190000e+08,2.760826800000e+08,4.259016e+01,8.355833e-01,4.095082e+01,8.193442e-01,9.615089e-01,3.774309e-03,2.400000e+01,2.230000e+01,1.018000e+03,5319500039
2.760826800000e+08,2.760827410000e+08,4.137705e+01,8.235971e-01,3.973771e+01,8.071170e-01,9.603804e-01,3.882685e-03,2.400000e+01,2.230000e+01,1.018000e+03,5319500039
2.760827410000e+08,2.760828020000e+08,4.114754e+01,8.213098e-01,3.949180e+01,8.046159e-01,9.597610e-01,3.922550e-03,2.400000e+01,2.230000e+01,1.018000e+03,5319500039
2.760828020000e+08,2.760828630000e+08,3.980328e+01,8.077826e-01,3.808197e+01,7.901231e-01,9.567545e-01,4.128064e-03,2.400000e+01,2.230000e+01,1.018000e+03,5319500039
2.760828630000e+08,2.760829240000e+08,4.034426e+01,8.132536e-01,3.849180e+01,7.943634e-01,9.540837e-01,4.219111e-03,2.400000e+01,2.230000e+01,1.018000e+03,5319500039
2.760829240000e+08,2.760829850000e+08,4.085246e+01,8.183596e-01,3.931147e+01,8.027767e-01,9.622793e-01,3.816509e-03,2.400000e+01,2.230000e+01,1.018000e+03,5319500039
2.760829850000e+08,2.760830460000e+08,4.106557e+01,8.204914e-01,3.970492e+01,8.067839e-01,9.668663e-01,3.576141e-03,2.400000e+01,2.230000e+01,1.018000e+03,5319500039
2.760830460000e+08,2.760831070000e+08,4.044262e+01,8.142443e-01,3.896721e+01,7.992539e-01,9.635184e-01,3.774697e-03,2.400000e+01,2.230000e+01,1.018000e+03,5319500039
2.760831070000e+08,2.760831680000e+08,4.160656e+01,8.258781e-01,4.006557e+01,8.104398e-01,9.629630e-01,3.748668e-03,2.400000e+01,2.230000e+01,1.018000e+03,5319500039
2.760831680000e+08,2.760832290000e+08,4.227869e+01,8.325222e-01,4.081967e+01,8.180311e-01,9.654905e-01,3.594327e-03,2.400000e+01,2.230000e+01,1.018000e+03,5319500039
2.760832290000e+08,2.760832900000e+08,4.278688e+01,8.375108e-01,4.113115e+01,8.211462e-01,9.613027e-01,3.775289e-03,2.400000e+01,2.230000e+01,1.018000e+03,5319500039
2.760832900000e+08,2.760833510000e+08,4.137705e+01,8.235971e-01,3.993443e+01,8.091123e-01,9.651347e-01,3.651288e-03,2.400000e+01,2.230000e+01,1.018000e+03,5319500039
2.760833510000e+08,2.760834120000e+08,4.137705e+01,8.235971e-01,3.962295e+01,8.059507e-01,9.576070e-01,4.010479e-03,2.400000e+01,2.230000e+01,1.018000e+03,5319500039
2.760834630000e+08,2.760835240000e+08,4.337705e+01,8.432670e-01,4.145901e+01,8.244125e-01,9.557823e-01,3.996526e-03,2.380000e+01,2.230000e+01,1.018000e+03,5319500040
2.760835240000e+08,2.760835850000e+08,4.204918e+01,8.302595e-01,4.054099e+01,8.152339e-01,9.641325e-01,3.671766e-03,2.380000e+01,2.230000e+01,1.018000e+03,5319500040
2.760835850000e+08,2.760836460000e+08,4.168853e+01,8.266912e-01,4.003279e+01,8.101081e-01,9.602831e-01,3.872703e-03,2.380000e+01,2.230000e+01,1.018000e+03,5319500040
2.760836460000e+08,2.760837070000e+08,4.306557e+01,8.402339e-01,4.136066e+01,8.234340e-01,9.604111e-01,3.804391e-03,2.380000e+01,2.230000e+01,1.018000e+03,5319500040
2.760837070000e+08,2.760837680000e+08,4.221312e+01,8.318763e-01,4.054099e+01,8.152339e-01,9.603884e-01,3.843671e-03,2.380000e+01,2.230000e+01,1.018000e+03,5319500040
2.760837680000e+08,2.760838290000e+08,4.086885e+01,8.185238e-01,3.922951e+01,8.019394e-01,9.598877e-01,3.929958e-03,2.380000e+01,2.230000e+01,1.018000e+03,5319500040
2.760838290000e+08,2.760838900000e+08,4.137705e+01,8.235971e-01,3.970492e+01,8.067839e-01,9.595879e-01,3.919704e-03,2.380000e+01,2.230000e+01,1.018000e+03,5319500040
2.760838900000e+08,2.760839510000e+08,4.090164e+01,8.188520e-01,3.929508e+01,8.026093e-01,9.607214e-01,3.889030e-03,2.380000e+01,2.230000e+01,1.018000e+03,5319500040
2.760839510000e+08,2.760840120000e+08,4.022951e+01,8.120961e-01,3.888525e+01,7.984128e-01,9.665852e-01,3.627876e-03,2.380000e+01,2.230000e+01,1.018000e+03,5319500040
2.760840120000e+08,2.760840730000e+08,4.134426e+01,8.232707e-01,3.983607e+01,8.081152e-01,9.635210e-01,3.733185e-03,2.380000e+01,2.230000e+01,1.018000e+03,5319500040
2.760840730000e+08,2.760841340000e+08,4.191803e+01,8.289638e-01,4.024590e+01,8.122616e-01,9.601095e-01,3.870166e-03,2.380000e+01,2.230000e+01,1.018000e+03,5319500040
2.760841340000e+08,2.760841950000e+08,4.073771e+01,8.172094e-01,3.944262e+01,8.041147e-01,9.682093e-01,3.519425e-03,2.380000e+01,2.230000e+01,1.018000e+03,5319500040
2.760841950000e+08,2.760842560000e+08,4.081967e+01,8.180311e-01,3.913115e+01,8.009334e-01,9.586346e-01,3.990669e-03,2.380000e+01,2.230000e+01,1.018000e+03,5319500040
2.760842560000e+08,2.760843170000e+08,4.181967e+01,8.279905e-01,4.021312e+01,8.119307e-01,9.615837e-01,3.805364e-03,2.380000e+01,2.230000e+01,1.018000e+03,5319500040
2.760843170000e+08,2.760843780000e+08,4.165574e+01,8.263661e-01,4.039344e+01,8.137491e-01,9.696970e-01,3.400623e-03,2.380000e+01,2.230000e+01,1.018000e+03,5319500040
2.760843780000e+08,2.760844390000e+08,4.193443e+01,8.291258e-01,4.042623e+01,8.140793e-01,9.640344e-01,3.681627e-03,2.380000e+01,2.230000e+01,1.018000e+03,5319500040
2.760844390000e+08,2.760845000000e+08,3.985246e+01,8.082815e-01,3.824590e+01,7.918220e-01,9.596874e-01,3.989267e-03,2.380000e+01,2.230000e+01,1.018000e+03,5319500040
2.760845500000e+08,2.760846110000e+08,4.283607e+01,8.379920e-01,4.108197e+01,8.206551e-01,9.590509e-01,3.876799e-03,2.340000e+01,2.230000e+01,1.018000e+03,5319500041
2.760846110000e+08,2.760846720000e+08,4.131147e+01,8.229443e-01,3.968853e+01,8.066174e-01,9.607143e-01,3.870029e-03,2.340000e+01,2.230000e+01,1.018000e+03,5319500041
2.760846720000e+08,2.760847330000e+08,4.159016e+01,8.257154e-01,3.993443e+01,8.091123e-01,9.601892e-01,3.881669e-03,2.340000e+01,2.230000e+01,1.018000e+03,5319500041
2.760847330000e+08,2.760847940000e+08,3.963934e+01,8.061175e-01,3.796721e+01,7.889317e-01,9.578164e-01,4.087756e-03,2.340000e+01,2.230000e+01,1.018000e+03,5319500041
