#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,2.761492910077e+08,2.761503599632e+08,1.068955498934e+03,47826,44957,43276,2869,2869,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905607e+00,5319600021,0,0,514
22,2.761503640166e+08,2.761514349998e+08,1.070983175695e+03,47844,44884,43284,2960,2960,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.788246e+00,5319600022,0,0,514
23,2.761514380088e+08,2.761525159986e+08,1.077989813328e+03,47824,44962,43342,2862,2862,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955514e+00,5319600023,0,0,514
24,2.761525190902e+08,2.761535929774e+08,1.073887198210e+03,47838,44809,43191,3029,3029,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600024,0,0,514
25,2.761535960090e+08,2.761546639514e+08,1.067942366183e+03,47829,44885,43095,2944,2944,0,2,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992516e+00,5319600025,0,0,514
26,2.761546680086e+08,2.761557419989e+08,1.073990273356e+03,47828,44804,43169,3024,3024,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999070e+00,5319600026,0,0,514
27,2.761557460719e+08,2.761568269972e+08,1.080925366580e+03,47833,44792,42886,3041,3041,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866913e+00,5319600027,0,0,514
28,2.761568300182e+08,2.761579009841e+08,1.070965895355e+03,47847,44946,43331,2901,2901,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978544e+00,5319600028,0,0,514
29,2.761579040974e+08,2.761589839987e+08,1.079901377201e+03,47841,44960,43312,2881,2881,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981498e+00,5319600029,0,0,514
30,2.761589870031e+08,2.761600639912e+08,1.076988152564e+03,47803,44858,43170,2945,2945,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991652e+00,5319600030,0,0,514
31,2.761600680005e+08,2.761611469616e+08,1.078961142600e+03,47812,44814,43292,2998,2998,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982408e+00,5319600031,0,0,514
32,2.761611500257e+08,2.761622269772e+08,1.076951491833e+03,47812,44915,43339,2897,2897,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999073e+00,5319600032,0,0,514
33,2.761622310173e+08,2.761633059816e+08,1.074964328289e+03,47837,44861,43058,2976,2976,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996282e+00,5319600033,0,0,514
34,2.761633090405e+08,2.761643819344e+08,1.072893911183e+03,47853,44895,43312,2958,2958,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927374e+00,5319600034,0,0,514
35,2.761643850491e+08,2.761654569782e+08,1.071929068923e+03,47845,44960,43213,2885,2885,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600035,0,0,514
36,2.761654600011e+08,2.761665349834e+08,1.074982252300e+03,47834,44870,43280,2964,2964,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600036,0,0,514
37,2.761665380107e+08,2.761676089988e+08,1.070988080204e+03,47809,44875,43254,2934,2934,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983209e+00,5319600037,0,0,514
38,2.761676130375e+08,2.761686979827e+08,1.084945158482e+03,47825,44938,43176,2887,2887,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600038,0,0,514
39,2.761687010011e+08,2.761697769979e+08,1.075996800542e+03,47814,44827,43336,2987,2987,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992571e+00,5319600039,0,0,514
40,2.761697800113e+08,2.761708589753e+08,1.078963961124e+03,47835,44849,43322,2986,2986,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917592e+00,5319600040,0,0,514
41,2.761708620040e+08,2.761719349932e+08,1.072989228666e+03,47840,44879,43161,2961,2961,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938548e+00,5319600041,0,0,514
42,2.761719380288e+08,2.761730039623e+08,1.065933509231e+03,47863,44820,43274,3043,3043,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.740394e+00,5319600042,0,0,514
43,2.761730070266e+08,2.761740899672e+08,1.082940570533e+03,47817,44932,43227,2885,2885,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.737085e+00,5319600043,0,0,514
44,2.761740930124e+08,2.761751589640e+08,1.065951663315e+03,47867,44822,43127,3045,3045,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912839e+00,5319600044,0,0,514
45,2.761751620101e+08,2.761753069726e+08,1.449624966383e+02,6516,6090,5437,426,426,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876712e+00,5319600045,0,0,514
46,2.761753170074e+08,2.761763919960e+08,1.074988575697e+03,47841,44862,43217,2979,2979,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982341e+00,5319600046,0,0,514
47,2.761763950135e+08,2.761774639963e+08,1.068982791603e+03,47848,44860,43216,2988,2988,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600047,0,0,514
48,2.761774670283e+08,2.761785399877e+08,1.072959410191e+03,47823,44795,43101,3028,3028,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993482e+00,5319600048,0,0,514
49,2.761785440032e+08,2.761796159648e+08,1.071961642325e+03,47825,44893,43248,2932,2932,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600049,0,0,514
50,2.761796200009e+08,2.761806789983e+08,1.058997382700e+03,47858,44852,43177,3006,3006,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980188e+00,5319600050,0,0,514
51,2.761806820551e+08,2.761817539552e+08,1.071900121868e+03,47800,44946,43128,2854,2854,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977632e+00,5319600051,0,0,514
52,2.761817580188e+08,2.761828229575e+08,1.064938692808e+03,47865,44948,43363,2917,2917,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600052,0,0,514
53,2.761828260528e+08,2.761838939875e+08,1.067934696257e+03,47857,44886,43250,2971,2971,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600053,0,0,514
54,2.761838970136e+08,2.761849669961e+08,1.069982595444e+03,47819,44894,43209,2925,2925,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600054,0,0,514
55,2.761849710008e+08,2.761860319765e+08,1.060975614667e+03,47832,44910,43226,2922,2922,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600055,0,0,514
56,2.761860360323e+08,2.761870989833e+08,1.062951020718e+03,47854,44853,43178,3001,3001,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600056,0,0,514
57,2.761871020227e+08,2.761881659976e+08,1.063974851906e+03,47858,44878,43169,2980,2980,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600057,0,0,514
58,2.761881690380e+08,2.761892249910e+08,1.055953010857e+03,47883,44785,43120,3098,3098,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600058,0,0,514
59,2.761892280578e+08,2.761902919857e+08,1.063927888215e+03,47846,44996,43170,2850,2850,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600059,0,0,514
60,2.761902950031e+08,2.761913549586e+08,1.059955501258e+03,47868,44920,43259,2948,2948,0,2,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600060,0,0,514
61,2.761913580095e+08,2.761924199722e+08,1.061962632239e+03,47851,44901,43221,2950,2950,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600061,0,0,514
62,2.761924240224e+08,2.761934979826e+08,1.073960246444e+03,47822,44971,43302,2851,2851,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600062,0,0,514
63,2.761935010333e+08,2.761945639941e+08,1.062960805893e+03,47869,44914,43183,2955,2955,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992481e+00,5319600063,0,0,514
64,2.761945670623e+08,2.761956469668e+08,1.079904494107e+03,47833,44910,43151,2923,2923,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600064,0,0,514
65,2.761956500258e+08,2.761967189815e+08,1.068955675900e+03,47829,44913,43094,2916,2916,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600065,0,0,514
66,2.761967220117e+08,2.761977849951e+08,1.062983353317e+03,47853,45055,43437,2798,2798,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600066,0,0,514
67,2.761977880700e+08,2.761988609676e+08,1.072897575200e+03,47833,45069,43478,2764,2764,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999069e+00,5319600067,0,0,514
68,2.761988640087e+08,2.761999319956e+08,1.067986837447e+03,47825,44846,43153,2979,2979,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993452e+00,5319600068,0,0,514
69,2.761999360277e+08,2.762010018757e+08,1.065848014116e+03,47830,44914,43219,2916,2916,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600069,0,0,514
70,2.762010061645e+08,2.762020729753e+08,1.066810770094e+03,47862,45008,43272,2854,2854,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968165e+00,5319600070,0,0,514
71,2.762020760188e+08,2.762031419623e+08,1.065943593740e+03,47861,45015,43344,2846,2846,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.595128e+00,5319600071,0,0,514
72,2.762031450003e+08,2.762042239410e+08,1.078940722704e+03,47816,44938,43135,2878,2878,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852777e+00,5319600072,0,0,514
73,2.762042270154e+08,2.762052968677e+08,1.069852282405e+03,47825,45018,43351,2807,2807,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995332e+00,5319600073,0,0,514
74,2.762053010166e+08,2.762063769638e+08,1.075947199821e+03,47827,44752,42894,3075,3075,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.769732e+00,5319600074,0,0,514
75,2.762063800475e+08,2.762074479777e+08,1.067930277169e+03,47831,44939,43291,2892,2892,0,2,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.743685e+00,5319600075,0,0,514
76,2.762074520685e+08,2.762085249916e+08,1.072923094928e+03,47841,45033,43339,2808,2808,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.698324e+00,5319600076,0,0,514
77,2.762085280240e+08,2.762096019504e+08,1.073926414907e+03,47808,44908,43277,2900,2900,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.031628e+00,5319600077,0,0,514
78,2.762096060461e+08,2.762106879701e+08,1.081924019933e+03,47825,44954,43266,2871,2871,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.002771e+00,5319600078,0,0,514
79,2.762106910075e+08,2.762117569863e+08,1.065978838742e+03,47827,44899,43274,2928,2928,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600079,0,0,514
80,2.762117610127e+08,2.762128379705e+08,1.076957836032e+03,47816,44850,43232,2966,2966,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986085e+00,5319600080,0,0,514
81,2.762128410058e+08,2.762139109849e+08,1.069979008794e+03,47820,44900,43093,2920,2920,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976656e+00,5319600081,0,0,514
