#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.571687650161e+08,3.571696239956e+08,8.589794599414e+02,48253,48223,43842,30,30,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.750000e+00,36413300003,0,0,0
4,3.571696300192e+08,3.571704889758e+08,8.589565981030e+02,48281,48243,43833,38,38,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.269767e+00,36413300004,0,0,0
5,3.571704940287e+08,3.571713479862e+08,8.539575204253e+02,48247,48217,43988,30,30,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.698245e+00,36413300005,0,0,0
6,3.571713540228e+08,3.571722129936e+08,8.589707546830e+02,48254,48223,43788,31,31,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.904651e+00,36413300006,0,0,0
7,3.571722190090e+08,3.571730719887e+08,8.529797822237e+02,48291,48258,43855,33,33,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.997658e+00,36413300007,0,0,0
8,3.571730770440e+08,3.571739289953e+08,8.519512887001e+02,48279,48251,44299,28,28,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36413300008,0,0,0
9,3.571739350104e+08,3.571747919975e+08,8.569870496988e+02,48273,48246,43945,27,27,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.759907e+00,36413300009,0,0,0
10,3.571747980082e+08,3.571756499267e+08,8.519185302258e+02,48269,48237,43794,32,32,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.971865e+00,36413300010,0,0,0
11,3.571756560077e+08,3.571765069779e+08,8.509702043533e+02,48281,48242,43974,39,39,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36413300011,0,0,0
12,3.571765130684e+08,3.571773669855e+08,8.539170771241e+02,48286,48256,43891,30,30,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36413300012,0,0,0
13,3.571773720119e+08,3.571782309907e+08,8.589787691236e+02,48239,48206,43803,33,33,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.469768e+00,36413300013,0,0,0
14,3.571782370274e+08,3.571790939928e+08,8.569654331207e+02,48270,48233,43720,37,37,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.508157e+00,36413400014,0,0,0
15,3.571791000146e+08,3.571799569986e+08,8.569840773940e+02,48272,48237,43877,35,35,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.977856e+00,36413400015,0,0,0
16,3.571799630100e+08,3.571808229770e+08,8.599670396447e+02,48234,48208,44092,26,26,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.883856e+00,36413400016,0,0,0
17,3.571808290117e+08,3.571816849984e+08,8.559867205024e+02,48258,48225,43826,33,33,0,2,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.940421e+00,36413400017,0,0,0
18,3.571816910408e+08,3.571825519783e+08,8.609374162555e+02,48275,48233,44001,42,42,0,3,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36413400018,0,0,0
19,3.571825580130e+08,3.571834069965e+08,8.489835442305e+02,48265,48231,43756,34,34,0,2,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.654888e+00,36413400019,0,0,0
20,3.571834130375e+08,3.571842659950e+08,8.529574328661e+02,48279,48253,43632,26,26,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.325527e+00,36413400020,0,0,0
21,3.571842720230e+08,3.571851259912e+08,8.539682125449e+02,48291,48266,44017,25,25,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.922808e+00,36413400021,0,0,0
22,3.571851320319e+08,3.571859919749e+08,8.599430380464e+02,48271,48244,43955,27,27,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.547039e+00,36413400022,0,0,0
23,3.571859980494e+08,3.571868519623e+08,8.539129192829e+02,48269,48238,43962,31,31,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.167250e+00,36413400023,0,0,0
24,3.571868580339e+08,3.571877079934e+08,8.499595103264e+02,48240,48203,43875,37,37,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.621621e+00,36413400024,0,0,0
25,3.571877140167e+08,3.571885639486e+08,8.499318414330e+02,48266,48233,43841,33,33,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.242069e+00,36413400025,0,0,0
26,3.571885700158e+08,3.571894189995e+08,8.489837491512e+02,48292,48262,43857,30,30,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.204709e+00,36413400026,0,0,0
27,3.571894250238e+08,3.571902729994e+08,8.479756482244e+02,48264,48244,44034,20,20,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.323905e+00,36413400027,0,0,0
28,3.571902790134e+08,3.571911369956e+08,8.579822220802e+02,48240,48209,43870,31,31,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.344584e+00,36413400028,0,0,0
29,3.571911430445e+08,3.571919899853e+08,8.469407645464e+02,48295,48267,43976,28,28,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.356129e+00,36413400029,0,0,0
30,3.571919960089e+08,3.571928489443e+08,8.529354507923e+02,48289,48257,43762,32,32,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.735365e+00,36413400030,0,0,0
31,3.571928540121e+08,3.571937039948e+08,8.499826771617e+02,48262,48231,43714,31,31,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.680374e+00,36413400031,0,0,0
32,3.571937100252e+08,3.571945489761e+08,8.389508982897e+02,48290,48246,44095,44,44,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.898808e+00,36413400032,0,0,0
33,3.571945550189e+08,3.571954069980e+08,8.519791011810e+02,48260,48230,43789,30,30,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.123095e+00,36413400033,0,0,0
34,3.571954131106e+08,3.571962579964e+08,8.448858032227e+02,48255,48224,43860,31,31,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.529552e+00,36413400034,0,0,0
35,3.571962650185e+08,3.571971179860e+08,8.529674447775e+02,48289,48262,43743,27,27,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.305621e+00,36413400035,0,0,0
36,3.571971240213e+08,3.571979719987e+08,8.479774737954e+02,48260,48231,44139,29,29,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.149590e+00,36413400036,0,0,0
37,3.571979780427e+08,3.571988229921e+08,8.449494604468e+02,48265,48235,43889,30,30,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.524823e+00,36413400037,0,0,0
38,3.571988290230e+08,3.571996739930e+08,8.449699925780e+02,48271,48248,44105,23,23,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.309687e+00,36413400038,0,0,0
39,3.571996800592e+08,3.572005279409e+08,8.478817492127e+02,48252,48226,44111,26,26,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.914016e+00,36413400039,0,0,0
40,3.572005340542e+08,3.572013859896e+08,8.519354143739e+02,48263,48239,43717,24,24,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.274327e+00,36413400040,0,0,0
41,3.572013920334e+08,3.572022469661e+08,8.549326146841e+02,48240,48214,43823,26,26,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.934579e+00,36413400041,0,0,0
42,3.572022530089e+08,3.572031029902e+08,8.499812368155e+02,48265,48239,44004,26,26,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.108107e+00,36413400042,0,0,0
43,3.572031090167e+08,3.572039689994e+08,8.599827114344e+02,48278,48240,43833,38,38,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.975610e+00,36413400043,0,0,0
44,3.572039750325e+08,3.572048319940e+08,8.569614155293e+02,48276,48245,43737,31,31,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.762238e+00,36413400044,0,0,0
45,3.572048380129e+08,3.572056879933e+08,8.499804002643e+02,48279,48239,44015,40,40,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.673326e+00,36413400045,0,0,0
46,3.572056940175e+08,3.572065399941e+08,8.459766395688e+02,48269,48239,44007,30,30,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.498229e+00,36413400046,0,0,0
47,3.572065460134e+08,3.572073919834e+08,8.459699524045e+02,48300,48266,43703,34,34,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.932704e+00,36413400047,0,0,0
48,3.572073980098e+08,3.572082489681e+08,8.509582710862e+02,48291,48269,43810,22,22,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.759391e+00,36413400048,0,0,0
49,3.572082540167e+08,3.572091069849e+08,8.529681240916e+02,48284,48261,43891,23,23,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.235363e+00,36413400049,0,0,0
50,3.572091120183e+08,3.572099719871e+08,8.599688144326e+02,48236,48209,43901,27,27,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.382109e+00,36413400050,0,0,0
51,3.572099780561e+08,3.572108329762e+08,8.549201204777e+02,48220,48187,43524,33,33,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.253503e+00,36413400051,0,0,0
52,3.572108400153e+08,3.572117039872e+08,8.639718219638e+02,48239,48222,44079,17,17,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.556072e+00,36413400052,0,0,0
53,3.572117100440e+08,3.572125669926e+08,8.569486489296e+02,48231,48209,44001,22,22,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.972026e+00,36413400053,0,0,0
54,3.572125730615e+08,3.572134219933e+08,8.489317926764e+02,48252,48229,44097,23,23,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.032941e+00,36413400054,0,0,0
55,3.572134280428e+08,3.572142829913e+08,8.549485679269e+02,48260,48241,44017,19,19,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.203272e+00,36413400055,0,0,0
56,3.572142890365e+08,3.572151379797e+08,8.489432610273e+02,48283,48247,44117,36,36,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.820002e+00,36413400056,0,0,0
57,3.572151440332e+08,3.572159959770e+08,8.519437724352e+02,48291,48266,43598,25,25,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.996481e+00,36413400057,0,0,0
58,3.572160010254e+08,3.572168519922e+08,8.509668459892e+02,48294,48272,44097,22,22,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.718312e+00,36413400058,0,0,0
59,3.572168570161e+08,3.572177149891e+08,8.579730160832e+02,48252,48228,43583,24,24,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.358558e+00,36413400059,0,0,0
60,3.572177210193e+08,3.572185959548e+08,8.749355334044e+02,48214,48183,43546,31,31,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.523972e+00,36413400060,0,0,0
61,3.572186020103e+08,3.572194799779e+08,8.779675650597e+02,48210,48178,43564,32,32,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.477817e+00,36413400061,0,0,0
62,3.572194860478e+08,3.572203609773e+08,8.749295462966e+02,48234,48194,43569,40,40,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.366438e+00,36413400062,0,0,0
63,3.572203670221e+08,3.572212259245e+08,8.589023998976e+02,48253,48224,43658,29,29,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.830234e+00,36413400063,0,0,0
64,3.572212330327e+08,3.572220789781e+08,8.459454318285e+02,48237,48207,43587,30,30,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.551357e+00,36413400064,0,0,0
65,3.572220850138e+08,3.572229389886e+08,8.539747337103e+02,48234,48198,43971,36,36,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.922812e+00,36413400065,0,0,0
66,3.572229450173e+08,3.572238009834e+08,8.559660578370e+02,48258,48220,43548,38,38,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.590435e+00,36413400066,0,0,0
67,3.572238070164e+08,3.572246669893e+08,8.599728294611e+02,48233,48195,43577,38,38,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.745642e+00,36413400067,0,0,0
68,3.572246730082e+08,3.572255289944e+08,8.559862680435e+02,48246,48206,43678,40,40,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.255543e+00,36413400068,0,0,0
69,3.572255350252e+08,3.572263859699e+08,8.509447587132e+02,48289,48264,43426,25,25,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.018785e+00,36413400069,0,0,0
70,3.572263920161e+08,3.572272499853e+08,8.579691534638e+02,48233,48201,43854,32,32,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.960423e+00,36413400070,0,0,0
71,3.572272560145e+08,3.572281179677e+08,8.619531356096e+02,48244,48200,43723,44,44,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.774038e+00,36413400071,0,0,0
72,3.572281240133e+08,3.572289839871e+08,8.599738326073e+02,48279,48233,43864,46,46,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.335659e+00,36413400072,0,0,0
73,3.572289890226e+08,3.572298529870e+08,8.639643676281e+02,48237,48203,43968,34,34,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.382660e+00,36413400073,0,0,0
