#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,5.222557225041e+08,5.222564979847e+08,7.754806787968e+02,48414,46355,4852,2059,2059,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.965250e+00,15604400075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.222565002448e+08,5.222572729303e+08,7.726855224371e+02,48403,46374,4973,2029,2029,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.895350e+00,15604400076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.222572756106e+08,5.222580439757e+08,7.683650957942e+02,48429,46333,5436,2096,2096,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966234e+00,15604400077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.222580461190e+08,5.222588119646e+08,7.658456346989e+02,48457,46449,5826,2008,2008,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993481e+00,15604400078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.222588138402e+08,5.222595729772e+08,7.591370344162e+02,48446,46369,6071,2077,2077,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.911957e+00,15604400079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.222595751392e+08,5.222603309887e+08,7.558494386673e+02,48477,46417,6994,2060,2060,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996037e+00,15604400080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.222603327711e+08,5.222610849796e+08,7.522085543871e+02,48462,46454,5760,2008,2008,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.985411e+00,15604400081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.222610872343e+08,5.222618349542e+08,7.477198272347e+02,48464,46434,5923,2030,2030,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.222618373274e+08,5.222625849911e+08,7.476636885405e+02,48461,46447,6020,2014,2014,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.222625873476e+08,5.222633209995e+08,7.336518644094e+02,48477,46431,4170,2046,2046,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.222633235446e+08,5.222640499753e+08,7.264307667017e+02,48487,46439,2764,2048,2048,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991757e+00,15604400085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.222640524132e+08,5.222647769939e+08,7.245807146430e+02,48532,46495,3610,2037,2037,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972452e+00,15604400086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.222647788999e+08,5.222655079997e+08,7.290998474956e+02,48543,46529,3674,2014,2014,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.222655097162e+08,5.222662379750e+08,7.282588291168e+02,48490,46447,4494,2043,2043,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.222662404298e+08,5.222669519903e+08,7.115605156422e+02,48576,46491,4408,2085,2085,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.222669536972e+08,5.222676719868e+08,7.182895861864e+02,48509,46487,4510,2022,2022,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.944444e+00,15604400090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.222676745607e+08,5.222683909746e+08,7.164139033556e+02,48545,46527,4364,2018,2018,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.222683930501e+08,5.222691069812e+08,7.139310221076e+02,48569,46567,4414,2002,2002,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.222691087808e+08,5.222698199959e+08,7.112150730491e+02,48562,46506,4560,2056,2056,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.222698218672e+08,5.222705319941e+08,7.101268207431e+02,48568,46656,4681,1912,1912,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.222705337747e+08,5.222712439863e+08,7.102116215229e+02,48521,46622,5052,1899,1899,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984551e+00,15604400095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.222712464830e+08,5.222719559723e+08,7.094892472029e+02,48553,46550,4969,2003,2003,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.222719581297e+08,5.222726649864e+08,7.068567490578e+02,48539,46607,3742,1932,1932,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.222726672829e+08,5.222733759984e+08,7.087155271173e+02,48556,46530,4055,2026,2026,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.222733781244e+08,5.222740849968e+08,7.068724073172e+02,48562,46633,4065,1929,1929,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,5.222740979047e+08,5.222747999938e+08,7.020891417265e+02,48521,46494,4524,2027,2027,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998580e+00,15604400101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,5.222748025027e+08,5.222755089731e+08,7.064704025388e+02,48556,46617,4454,1939,1939,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,5.222755110226e+08,5.222762159986e+08,7.049759107232e+02,48524,46485,4161,2039,2039,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980171e+00,15604400103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,5.222762186306e+08,5.222769269992e+08,7.083685257435e+02,48581,46554,4509,2027,2027,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.857745e+00,15604400104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.222769287782e+08,5.222776369972e+08,7.082190756202e+02,48571,46574,4646,1997,1997,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.649296e+00,15604400105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.222776396856e+08,5.222783459549e+08,7.062692824006e+02,48566,46571,4435,1995,1995,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.943499e+00,15604400106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,5.222783478648e+08,5.222790569814e+08,7.091166120172e+02,48549,46555,4552,1994,1994,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.911391e+00,15604400107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.222790592077e+08,5.222797679820e+08,7.087743254900e+02,48549,46495,4207,2054,2054,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.308449e+00,15604400108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,5.222797701403e+08,5.222804799982e+08,7.098578954935e+02,48514,46429,5089,2085,2085,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990154e+00,15604400109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
110,5.222804825398e+08,5.222807969922e+08,3.144524459243e+02,21648,20763,2058,885,885,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990506e+00,15604400110,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.222808016099e+08,5.222815059865e+08,7.043765830398e+02,48546,46567,4418,1979,1979,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.222815082668e+08,5.222822189936e+08,7.107267390490e+02,48534,46572,4774,1962,1962,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.222822212046e+08,5.222829359899e+08,7.147853594422e+02,48559,46647,5408,1912,1912,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.222829379308e+08,5.222836379979e+08,7.000670356750e+02,48535,46481,5117,2054,2054,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.222836405896e+08,5.222843489890e+08,7.083993791938e+02,48567,46705,4965,1862,1862,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.222843508387e+08,5.222850629708e+08,7.121320523024e+02,48509,46524,5112,1985,1985,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.222850655399e+08,5.222857759913e+08,7.104513983130e+02,48568,46551,5046,2017,2017,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.970505e+00,15604400007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.222857782073e+08,5.222864899961e+08,7.117887528539e+02,48505,46517,5122,1988,1988,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.849930e+00,15604400008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.222864924407e+08,5.222872129975e+08,7.205568526983e+02,48545,46556,5317,1989,1989,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966760e+00,15604400009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.222872149203e+08,5.222879279196e+08,7.129992761016e+02,48541,46491,5223,2050,2050,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.222879302131e+08,5.222886409871e+08,7.107739810944e+02,48506,46536,4975,1970,1970,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988764e+00,15604400011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.222886436529e+08,5.222893619965e+08,7.183435456753e+02,48506,46574,4900,1932,1932,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.861111e+00,15604500012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.222893644053e+08,5.222900839982e+08,7.195929095149e+02,48515,46543,5107,1972,1972,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.887655e+00,15604500013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.222900863071e+08,5.222908049896e+08,7.186825305223e+02,48496,46465,4994,2031,2031,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984722e+00,15604500014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.222908075465e+08,5.222915259721e+08,7.184256321192e+02,48537,46536,5824,2001,2001,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.954167e+00,15604500015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.222915281362e+08,5.222922479722e+08,7.198359613419e+02,48503,46460,6066,2043,2043,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.635230e+00,15604500016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.222922504586e+08,5.222929749760e+08,7.245173144937e+02,48527,46556,5457,1971,1971,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.837466e+00,15604500017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.222929770218e+08,5.222937009934e+08,7.239715975523e+02,48518,46426,5745,2092,2092,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.130855e+00,15604500018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.222937031205e+08,5.222944259835e+08,7.228630520701e+02,48517,46499,4995,2018,2018,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.621546e+00,15604500019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.222944282295e+08,5.222951569971e+08,7.287676072717e+02,48502,46468,5951,2034,2034,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.849314e+00,15604500020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.222951591923e+08,5.222958899910e+08,7.307987397313e+02,48478,46531,5646,1947,1947,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990437e+00,15604500021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.222958925494e+08,5.222966289979e+08,7.364484919310e+02,48506,46542,5831,1964,1964,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.902438e+00,15604500022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.222966309758e+08,5.222973669867e+08,7.360108658075e+02,48481,46530,5766,1951,1951,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.537940e+00,15604500023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.222973693389e+08,5.222981039486e+08,7.346096979380e+02,48510,46492,5970,2018,2018,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.664402e+00,15604500024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.222981062116e+08,5.222988409891e+08,7.347775121331e+02,48490,46478,5531,2012,2012,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.328804e+00,15604500025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.222988430309e+08,5.222995889808e+08,7.459498330355e+02,48476,46481,5200,1995,1995,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.912985e+00,15604500026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.222995910215e+08,5.223003319883e+08,7.409667764306e+02,48481,46419,5186,2062,2062,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.729111e+00,15604500027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.223003342961e+08,5.223010769967e+08,7.427005892396e+02,48450,46399,5155,2051,2051,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993279e+00,15604500028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.223010794287e+08,5.223018349915e+08,7.555628059506e+02,48461,46495,5246,1966,1966,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998680e+00,15604500029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.223018370891e+08,5.223025909422e+08,7.538531841040e+02,48466,46433,5940,2033,2033,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.223025930073e+08,5.223033449743e+08,7.519669556618e+02,48447,46424,5430,2023,2023,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.223033475493e+08,5.223041059647e+08,7.584153712988e+02,48445,46458,6405,1987,1987,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997369e+00,15604500032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.223041082579e+08,5.223048739873e+08,7.657294822335e+02,48467,46348,6075,2119,2119,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998696e+00,15604500033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.223048762038e+08,5.223056419752e+08,7.657713743448e+02,48438,46422,5907,2016,2016,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.692307e+00,15604500034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.223056441241e+08,5.223064049913e+08,7.608671693206e+02,48436,46399,5616,2037,2037,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.821522e+00,15604500035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.223064073561e+08,5.223071809919e+08,7.736358119249e+02,48437,46314,5940,2123,2123,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979353e+00,15604500036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.223071831224e+08,5.223079489775e+08,7.658551036716e+02,48430,46414,5816,2016,2016,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993482e+00,15604500037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.223079512139e+08,5.223087299976e+08,7.787837035656e+02,48395,46367,5548,2028,2028,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.156411e+00,15604500038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.223087322848e+08,5.223095199644e+08,7.876795574427e+02,48413,46358,6224,2055,2055,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.102662e+00,15604500039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
