#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.487413190000e+08,3.487413800000e+08,2.844262e+01,6.828415e-01,2.503279e+01,6.406041e-01,8.801153e-01,7.798336e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600019
3.487413800000e+08,3.487414410000e+08,2.713115e+01,6.669130e-01,2.336065e+01,6.188389e-01,8.610272e-01,8.503043e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600019
3.487414410000e+08,3.487415020000e+08,2.906557e+01,6.902788e-01,2.578688e+01,6.501814e-01,8.871968e-01,7.513050e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600019
3.487415020000e+08,3.487415630000e+08,2.780328e+01,6.751233e-01,2.455738e+01,6.344919e-01,8.832547e-01,7.797399e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600019
3.487415630000e+08,3.487416240000e+08,2.755738e+01,6.721311e-01,2.390164e+01,6.259634e-01,8.673409e-01,8.273317e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600019
3.487416240000e+08,3.487416850000e+08,2.814754e+01,6.792902e-01,2.480328e+01,6.376607e-01,8.811881e-01,7.808707e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600019
3.487416850000e+08,3.487417460000e+08,2.693443e+01,6.644908e-01,2.362295e+01,6.223034e-01,8.770542e-01,8.101237e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600019
3.487417460000e+08,3.487418070000e+08,2.872131e+01,6.861787e-01,2.504918e+01,6.408138e-01,8.721461e-01,7.977826e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600019
3.487418070000e+08,3.487418680000e+08,2.691803e+01,6.642885e-01,2.375410e+01,6.240284e-01,8.824604e-01,7.947913e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600019
3.487419160000e+08,3.487419770000e+08,2.816393e+01,6.794879e-01,2.516393e+01,6.422800e-01,8.934808e-01,7.442948e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487419770000e+08,3.487420380000e+08,2.809836e+01,6.786965e-01,2.477049e+01,6.372390e-01,8.815636e-01,7.804840e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487420380000e+08,3.487420990000e+08,2.798361e+01,6.773092e-01,2.501639e+01,6.403943e-01,8.939660e-01,7.451887e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487420990000e+08,3.487421600000e+08,2.767213e+01,6.735291e-01,2.432787e+01,6.315200e-01,8.791469e-01,7.933656e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487421600000e+08,3.487422210000e+08,2.791803e+01,6.765151e-01,2.463935e+01,6.355499e-01,8.825602e-01,7.801399e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487422210000e+08,3.487422820000e+08,2.744262e+01,6.707303e-01,2.416393e+01,6.293886e-01,8.805257e-01,7.927395e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487422820000e+08,3.487423430000e+08,2.719672e+01,6.677184e-01,2.400000e+01,6.272501e-01,8.824593e-01,7.907118e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487423430000e+08,3.487424040000e+08,2.775410e+01,6.745259e-01,2.457377e+01,6.347036e-01,8.854105e-01,7.741343e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487424040000e+08,3.487424650000e+08,2.681967e+01,6.630737e-01,2.355738e+01,6.214391e-01,8.783619e-01,8.081276e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487424650000e+08,3.487425260000e+08,2.790164e+01,6.763164e-01,2.470492e+01,6.363950e-01,8.854289e-01,7.720308e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487425260000e+08,3.487425870000e+08,2.827869e+01,6.808708e-01,2.511475e+01,6.416520e-01,8.881159e-01,7.589696e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487425870000e+08,3.487426480000e+08,2.795082e+01,6.769122e-01,2.472131e+01,6.366062e-01,8.844575e-01,7.741894e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487426480000e+08,3.487427090000e+08,2.636065e+01,6.573750e-01,2.336065e+01,6.188389e-01,8.861941e-01,7.919611e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487427090000e+08,3.487427700000e+08,2.624590e+01,6.559426e-01,2.347541e+01,6.203570e-01,8.944409e-01,7.679411e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487427700000e+08,3.487428310000e+08,2.760656e+01,6.727306e-01,2.460656e+01,6.351269e-01,8.913302e-01,7.584077e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487428310000e+08,3.487428920000e+08,2.627869e+01,6.563522e-01,2.331148e+01,6.181871e-01,8.870867e-01,7.904763e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487428920000e+08,3.487429530000e+08,2.701639e+01,6.655011e-01,2.409836e+01,6.285341e-01,8.919903e-01,7.645974e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487429530000e+08,3.487430140000e+08,2.621312e+01,6.555328e-01,2.321312e+01,6.168815e-01,8.855535e-01,7.961309e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487430140000e+08,3.487430750000e+08,2.770492e+01,6.739280e-01,2.442623e+01,6.327954e-01,8.816568e-01,7.857385e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487430750000e+08,3.487431360000e+08,2.819672e+01,6.798833e-01,2.478688e+01,6.374499e-01,8.790697e-01,7.861672e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487431360000e+08,3.487431970000e+08,2.757377e+01,6.723310e-01,2.449180e+01,6.336442e-01,8.882283e-01,7.682724e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487431970000e+08,3.487432580000e+08,2.831148e+01,6.812654e-01,2.501639e+01,6.403943e-01,8.836132e-01,7.716791e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487432580000e+08,3.487433190000e+08,2.711475e+01,6.667114e-01,2.432787e+01,6.315200e-01,8.972189e-01,7.466862e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487433190000e+08,3.487433800000e+08,2.713115e+01,6.669130e-01,2.385246e+01,6.253191e-01,8.791541e-01,8.012158e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487433800000e+08,3.487434410000e+08,2.832787e+01,6.814626e-01,2.490164e+01,6.389238e-01,8.790509e-01,7.843980e-03,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487434970000e+08,3.487435580000e+08,2.683607e+01,6.632764e-01,2.347541e+01,6.203570e-01,8.747709e-01,8.180416e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487435580000e+08,3.487436190000e+08,2.924590e+01,6.924168e-01,2.618033e+01,6.551226e-01,8.951794e-01,7.252387e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487436190000e+08,3.487436800000e+08,2.822951e+01,6.802785e-01,2.493443e+01,6.393443e-01,8.832753e-01,7.737718e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487436800000e+08,3.487437410000e+08,2.765574e+01,6.733296e-01,2.465574e+01,6.357613e-01,8.915234e-01,7.571411e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487437410000e+08,3.487438020000e+08,2.706557e+01,6.661066e-01,2.368852e+01,6.231665e-01,8.752272e-01,8.132927e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487438020000e+08,3.487438630000e+08,2.770492e+01,6.739280e-01,2.463935e+01,6.355499e-01,8.893491e-01,7.630803e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487438630000e+08,3.487439240000e+08,2.901639e+01,6.896946e-01,2.603279e+01,6.532741e-01,8.971751e-01,7.219399e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487439240000e+08,3.487439850000e+08,2.763935e+01,6.731300e-01,2.406557e+01,6.281064e-01,8.706999e-01,8.171559e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487439850000e+08,3.487440460000e+08,2.619672e+01,6.553277e-01,2.306557e+01,6.149180e-01,8.804756e-01,8.115188e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487440460000e+08,3.487441070000e+08,2.814754e+01,6.792902e-01,2.454098e+01,6.342801e-01,8.718696e-01,8.066159e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487441070000e+08,3.487441680000e+08,2.929508e+01,6.929987e-01,2.572131e+01,6.493542e-01,8.780078e-01,7.741995e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487441680000e+08,3.487442290000e+08,2.868852e+01,6.857869e-01,2.532787e+01,6.443686e-01,8.828571e-01,7.687482e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487442290000e+08,3.487442900000e+08,2.765574e+01,6.733296e-01,2.459016e+01,6.349153e-01,8.891523e-01,7.643527e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487442900000e+08,3.487443510000e+08,2.740984e+01,6.703295e-01,2.424590e+01,6.304552e-01,8.845694e-01,7.814627e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487443510000e+08,3.487444120000e+08,2.785246e+01,6.757202e-01,2.468852e+01,6.361839e-01,8.864037e-01,7.698412e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487444120000e+08,3.487444730000e+08,2.757377e+01,6.723310e-01,2.465574e+01,6.357613e-01,8.941736e-01,7.500581e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487444730000e+08,3.487445340000e+08,2.791803e+01,6.765151e-01,2.462295e+01,6.353384e-01,8.819730e-01,7.818277e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487445340000e+08,3.487445950000e+08,2.740984e+01,6.703295e-01,2.473771e+01,6.368172e-01,9.025120e-01,7.254108e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487445950000e+08,3.487446560000e+08,2.808197e+01,6.784984e-01,2.498361e+01,6.399744e-01,8.896673e-01,7.569850e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487446560000e+08,3.487447170000e+08,2.772131e+01,6.741273e-01,2.431148e+01,6.313072e-01,8.769959e-01,7.987058e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487447170000e+08,3.487447780000e+08,2.750820e+01,6.715311e-01,2.400000e+01,6.272501e-01,8.724672e-01,8.143095e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487447780000e+08,3.487448390000e+08,2.777049e+01,6.747251e-01,2.450820e+01,6.338562e-01,8.825266e-01,7.823066e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487448390000e+08,3.487449000000e+08,2.701639e+01,6.655011e-01,2.390164e+01,6.259634e-01,8.847088e-01,7.867191e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487449000000e+08,3.487449610000e+08,2.731148e+01,6.691256e-01,2.447541e+01,6.334321e-01,8.961585e-01,7.473783e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487449610000e+08,3.487450220000e+08,2.852459e+01,6.838247e-01,2.521312e+01,6.429073e-01,8.839080e-01,7.679448e-03,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487450640000e+08,3.487451250000e+08,2.781967e+01,6.753223e-01,2.491803e+01,6.391340e-01,8.956983e-01,7.419688e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487451250000e+08,3.487451860000e+08,2.780328e+01,6.751233e-01,2.486885e+01,6.385030e-01,8.944575e-01,7.460718e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487451860000e+08,3.487452470000e+08,2.800000e+01,6.775075e-01,2.501639e+01,6.403943e-01,8.934426e-01,7.465883e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487452470000e+08,3.487453080000e+08,2.877049e+01,6.867659e-01,2.503279e+01,6.406041e-01,8.700855e-01,8.025484e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487453080000e+08,3.487453690000e+08,2.803279e+01,6.779040e-01,2.483607e+01,6.380820e-01,8.859649e-01,7.686514e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487453690000e+08,3.487454300000e+08,2.739344e+01,6.701290e-01,2.413115e+01,6.289615e-01,8.809096e-01,7.923477e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487454300000e+08,3.487454910000e+08,2.800000e+01,6.775075e-01,2.473771e+01,6.368172e-01,8.834895e-01,7.763174e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487454910000e+08,3.487455520000e+08,2.747541e+01,6.711308e-01,2.460656e+01,6.351269e-01,8.955847e-01,7.469618e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487455520000e+08,3.487456130000e+08,2.652459e+01,6.594159e-01,2.352459e+01,6.210064e-01,8.868974e-01,7.873788e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487456130000e+08,3.487456740000e+08,2.729508e+01,6.689248e-01,2.429508e+01,6.310943e-01,8.900901e-01,7.665284e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487456740000e+08,3.487457350000e+08,2.809836e+01,6.786965e-01,2.472131e+01,6.366062e-01,8.798133e-01,7.854491e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487457350000e+08,3.487457960000e+08,2.834426e+01,6.816598e-01,2.521312e+01,6.429073e-01,8.895315e-01,7.538803e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487457960000e+08,3.487458570000e+08,2.865574e+01,6.853949e-01,2.500000e+01,6.401843e-01,8.724256e-01,7.979492e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487458570000e+08,3.487459180000e+08,2.744262e+01,6.707303e-01,2.440984e+01,6.325830e-01,8.894863e-01,7.663021e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487459180000e+08,3.487459790000e+08,2.696721e+01,6.648951e-01,2.383607e+01,6.251041e-01,8.838906e-01,7.898599e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487459790000e+08,3.487460400000e+08,2.834426e+01,6.816598e-01,2.488525e+01,6.387135e-01,8.779641e-01,7.871992e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487460400000e+08,3.487461010000e+08,2.742623e+01,6.705298e-01,2.413115e+01,6.289615e-01,8.798565e-01,7.948919e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487461010000e+08,3.487461620000e+08,2.786885e+01,6.759189e-01,2.467213e+01,6.359726e-01,8.852941e-01,7.728801e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487461620000e+08,3.487462230000e+08,2.778688e+01,6.749242e-01,2.445902e+01,6.332199e-01,8.802360e-01,7.886384e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487462230000e+08,3.487462840000e+08,2.706557e+01,6.661066e-01,2.408197e+01,6.283203e-01,8.897638e-01,7.707721e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487462840000e+08,3.487463450000e+08,2.763935e+01,6.731300e-01,2.444262e+01,6.330076e-01,8.843417e-01,7.788785e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487463450000e+08,3.487464060000e+08,2.765574e+01,6.733296e-01,2.416393e+01,6.293886e-01,8.737404e-01,8.086599e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487464060000e+08,3.487464670000e+08,2.739344e+01,6.701290e-01,2.413115e+01,6.289615e-01,8.809096e-01,7.923477e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487464670000e+08,3.487465280000e+08,2.759016e+01,6.725309e-01,2.452459e+01,6.340681e-01,8.888889e-01,7.660558e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487465280000e+08,3.487465890000e+08,2.760656e+01,6.727306e-01,2.444262e+01,6.330076e-01,8.853920e-01,7.762548e-03,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487466360000e+08,3.487466970000e+08,2.696721e+01,6.648951e-01,2.385246e+01,6.253191e-01,8.844985e-01,7.880603e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487466970000e+08,3.487467580000e+08,2.855738e+01,6.842176e-01,2.532787e+01,6.443686e-01,8.869116e-01,7.587962e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487467580000e+08,3.487468190000e+08,2.736065e+01,6.697278e-01,2.398361e+01,6.270358e-01,8.765728e-01,8.051397e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487468190000e+08,3.487468800000e+08,2.777049e+01,6.747251e-01,2.454098e+01,6.342801e-01,8.837072e-01,7.788859e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487468800000e+08,3.487469410000e+08,2.744262e+01,6.707303e-01,2.426229e+01,6.306683e-01,8.841099e-01,7.823454e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487469410000e+08,3.487470020000e+08,2.827869e+01,6.808708e-01,2.509836e+01,6.414425e-01,8.875362e-01,7.606850e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487470020000e+08,3.487470630000e+08,2.850820e+01,6.836282e-01,2.557377e+01,6.474891e-01,8.970673e-01,7.286842e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487470630000e+08,3.487471240000e+08,2.913115e+01,6.910570e-01,2.557377e+01,6.474891e-01,8.778841e-01,7.767138e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487471240000e+08,3.487471850000e+08,2.760656e+01,6.727306e-01,2.416393e+01,6.293886e-01,8.752969e-01,8.050916e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487471850000e+08,3.487472460000e+08,2.732787e+01,6.693264e-01,2.404918e+01,6.278924e-01,8.800240e-01,7.958416e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487472460000e+08,3.487473070000e+08,2.742623e+01,6.705298e-01,2.408197e+01,6.283203e-01,8.780634e-01,7.999853e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487473070000e+08,3.487473680000e+08,2.878688e+01,6.869616e-01,2.539344e+01,6.452023e-01,8.821185e-01,7.695274e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487473680000e+08,3.487474290000e+08,2.795082e+01,6.769122e-01,2.460656e+01,6.351269e-01,8.803519e-01,7.859933e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487474290000e+08,3.487474900000e+08,2.740984e+01,6.703295e-01,2.418033e+01,6.296021e-01,8.821771e-01,7.884510e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487474900000e+08,3.487475510000e+08,2.791803e+01,6.765151e-01,2.486885e+01,6.385030e-01,8.907810e-01,7.558355e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487475510000e+08,3.487476120000e+08,2.821312e+01,6.800809e-01,2.485246e+01,6.382926e-01,8.808832e-01,7.808277e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487476120000e+08,3.487476730000e+08,2.768852e+01,6.737286e-01,2.431148e+01,6.313072e-01,8.780344e-01,7.962688e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487476730000e+08,3.487477340000e+08,2.711475e+01,6.667114e-01,2.403279e+01,6.276783e-01,8.863361e-01,7.804457e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487477340000e+08,3.487477950000e+08,2.824590e+01,6.804760e-01,2.495082e+01,6.395544e-01,8.833430e-01,7.733525e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487477950000e+08,3.487478560000e+08,2.780328e+01,6.751233e-01,2.460656e+01,6.351269e-01,8.850236e-01,7.745846e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487478560000e+08,3.487479170000e+08,2.747541e+01,6.711308e-01,2.393443e+01,6.263925e-01,8.711217e-01,8.184503e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487479170000e+08,3.487479780000e+08,2.886885e+01,6.879389e-01,2.567213e+01,6.487331e-01,8.892674e-01,7.477806e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487479780000e+08,3.487480390000e+08,2.818033e+01,6.796857e-01,2.480328e+01,6.376607e-01,8.801629e-01,7.833201e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487480390000e+08,3.487481000000e+08,2.732787e+01,6.693264e-01,2.406557e+01,6.281064e-01,8.806239e-01,7.941200e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487481000000e+08,3.487481610000e+08,2.859016e+01,6.846102e-01,2.501639e+01,6.403943e-01,8.750000e-01,7.919282e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487481960000e+08,3.487482570000e+08,2.777049e+01,6.747251e-01,2.485246e+01,6.382926e-01,8.949233e-01,7.450569e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487482570000e+08,3.487483180000e+08,2.654098e+01,6.596196e-01,2.367213e+01,6.229508e-01,8.919086e-01,7.716713e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487483180000e+08,3.487483790000e+08,2.724590e+01,6.683219e-01,2.395082e+01,6.266071e-01,8.790614e-01,7.997910e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487483790000e+08,3.487484400000e+08,2.713115e+01,6.669130e-01,2.390164e+01,6.259634e-01,8.809668e-01,7.960033e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487484400000e+08,3.487485010000e+08,2.708197e+01,6.663082e-01,2.445902e+01,6.332199e-01,9.031477e-01,7.276614e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487485010000e+08,3.487485620000e+08,2.903279e+01,6.898894e-01,2.580328e+01,6.503880e-01,8.887634e-01,7.471497e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487485620000e+08,3.487486230000e+08,2.804918e+01,6.781022e-01,2.426229e+01,6.306683e-01,8.649912e-01,8.261555e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487486230000e+08,3.487486840000e+08,2.691803e+01,6.642885e-01,2.377049e+01,6.242437e-01,8.830695e-01,7.930030e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487486840000e+08,3.487487450000e+08,2.632787e+01,6.569660e-01,2.336065e+01,6.188389e-01,8.872976e-01,7.890934e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487487450000e+08,3.487488060000e+08,2.840984e+01,6.824479e-01,2.508197e+01,6.412330e-01,8.828621e-01,7.724954e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487488060000e+08,3.487488670000e+08,2.722951e+01,6.681208e-01,2.375410e+01,6.240284e-01,8.723661e-01,8.187431e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487488670000e+08,3.487489280000e+08,2.752459e+01,6.717312e-01,2.424590e+01,6.304552e-01,8.808815e-01,7.905385e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487489280000e+08,3.487489890000e+08,2.840984e+01,6.824479e-01,2.509836e+01,6.414425e-01,8.834391e-01,7.708421e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487489890000e+08,3.487490500000e+08,2.722951e+01,6.681208e-01,2.386885e+01,6.255339e-01,8.765804e-01,8.070552e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487490500000e+08,3.487491110000e+08,2.668852e+01,6.614505e-01,2.355738e+01,6.214391e-01,8.826782e-01,7.975602e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487491110000e+08,3.487491720000e+08,2.795082e+01,6.769122e-01,2.460656e+01,6.351269e-01,8.803519e-01,7.859933e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487491720000e+08,3.487492330000e+08,2.842623e+01,6.826447e-01,2.518033e+01,6.424891e-01,8.858132e-01,7.637558e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487492330000e+08,3.487492940000e+08,2.768852e+01,6.737286e-01,2.459016e+01,6.349153e-01,8.880995e-01,7.670647e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487492940000e+08,3.487493550000e+08,2.739344e+01,6.701290e-01,2.400000e+01,6.272501e-01,8.761221e-01,8.059184e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487493550000e+08,3.487494160000e+08,2.747541e+01,6.711308e-01,2.470492e+01,6.363950e-01,8.991647e-01,7.355107e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487494160000e+08,3.487494770000e+08,2.785246e+01,6.757202e-01,2.459016e+01,6.349153e-01,8.828723e-01,7.801571e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487494770000e+08,3.487495380000e+08,2.681967e+01,6.630737e-01,2.398361e+01,6.270358e-01,8.942543e-01,7.602743e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487495380000e+08,3.487495990000e+08,2.770492e+01,6.739280e-01,2.470492e+01,6.363950e-01,8.917160e-01,7.558786e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487495990000e+08,3.487496600000e+08,2.832787e+01,6.814626e-01,2.539344e+01,6.452023e-01,8.964120e-01,7.330552e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487496600000e+08,3.487497210000e+08,2.986885e+01,6.997523e-01,2.655738e+01,6.598233e-01,8.891328e-01,7.355474e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487497690000e+08,3.487498300000e+08,2.786885e+01,6.759189e-01,2.427869e+01,6.308814e-01,8.711765e-01,8.125053e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600025
3.487498300000e+08,3.487498910000e+08,2.686885e+01,6.636814e-01,2.332787e+01,6.184044e-01,8.682123e-01,8.355278e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600025
3.487498910000e+08,3.487499520000e+08,2.847541e+01,6.832350e-01,2.500000e+01,6.401843e-01,8.779505e-01,7.854221e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600025
3.487499520000e+08,3.487500130000e+08,2.932787e+01,6.933864e-01,2.578688e+01,6.501814e-01,8.792621e-01,7.703281e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600025
3.487500130000e+08,3.487500740000e+08,2.898361e+01,6.893048e-01,2.534426e+01,6.445771e-01,8.744344e-01,7.880573e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600025
3.487500740000e+08,3.487501350000e+08,2.818033e+01,6.796857e-01,2.465574e+01,6.357613e-01,8.749273e-01,7.978649e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600025
3.487501350000e+08,3.487501960000e+08,2.829508e+01,6.810681e-01,2.473771e+01,6.368172e-01,8.742758e-01,7.980191e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600025
3.487501960000e+08,3.487502570000e+08,2.796721e+01,6.771107e-01,2.431148e+01,6.313072e-01,8.692849e-01,8.161209e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600025
3.487502570000e+08,3.487503180000e+08,2.806557e+01,6.783003e-01,2.437705e+01,6.321580e-01,8.685747e-01,8.165658e-03,1.800000e+01,1.300000e+01,1.009000e+03,14403600025
