#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,3.488627202821e+08,3.488641682246e+08,1.447942466557e+03,47084,43853,38777,3231,3231,0,187,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700045,0,0,0
46,3.488641728593e+08,3.488656331611e+08,1.460301757634e+03,47063,43789,38727,3274,3274,0,215,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700046,0,0,0
47,3.488656369315e+08,3.488670921642e+08,1.455232633233e+03,47066,43826,38772,3240,3240,0,213,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700047,0,0,0
48,3.488670963759e+08,3.488685612115e+08,1.464835609615e+03,47048,43781,39023,3267,3267,0,215,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700048,0,0,0
49,3.488685657813e+08,3.488700302006e+08,1.464419317365e+03,47043,43763,38579,3280,3280,0,221,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700049,0,0,0
50,3.488700342229e+08,3.488714992348e+08,1.465011863053e+03,47061,43818,38912,3243,3243,0,196,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700050,0,0,0
51,3.488715028220e+08,3.488729662379e+08,1.463415934145e+03,47061,43822,38627,3239,3239,0,199,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700051,0,0,0
52,3.488729700546e+08,3.488744321166e+08,1.462062032223e+03,47060,43798,38795,3262,3262,0,186,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700052,0,0,0
53,3.488744359916e+08,3.488758971871e+08,1.461195504189e+03,47057,43799,38811,3258,3258,0,210,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700053,0,0,0
54,3.488759019555e+08,3.488773561606e+08,1.454205083668e+03,47049,43830,39004,3219,3219,0,201,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700054,0,0,0
55,3.488773603005e+08,3.488788171851e+08,1.456884634435e+03,47063,43831,38368,3232,3232,0,182,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700055,0,0,0
56,3.488788210261e+08,3.488802761440e+08,1.455117923379e+03,47071,43850,39001,3221,3221,0,196,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700056,0,0,0
