#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.124701600000e+08,3.124702210000e+08,2.393443e+01,6.263925e-01,2.213115e+01,6.023335e-01,9.246575e-01,6.907708e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124702210000e+08,3.124702820000e+08,2.314754e+01,6.160097e-01,2.159016e+01,5.949261e-01,9.327195e-01,6.666574e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124702820000e+08,3.124703430000e+08,2.300000e+01,6.140433e-01,2.126229e+01,5.903916e-01,9.244476e-01,7.055641e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124703430000e+08,3.124704040000e+08,2.357377e+01,6.216553e-01,2.196721e+01,6.000986e-01,9.318498e-01,6.645492e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124704040000e+08,3.124704650000e+08,2.242623e+01,6.063358e-01,2.077049e+01,5.835237e-01,9.261696e-01,7.070008e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124704650000e+08,3.124705260000e+08,2.370492e+01,6.233821e-01,2.193443e+01,5.996505e-01,9.253112e-01,6.913333e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124705260000e+08,3.124705870000e+08,2.372131e+01,6.235976e-01,2.173771e+01,5.969555e-01,9.163787e-01,7.277154e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124705870000e+08,3.124706480000e+08,2.403279e+01,6.276783e-01,2.227869e+01,6.043380e-01,9.270123e-01,6.793611e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124706480000e+08,3.124707090000e+08,2.147541e+01,5.933430e-01,2.001639e+01,5.728329e-01,9.320611e-01,6.952578e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124707090000e+08,3.124707700000e+08,2.277049e+01,6.109720e-01,2.062295e+01,5.814475e-01,9.056876e-01,7.841922e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124707700000e+08,3.124708310000e+08,2.293443e+01,6.131673e-01,2.098361e+01,5.865096e-01,9.149392e-01,7.458508e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124708310000e+08,3.124708920000e+08,2.232787e+01,6.050047e-01,2.073771e+01,5.830629e-01,9.287812e-01,6.968920e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124708920000e+08,3.124709530000e+08,2.349180e+01,6.205736e-01,2.163935e+01,5.956033e-01,9.211444e-01,7.119623e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124709530000e+08,3.124710140000e+08,2.306557e+01,6.149180e-01,2.160656e+01,5.951520e-01,9.367449e-01,6.489504e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124710140000e+08,3.124710750000e+08,2.296721e+01,6.136055e-01,2.101639e+01,5.869676e-01,9.150607e-01,7.448352e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124710750000e+08,3.124711360000e+08,2.304918e+01,6.146994e-01,2.139344e+01,5.922096e-01,9.281650e-01,6.886331e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124711460000e+08,3.124712070000e+08,2.319672e+01,6.166637e-01,2.145902e+01,5.931165e-01,9.250883e-01,6.998228e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124712070000e+08,3.124712680000e+08,2.247541e+01,6.070002e-01,2.077049e+01,5.835237e-01,9.241430e-01,7.150704e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124712680000e+08,3.124713290000e+08,2.247541e+01,6.070002e-01,2.078688e+01,5.837539e-01,9.248723e-01,7.119051e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124713290000e+08,3.124713900000e+08,2.326229e+01,6.175347e-01,2.160656e+01,5.951520e-01,9.288231e-01,6.825662e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124713900000e+08,3.124714510000e+08,2.449180e+01,6.336442e-01,2.278688e+01,6.111919e-01,9.303882e-01,6.584127e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124714510000e+08,3.124715120000e+08,2.363935e+01,6.225193e-01,2.183607e+01,5.983045e-01,9.237171e-01,6.990375e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124715120000e+08,3.124715730000e+08,2.262295e+01,6.089894e-01,2.080328e+01,5.839841e-01,9.195652e-01,7.321056e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124715730000e+08,3.124716340000e+08,2.318033e+01,6.164458e-01,2.170492e+01,5.965051e-01,9.363508e-01,6.492190e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124716340000e+08,3.124716950000e+08,2.234426e+01,6.052268e-01,2.075410e+01,5.832934e-01,9.288335e-01,6.964001e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124716950000e+08,3.124717560000e+08,2.355738e+01,6.214391e-01,2.177049e+01,5.974055e-01,9.241475e-01,6.984368e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124717560000e+08,3.124718170000e+08,2.263935e+01,6.092100e-01,2.081967e+01,5.842141e-01,9.196234e-01,7.315987e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124718170000e+08,3.124718780000e+08,2.321312e+01,6.168815e-01,2.159016e+01,5.949261e-01,9.300848e-01,6.776657e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124718780000e+08,3.124719390000e+08,2.345902e+01,6.201403e-01,2.181967e+01,5.980799e-01,9.301188e-01,6.739529e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124719390000e+08,3.124720000000e+08,2.342623e+01,6.197068e-01,2.127869e+01,5.906191e-01,9.083275e-01,7.633516e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124720000000e+08,3.124720610000e+08,2.404918e+01,6.278924e-01,2.216393e+01,6.027796e-01,9.216087e-01,7.017655e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124720610000e+08,3.124721220000e+08,2.327869e+01,6.177523e-01,2.165574e+01,5.958289e-01,9.302817e-01,6.758284e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124721220000e+08,3.124721830000e+08,2.322951e+01,6.170993e-01,2.111475e+01,5.883396e-01,9.089626e-01,7.641841e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124721830000e+08,3.124722440000e+08,2.267213e+01,6.096510e-01,2.104918e+01,5.874254e-01,9.284165e-01,6.932132e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124722440000e+08,3.124723050000e+08,2.363935e+01,6.225193e-01,2.173771e+01,5.969555e-01,9.195562e-01,7.162305e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124723050000e+08,3.124723660000e+08,2.265574e+01,6.094306e-01,2.106557e+01,5.876541e-01,9.298119e-01,6.871875e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124723660000e+08,3.124724270000e+08,2.283607e+01,6.118510e-01,2.114754e+01,5.887962e-01,9.260589e-01,7.011109e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124724270000e+08,3.124724880000e+08,2.334426e+01,6.186217e-01,2.172131e+01,5.967304e-01,9.304775e-01,6.740011e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124724880000e+08,3.124725490000e+08,2.327869e+01,6.177523e-01,2.122951e+01,5.899362e-01,9.119718e-01,7.518954e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124725490000e+08,3.124726100000e+08,2.380328e+01,6.246741e-01,2.211475e+01,6.021104e-01,9.290634e-01,6.737125e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124726100000e+08,3.124726710000e+08,2.403279e+01,6.276783e-01,2.221312e+01,6.034480e-01,9.242837e-01,6.909240e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124726710000e+08,3.124727320000e+08,2.352459e+01,6.210064e-01,2.183607e+01,5.983045e-01,9.282230e-01,6.813854e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124727320000e+08,3.124727930000e+08,2.326229e+01,6.175347e-01,2.152459e+01,5.940220e-01,9.252995e-01,6.979296e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124727930000e+08,3.124728680000e+08,1.726667e+01,4.798148e-01,1.594667e+01,4.611098e-01,9.235521e-01,7.383778e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124728640000e+08,3.124729250000e+08,2.363935e+01,6.225193e-01,2.173771e+01,5.969555e-01,9.195562e-01,7.162305e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124729250000e+08,3.124729860000e+08,2.308197e+01,6.151365e-01,2.116393e+01,5.890244e-01,9.169034e-01,7.356174e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124729860000e+08,3.124730470000e+08,2.311475e+01,6.155732e-01,2.131148e+01,5.910739e-01,9.219858e-01,7.142321e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124730470000e+08,3.124731080000e+08,2.321312e+01,6.168815e-01,2.145902e+01,5.931165e-01,9.244350e-01,7.023714e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124731080000e+08,3.124731720000e+08,1.779688e+01,5.273293e-01,1.631250e+01,5.048592e-01,9.165935e-01,8.192689e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124731720000e+08,3.124732330000e+08,2.265574e+01,6.094306e-01,2.108197e+01,5.878827e-01,9.305354e-01,6.839023e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124732330000e+08,3.124732940000e+08,2.922951e+01,6.922227e-01,2.695082e+01,6.646929e-01,9.220415e-01,6.349381e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124732940000e+08,3.124733550000e+08,2.236065e+01,6.054487e-01,2.044262e+01,5.788997e-01,9.142229e-01,7.582363e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124733550000e+08,3.124734160000e+08,2.440984e+01,6.325830e-01,2.255738e+01,6.081061e-01,9.241101e-01,6.862881e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124734160000e+08,3.124734770000e+08,2.345902e+01,6.201403e-01,2.167213e+01,5.960544e-01,9.238295e-01,7.012445e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124734770000e+08,3.124735380000e+08,2.349180e+01,6.205736e-01,2.173771e+01,5.969555e-01,9.253315e-01,6.943755e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124735380000e+08,3.124736000000e+08,1.708064e+01,5.248755e-01,1.583871e+01,5.054336e-01,9.272899e-01,7.979159e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124736000000e+08,3.124736650000e+08,2.247692e+01,5.880466e-01,2.100000e+01,5.683986e-01,9.342916e-01,6.482262e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124736650000e+08,3.124737300000e+08,2.280000e+01,5.922577e-01,2.140000e+01,5.737863e-01,9.385965e-01,6.236084e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124737300000e+08,3.124737910000e+08,2.916393e+01,6.914458e-01,2.675410e+01,6.622626e-01,9.173693e-01,6.527619e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124737910000e+08,3.124738520000e+08,2.301639e+01,6.142621e-01,2.140984e+01,5.924364e-01,9.301994e-01,6.800391e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124738520000e+08,3.124739130000e+08,2.316393e+01,6.162277e-01,2.152459e+01,5.940220e-01,9.292286e-01,6.822116e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124739130000e+08,3.124739740000e+08,2.255738e+01,6.081061e-01,2.086885e+01,5.849037e-01,9.251453e-01,7.094230e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124739740000e+08,3.124740350000e+08,2.352459e+01,6.210064e-01,2.191803e+01,5.994264e-01,9.317073e-01,6.658875e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124740350000e+08,3.124740960000e+08,2.355738e+01,6.214391e-01,2.193443e+01,5.996505e-01,9.311064e-01,6.681294e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124740960000e+08,3.124741570000e+08,2.329508e+01,6.179698e-01,2.142623e+01,5.926632e-01,9.197748e-01,7.206079e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124741570000e+08,3.124742180000e+08,2.263935e+01,6.092100e-01,2.095082e+01,5.860512e-01,9.254164e-01,7.069579e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124742180000e+08,3.124742790000e+08,2.434426e+01,6.317328e-01,2.245902e+01,6.067789e-01,9.225589e-01,6.936167e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124742790000e+08,3.124743400000e+08,2.214754e+01,6.025566e-01,2.039344e+01,5.782030e-01,9.207994e-01,7.347151e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124743400000e+08,3.124744010000e+08,2.263935e+01,6.092100e-01,2.093443e+01,5.858219e-01,9.246923e-01,7.101033e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124744010000e+08,3.124744620000e+08,2.267213e+01,6.096510e-01,2.083607e+01,5.844441e-01,9.190167e-01,7.335816e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124744620000e+08,3.124745230000e+08,2.370492e+01,6.233821e-01,2.208197e+01,6.016639e-01,9.315352e-01,6.641238e-03,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124748650000e+08,3.124749260000e+08,2.295082e+01,6.133865e-01,2.114754e+01,5.887962e-01,9.214286e-01,7.191163e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124749260000e+08,3.124749870000e+08,2.427869e+01,6.308814e-01,2.277049e+01,6.109720e-01,9.378798e-01,6.272093e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124749870000e+08,3.124750480000e+08,2.262295e+01,6.089894e-01,2.091803e+01,5.855925e-01,9.246377e-01,7.105970e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124750480000e+08,3.124751090000e+08,2.359016e+01,6.218714e-01,2.190164e+01,5.992022e-01,9.284225e-01,6.795645e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124751090000e+08,3.124751830000e+08,1.758108e+01,4.874240e-01,1.620270e+01,4.679267e-01,9.215988e-01,7.452358e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124751830000e+08,3.124752600000e+08,2.358442e+01,5.534357e-01,2.193506e+01,5.337331e-01,9.300661e-01,5.984706e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124752600000e+08,3.124753210000e+08,2.927869e+01,6.928048e-01,2.698361e+01,6.650972e-01,9.216126e-01,6.359994e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124753210000e+08,3.124753820000e+08,2.390164e+01,6.259634e-01,2.224590e+01,6.038932e-01,9.307270e-01,6.649889e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124753820000e+08,3.124754430000e+08,2.268852e+01,6.098713e-01,2.129508e+01,5.908466e-01,9.385838e-01,6.453718e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124754430000e+08,3.124755200000e+08,1.871428e+01,4.929936e-01,1.727273e+01,4.736255e-01,9.229702e-01,7.024110e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124755200000e+08,3.124755850000e+08,2.266154e+01,5.904566e-01,2.081538e+01,5.658946e-01,9.185336e-01,7.127469e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124755850000e+08,3.124756490000e+08,2.389062e+01,6.109754e-01,2.196875e+01,5.858854e-01,9.195552e-01,6.955591e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124756490000e+08,3.124757100000e+08,2.891803e+01,6.885246e-01,2.685246e+01,6.634789e-01,9.285714e-01,6.131891e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124757100000e+08,3.124757710000e+08,2.334426e+01,6.186217e-01,2.152459e+01,5.940220e-01,9.220505e-01,7.104425e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124757710000e+08,3.124758320000e+08,2.395082e+01,6.266071e-01,2.218033e+01,6.030024e-01,9.260780e-01,6.845189e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124758320000e+08,3.124758930000e+08,2.355738e+01,6.214391e-01,2.209836e+01,6.018872e-01,9.380654e-01,6.358502e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124758930000e+08,3.124759540000e+08,2.288525e+01,6.125095e-01,2.114754e+01,5.887962e-01,9.240687e-01,7.089567e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124759540000e+08,3.124760150000e+08,2.314754e+01,6.160097e-01,2.154098e+01,5.942482e-01,9.305949e-01,6.763299e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124760150000e+08,3.124760760000e+08,2.277049e+01,6.109720e-01,2.113115e+01,5.885680e-01,9.280058e-01,6.935426e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124760760000e+08,3.124761370000e+08,2.291803e+01,6.129482e-01,2.122951e+01,5.899362e-01,9.263233e-01,6.987033e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124761370000e+08,3.124761980000e+08,2.290164e+01,6.127290e-01,2.124590e+01,5.901639e-01,9.277022e-01,6.928967e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124761980000e+08,3.124762590000e+08,2.321312e+01,6.168815e-01,2.145902e+01,5.931165e-01,9.244350e-01,7.023714e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124762590000e+08,3.124763200000e+08,2.481967e+01,6.378713e-01,2.303279e+01,6.144808e-01,9.280053e-01,6.642975e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124763200000e+08,3.124763810000e+08,2.267213e+01,6.096510e-01,2.072131e+01,5.828324e-01,9.139552e-01,7.540737e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124763810000e+08,3.124764420000e+08,2.393443e+01,6.263925e-01,2.226229e+01,6.041156e-01,9.301370e-01,6.671458e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124764420000e+08,3.124765030000e+08,2.227869e+01,6.043380e-01,2.060656e+01,5.812163e-01,9.249448e-01,7.147242e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124765030000e+08,3.124765640000e+08,2.222951e+01,6.036706e-01,2.068852e+01,5.823711e-01,9.306785e-01,6.897695e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124765850000e+08,3.124766460000e+08,2.257377e+01,6.083271e-01,2.088525e+01,5.851334e-01,9.251997e-01,7.089286e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124766460000e+08,3.124767070000e+08,2.362295e+01,6.223034e-01,2.181967e+01,5.980799e-01,9.236641e-01,6.995028e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124767070000e+08,3.124767680000e+08,2.396721e+01,6.268214e-01,2.221312e+01,6.034480e-01,9.268126e-01,6.811464e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124767680000e+08,3.124768290000e+08,2.329508e+01,6.179698e-01,2.145902e+01,5.931165e-01,9.211823e-01,7.148052e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124768290000e+08,3.124768900000e+08,2.240984e+01,6.061141e-01,2.063935e+01,5.816786e-01,9.209949e-01,7.295784e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124768900000e+08,3.124769510000e+08,2.206557e+01,6.014405e-01,2.037705e+01,5.779706e-01,9.234770e-01,7.245803e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124769510000e+08,3.124770120000e+08,2.288525e+01,6.125095e-01,2.108197e+01,5.878827e-01,9.212034e-01,7.210888e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124770120000e+08,3.124770730000e+08,2.337705e+01,6.190560e-01,2.160656e+01,5.951520e-01,9.242637e-01,7.006326e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124770730000e+08,3.124771340000e+08,2.286885e+01,6.122901e-01,2.132787e+01,5.913013e-01,9.326165e-01,6.711836e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124771340000e+08,3.124771950000e+08,2.365574e+01,6.227351e-01,2.180328e+01,5.978552e-01,9.216909e-01,7.072378e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124771950000e+08,3.124772560000e+08,2.265574e+01,6.094306e-01,2.101639e+01,5.869676e-01,9.276411e-01,6.969185e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124772560000e+08,3.124773170000e+08,2.273771e+01,6.105320e-01,2.106557e+01,5.876541e-01,9.264600e-01,7.008693e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124773170000e+08,3.124773780000e+08,2.273771e+01,6.105320e-01,2.090164e+01,5.853630e-01,9.192502e-01,7.315591e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124773780000e+08,3.124774390000e+08,2.244262e+01,6.065574e-01,2.073771e+01,5.830629e-01,9.240322e-01,7.160720e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124774390000e+08,3.124775000000e+08,2.275410e+01,6.107520e-01,2.121312e+01,5.897084e-01,9.322767e-01,6.744455e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124775000000e+08,3.124775610000e+08,2.322951e+01,6.170993e-01,2.178688e+01,5.976304e-01,9.378970e-01,6.411343e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124775610000e+08,3.124776220000e+08,2.334426e+01,6.186217e-01,2.124590e+01,5.901639e-01,9.101124e-01,7.579533e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124776220000e+08,3.124776830000e+08,2.298361e+01,6.138244e-01,2.131148e+01,5.910739e-01,9.272468e-01,6.936648e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124776830000e+08,3.124777440000e+08,2.286885e+01,6.122901e-01,2.075410e+01,5.832934e-01,9.075269e-01,7.756224e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124777440000e+08,3.124778050000e+08,2.249180e+01,6.072217e-01,2.091803e+01,5.855925e-01,9.300292e-01,6.886995e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124778050000e+08,3.124778660000e+08,2.249180e+01,6.072217e-01,2.083607e+01,5.844441e-01,9.263849e-01,7.050212e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124778660000e+08,3.124779270000e+08,2.286885e+01,6.122901e-01,2.119672e+01,5.894805e-01,9.268817e-01,6.970084e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124779270000e+08,3.124779880000e+08,2.373771e+01,6.238131e-01,2.172131e+01,5.967304e-01,9.150553e-01,7.326686e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124779880000e+08,3.124780490000e+08,2.370492e+01,6.233821e-01,2.186885e+01,5.987535e-01,9.225450e-01,7.029662e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124780490000e+08,3.124781100000e+08,2.285246e+01,6.120706e-01,2.104918e+01,5.874254e-01,9.210904e-01,7.220791e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124781100000e+08,3.124781710000e+08,2.316393e+01,6.162277e-01,2.103279e+01,5.871965e-01,9.079972e-01,7.689033e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124781710000e+08,3.124782320000e+08,2.326229e+01,6.175347e-01,2.145902e+01,5.931165e-01,9.224806e-01,7.098924e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124782320000e+08,3.124782930000e+08,2.301639e+01,6.142621e-01,2.140984e+01,5.924364e-01,9.301994e-01,6.800391e-03,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124783110000e+08,3.124783720000e+08,2.285246e+01,6.120706e-01,2.111475e+01,5.883396e-01,9.239599e-01,7.099318e-03,2.100000e+01,1.600000e+01,1.010000e+03,24361600021
3.124783720000e+08,3.124784330000e+08,2.275410e+01,6.107520e-01,2.065574e+01,5.819095e-01,9.077810e-01,7.766154e-03,2.100000e+01,1.600000e+01,1.010000e+03,24361600021
3.124784330000e+08,3.124784940000e+08,2.277049e+01,6.109720e-01,2.124590e+01,5.901639e-01,9.330453e-01,6.706419e-03,2.100000e+01,1.600000e+01,1.010000e+03,24361600021
3.124784940000e+08,3.124785550000e+08,2.324590e+01,6.173171e-01,2.139344e+01,5.922096e-01,9.203103e-01,7.191675e-03,2.100000e+01,1.600000e+01,1.010000e+03,24361600021
3.124785550000e+08,3.124786160000e+08,2.304918e+01,6.146994e-01,2.144262e+01,5.928899e-01,9.302987e-01,6.791080e-03,2.100000e+01,1.600000e+01,1.010000e+03,24361600021
3.124786160000e+08,3.124786770000e+08,2.337705e+01,6.190560e-01,2.190164e+01,5.992022e-01,9.368864e-01,6.439398e-03,2.100000e+01,1.600000e+01,1.010000e+03,24361600021
3.124786770000e+08,3.124787380000e+08,2.352459e+01,6.210064e-01,2.155738e+01,5.944743e-01,9.163763e-01,7.307615e-03,2.100000e+01,1.600000e+01,1.010000e+03,24361600021
3.124787380000e+08,3.124787990000e+08,2.259016e+01,6.085479e-01,2.080328e+01,5.839841e-01,9.208999e-01,7.270599e-03,2.100000e+01,1.600000e+01,1.010000e+03,24361600021
3.124787990000e+08,3.124788600000e+08,2.339344e+01,6.192730e-01,2.178688e+01,5.976304e-01,9.313245e-01,6.694829e-03,2.100000e+01,1.600000e+01,1.010000e+03,24361600021
3.124788600000e+08,3.124789210000e+08,2.342623e+01,6.197068e-01,2.175410e+01,5.971805e-01,9.286214e-01,6.810629e-03,2.100000e+01,1.600000e+01,1.010000e+03,24361600021
3.124789210000e+08,3.124789820000e+08,2.440984e+01,6.325830e-01,2.229508e+01,6.045603e-01,9.133646e-01,7.289913e-03,2.100000e+01,1.600000e+01,1.010000e+03,24361600021
3.124789820000e+08,3.124790430000e+08,2.414754e+01,6.291751e-01,2.193443e+01,5.996505e-01,9.083503e-01,7.517802e-03,2.100000e+01,1.600000e+01,1.010000e+03,24361600021
3.124790430000e+08,3.124791040000e+08,2.454098e+01,6.342801e-01,2.259016e+01,6.085479e-01,9.205077e-01,6.991420e-03,2.100000e+01,1.600000e+01,1.010000e+03,24361600021
3.124791040000e+08,3.124791650000e+08,2.254098e+01,6.078851e-01,2.052459e+01,5.800592e-01,9.105455e-01,7.696630e-03,2.100000e+01,1.600000e+01,1.010000e+03,24361600021
3.124791650000e+08,3.124792260000e+08,2.298361e+01,6.138244e-01,2.124590e+01,5.901639e-01,9.243937e-01,7.060467e-03,2.100000e+01,1.600000e+01,1.010000e+03,24361600021
3.124792260000e+08,3.124792870000e+08,2.404918e+01,6.278924e-01,2.231148e+01,6.047825e-01,9.277437e-01,6.759847e-03,2.100000e+01,1.600000e+01,1.010000e+03,24361600021
3.124792870000e+08,3.124793480000e+08,2.198361e+01,6.003224e-01,2.047541e+01,5.793638e-01,9.313945e-01,6.902908e-03,2.100000e+01,1.600000e+01,1.010000e+03,24361600021
