#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.872885060386e+08,3.872897689574e+08,1.262918823361e+03,47446,47341,41988,105,105,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200035,0,0,0
36,3.872897731020e+08,3.872910378872e+08,1.264785217106e+03,47436,47356,42092,80,80,0,2,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200036,0,0,0
37,3.872910420234e+08,3.872923119871e+08,1.269963679671e+03,47413,47337,42174,76,76,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200037,0,0,0
38,3.872923170708e+08,3.872935999831e+08,1.282912318230e+03,47420,47331,42084,89,89,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200038,0,0,0
39,3.872936040384e+08,3.872948629998e+08,1.258961413622e+03,47458,47347,42090,111,111,0,2,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200039,0,0,0
40,3.872948670420e+08,3.872961359969e+08,1.268954907000e+03,47447,47333,42019,114,114,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200040,0,0,0
41,3.872961400340e+08,3.872973969907e+08,1.256956697881e+03,47458,47376,41784,82,82,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200041,0,0,0
42,3.872974010089e+08,3.872986619851e+08,1.260976171076e+03,47445,47344,42103,101,101,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200042,0,0,0
43,3.872986670039e+08,3.872999329984e+08,1.265994572043e+03,47468,47374,42179,94,94,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200043,0,0,0
44,3.872999370092e+08,3.873012019816e+08,1.264972429931e+03,47437,47343,41954,94,94,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200044,0,0,0
45,3.873012070178e+08,3.873024879963e+08,1.280978512108e+03,47414,47334,41912,80,80,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200045,0,0,0
46,3.873024920089e+08,3.873037609740e+08,1.268965077221e+03,47431,47357,41870,74,74,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200046,0,0,0
47,3.873037650302e+08,3.873050319836e+08,1.266953387856e+03,47463,47404,41987,59,59,0,2,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200047,0,0,0
48,3.873050360039e+08,3.873062939708e+08,1.257966940701e+03,47463,47376,41962,87,87,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200048,0,0,0
49,3.873062980168e+08,3.873075659719e+08,1.267955146134e+03,47453,47392,42051,61,61,0,2,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200049,0,0,0
50,3.873075700029e+08,3.873088359753e+08,1.265972333014e+03,47453,47381,41980,72,72,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200050,0,0,0
51,3.873088400083e+08,3.873101099742e+08,1.269965918899e+03,47439,47374,42020,65,65,0,2,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200051,0,0,0
52,3.873101140143e+08,3.873113759979e+08,1.261983518839e+03,47472,47382,42125,90,90,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200052,0,0,0
53,3.873113800307e+08,3.873126559952e+08,1.275964502811e+03,47418,47320,41887,98,98,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200053,0,0,0
54,3.873126600183e+08,3.873139329932e+08,1.272974888325e+03,47425,47359,42074,66,66,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200054,0,0,0
55,3.873139370056e+08,3.873152159537e+08,1.278948164821e+03,47420,47362,41977,58,58,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200055,0,0,0
56,3.873152200280e+08,3.873164929523e+08,1.272924354136e+03,47432,47342,41968,90,90,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200056,0,0,0
57,3.873164970349e+08,3.873177669485e+08,1.269913623631e+03,47440,47385,42063,55,55,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200057,0,0,0
58,3.873177710467e+08,3.873190409473e+08,1.269900592864e+03,47453,47393,42202,60,60,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200058,0,0,0
59,3.873190450078e+08,3.873203049884e+08,1.259980595469e+03,47473,47426,42179,47,47,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200059,0,0,0
60,3.873203090304e+08,3.873215789964e+08,1.269966064155e+03,47453,47386,42022,67,67,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200060,0,0,0
