#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,3.088783310444e+08,3.088792279825e+08,8.969380815625e+02,48188,47688,43767,500,500,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.805124e+00,42357400007,0,128,0
8,3.088792320120e+08,3.088801299850e+08,8.979730321765e+02,48154,47648,43898,506,506,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400008,0,128,0
9,3.088801340162e+08,3.088810329940e+08,8.989778462648e+02,48185,47627,43860,558,558,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992222e+00,42357500009,0,128,0
10,3.088810370964e+08,3.088819309814e+08,8.938849942088e+02,48171,47636,43837,535,535,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500010,0,128,0
11,3.088819350175e+08,3.088828369709e+08,9.019534493685e+02,48187,47654,43944,533,533,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.976744e+00,42357500011,0,128,0
12,3.088828410265e+08,3.088837399928e+08,8.989662415385e+02,48177,47639,43856,538,538,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992222e+00,42357500012,0,128,0
13,3.088837440584e+08,3.088846449899e+08,9.009314886928e+02,48186,47645,43861,541,541,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500013,0,128,0
14,3.088846490407e+08,3.088855469875e+08,8.979468321800e+02,48156,47629,43972,527,527,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500014,0,128,0
15,3.088855510208e+08,3.088864439969e+08,8.929760897160e+02,48173,47649,43738,524,524,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992169e+00,42357500015,0,128,0
16,3.088864480130e+08,3.088873479935e+08,8.999804784060e+02,48201,47649,43763,552,552,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992230e+00,42357500016,0,128,0
17,3.088873520275e+08,3.088882519987e+08,8.999712373018e+02,48158,47644,43894,514,514,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992230e+00,42357500017,0,128,0
18,3.088882560545e+08,3.088891559306e+08,8.998760823607e+02,48170,47634,43813,536,536,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500018,0,128,0
19,3.088891600160e+08,3.088900529628e+08,8.929467399120e+02,48207,47697,43908,510,510,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500019,0,128,0
20,3.088900570112e+08,3.088909479977e+08,8.909865585566e+02,48180,47642,43813,538,538,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500020,0,128,0
21,3.088909520281e+08,3.088918479807e+08,8.959526229501e+02,48202,47628,43903,574,574,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500021,0,128,0
22,3.088918520207e+08,3.088927469542e+08,8.949334731698e+02,48188,47680,43953,508,508,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500022,0,128,0
23,3.088927510261e+08,3.088936559972e+08,9.049711009264e+02,48173,47654,43940,519,519,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500023,0,128,0
24,3.088936600136e+08,3.088945579722e+08,8.979586248994e+02,48193,47658,43935,535,535,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998888e+00,42357500024,0,128,0
25,3.088945620137e+08,3.088954629012e+08,9.008875600100e+02,48185,47648,43848,537,537,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500025,0,128,0
26,3.088954670326e+08,3.088963659699e+08,8.989372510314e+02,48193,47693,43830,500,500,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500026,0,128,0
27,3.088963700143e+08,3.088972739686e+08,9.039542612433e+02,48136,47585,43753,551,551,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500027,0,128,0
28,3.088972780170e+08,3.088981789935e+08,9.009765065312e+02,48171,47630,43832,541,541,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500028,0,128,0
29,3.088981830228e+08,3.088990829958e+08,8.999729992151e+02,48181,47636,43891,545,545,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500029,0,128,0
30,3.088990870220e+08,3.088999779941e+08,8.909720982909e+02,48209,47642,43763,567,567,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500030,0,128,0
31,3.088999820141e+08,3.089008879730e+08,9.059589142799e+02,48143,47581,43887,562,562,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500031,0,128,0
32,3.089008920308e+08,3.089017969877e+08,9.049569050074e+02,48129,47572,43596,557,557,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500032,0,128,0
33,3.089018020325e+08,3.089027099597e+08,9.079271990061e+02,48121,47563,43858,558,558,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500033,0,128,0
34,3.089027140523e+08,3.089036089729e+08,8.949205899239e+02,48185,47644,43772,541,541,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500034,0,128,0
35,3.089036130174e+08,3.089045089382e+08,8.959207565784e+02,48196,47666,43930,530,530,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500035,0,128,0
36,3.089045130293e+08,3.089054179965e+08,9.049672662616e+02,48147,47620,43960,527,527,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500036,0,128,0
37,3.089054220161e+08,3.089063259846e+08,9.039685263038e+02,48123,47598,43892,525,525,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500037,0,128,0
38,3.089063310286e+08,3.089072309973e+08,8.999687580466e+02,48196,47658,43826,538,538,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500038,0,128,0
39,3.089072350184e+08,3.089081329748e+08,8.979564348459e+02,48152,47556,43766,596,596,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.634037e+00,42357500039,0,128,0
40,3.089081380229e+08,3.089090359835e+08,8.979606007934e+02,48143,47640,43796,503,503,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500040,0,128,0
41,3.089090410227e+08,3.089099419823e+08,9.009596808553e+02,48191,47679,43983,512,512,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500041,0,128,0
42,3.089099460499e+08,3.089108449951e+08,8.989452069402e+02,48144,47631,43837,513,513,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500042,0,128,0
43,3.089108500448e+08,3.089117459803e+08,8.959355168939e+02,48203,47651,43712,552,552,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500043,0,128,0
44,3.089117500110e+08,3.089126419780e+08,8.919670098424e+02,48187,47667,43968,520,520,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500044,0,128,0
45,3.089126460166e+08,3.089135359500e+08,8.899334231019e+02,48166,47631,43832,535,535,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992144e+00,42357500045,0,128,0
46,3.089135400204e+08,3.089144389819e+08,8.989615105391e+02,48200,47702,43964,498,498,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500046,0,128,0
47,3.089144430462e+08,3.089153439841e+08,9.009379602075e+02,48140,47623,43871,517,517,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992239e+00,42357500047,0,128,0
48,3.089153480187e+08,3.089162469877e+08,8.989690026045e+02,48151,47604,43837,547,547,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984444e+00,42357500048,0,128,0
49,3.089162510739e+08,3.089171419893e+08,8.909153882265e+02,48206,47676,43760,530,530,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984304e+00,42357500049,0,128,0
50,3.089171460171e+08,3.089180329934e+08,8.869762633443e+02,48213,47726,43937,487,487,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500050,0,128,0
51,3.089180370170e+08,3.089189249876e+08,8.879706264734e+02,48189,47631,43863,558,558,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500051,0,128,0
52,3.089189300545e+08,3.089198259959e+08,8.959413143396e+02,48173,47649,43875,524,524,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500052,0,128,0
53,3.089198300565e+08,3.089207229700e+08,8.929134099483e+02,48182,47663,43764,519,519,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500053,0,128,0
54,3.089207270200e+08,3.089216199984e+08,8.929783638716e+02,48203,47621,43831,582,582,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500054,0,128,0
55,3.089216240149e+08,3.089225249789e+08,9.009639851451e+02,48166,47638,43863,528,528,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500055,0,128,0
56,3.089225290118e+08,3.089234249886e+08,8.959768536091e+02,48157,47667,43898,490,490,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500056,0,128,0
57,3.089234300808e+08,3.089243239881e+08,8.939072684050e+02,48178,47675,43831,503,503,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500057,0,128,0
58,3.089243280339e+08,3.089252269874e+08,8.989534838200e+02,48200,47657,43935,543,543,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500058,0,128,0
59,3.089252310230e+08,3.089261279970e+08,8.969739955664e+02,48204,47655,43909,549,549,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500059,0,128,0
60,3.089261320409e+08,3.089270249731e+08,8.929321726561e+02,48166,47643,43765,523,523,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500060,0,128,0
61,3.089270290505e+08,3.089279239896e+08,8.949390648603e+02,48141,47622,43866,519,519,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500061,0,128,0
62,3.089279290453e+08,3.089288269950e+08,8.979496663809e+02,48158,47642,43798,516,516,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500062,0,128,0
63,3.089288310299e+08,3.089297369895e+08,9.059595811367e+02,48152,47629,43809,523,523,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500063,0,128,0
64,3.089297410125e+08,3.089306419545e+08,9.009419456124e+02,48174,47602,43818,572,572,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500064,0,128,0
65,3.089306460303e+08,3.089315419272e+08,8.958969244957e+02,48193,47653,43915,540,540,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500065,0,128,0
66,3.089315460434e+08,3.089324479858e+08,9.019424148798e+02,48142,47655,43818,487,487,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500066,0,128,0
67,3.089324520171e+08,3.089333599926e+08,9.079754983783e+02,48142,47626,43820,516,516,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500067,0,128,0
68,3.089333640227e+08,3.089342599846e+08,8.959618894458e+02,48198,47685,43900,513,513,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500068,0,128,0
69,3.089342640410e+08,3.089351659736e+08,9.019326469302e+02,48189,47647,43796,542,542,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500069,0,128,0
70,3.089351700188e+08,3.089360819753e+08,9.119564530849e+02,48166,47637,43861,529,529,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992333e+00,42357500070,0,128,0
71,3.089360860138e+08,3.089369909900e+08,9.049762061834e+02,48177,47634,43851,543,543,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500071,0,128,0
72,3.089369950200e+08,3.089379019810e+08,9.069609893560e+02,48144,47574,43844,570,570,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500072,0,128,0
73,3.089379070159e+08,3.089388129752e+08,9.059593474269e+02,48164,47615,43825,549,549,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500073,0,128,0
74,3.089388170276e+08,3.089397289811e+08,9.119535151124e+02,48156,47577,43708,579,579,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992333e+00,42357500074,0,128,0
75,3.089397330272e+08,3.089406409970e+08,9.079698060751e+02,48129,47599,43935,530,530,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.938395e+00,42357500075,0,128,0
76,3.089406450136e+08,3.089415529897e+08,9.079760938883e+02,48147,47646,43740,501,501,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992299e+00,42357500076,0,128,0
77,3.089415570296e+08,3.089424679578e+08,9.109282058477e+02,48148,47602,43788,546,546,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500077,0,128,0
78,3.089424720495e+08,3.089433769969e+08,9.049473766088e+02,48181,47688,44038,493,493,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500078,0,128,0
79,3.089433810848e+08,3.089442819979e+08,9.009131419063e+02,48169,47591,43632,578,578,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500079,0,128,0
80,3.089442860104e+08,3.089451969999e+08,9.109894801378e+02,48155,47611,43608,544,544,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992324e+00,42357500080,0,128,0
81,3.089452010170e+08,3.089461079775e+08,9.069605349302e+02,48185,47653,43904,532,532,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500081,0,128,0
82,3.089461120497e+08,3.089470219890e+08,9.099393324852e+02,48126,47548,43701,578,578,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500082,0,128,0
83,3.089470270590e+08,3.089479409690e+08,9.139099589586e+02,48157,47616,43815,541,541,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500083,0,128,0
84,3.089479450105e+08,3.089488559861e+08,9.109755992293e+02,48175,47661,43899,514,514,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.978070e+00,42357500084,0,128,0
85,3.089488600136e+08,3.089497719911e+08,9.119775456190e+02,48176,47642,43885,534,534,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.943045e+00,42357500085,0,128,0
86,3.089497760140e+08,3.089506949924e+08,9.189784299731e+02,48123,47601,43883,522,522,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.730435e+00,42357500086,0,128,0
87,3.089506990650e+08,3.089516109939e+08,9.119288624525e+02,48157,47623,43747,534,534,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.960569e+00,42357500087,0,128,0
88,3.089516150269e+08,3.089525309935e+08,9.159665171504e+02,48122,47626,43878,496,496,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500088,0,128,0
89,3.089525350366e+08,3.089534409935e+08,9.059568783641e+02,48155,47596,43782,559,559,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500089,0,128,0
90,3.089534450156e+08,3.089543659521e+08,9.209364995956e+02,48132,47586,43737,546,546,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500090,0,128,0
91,3.089543700163e+08,3.089552889240e+08,9.189077203870e+02,48131,47595,43872,536,536,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500091,0,128,0
92,3.089552930365e+08,3.089562099968e+08,9.169602940083e+02,48142,47608,43800,534,534,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500092,0,128,0
93,3.089562140167e+08,3.089571269985e+08,9.129818075895e+02,48127,47632,43873,495,495,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357500093,0,128,0
94,3.089571320201e+08,3.089580399774e+08,9.079572802186e+02,48145,47590,43868,555,555,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.972498e+00,42357500094,0,128,0
95,3.089580440520e+08,3.089589549849e+08,9.109329159260e+02,48173,47608,43834,565,565,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.982456e+00,42357500095,0,128,0
96,3.089589590168e+08,3.089598769976e+08,9.179807917476e+02,48116,47639,43851,477,477,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997824e+00,42357500096,0,128,0
