#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.088224080000e+08,3.088224690000e+08,5.347541e+01,9.362938e-01,4.968853e+01,9.025331e-01,9.291846e-01,4.491310e-03,1.700000e+01,1.000000e+01,9.840000e+02,42357400042
3.088224690000e+08,3.088225300000e+08,5.272131e+01,9.296687e-01,4.872131e+01,8.937058e-01,9.241294e-01,4.669229e-03,1.700000e+01,1.000000e+01,9.840000e+02,42357400042
3.088225300000e+08,3.088225910000e+08,5.319672e+01,9.338508e-01,4.883607e+01,8.947576e-01,9.180278e-01,4.815639e-03,1.700000e+01,1.000000e+01,9.840000e+02,42357400042
3.088225910000e+08,3.088226520000e+08,5.386885e+01,9.397318e-01,4.939344e+01,8.998492e-01,9.169202e-01,4.814815e-03,1.700000e+01,1.000000e+01,9.840000e+02,42357400042
3.088226520000e+08,3.088227130000e+08,5.363934e+01,9.377278e-01,4.965574e+01,9.022353e-01,9.257335e-01,4.583875e-03,1.700000e+01,1.000000e+01,9.840000e+02,42357400042
3.088227130000e+08,3.088227740000e+08,5.267213e+01,9.292349e-01,4.793443e+01,8.864594e-01,9.100529e-01,5.047445e-03,1.700000e+01,1.000000e+01,9.840000e+02,42357400042
3.088227740000e+08,3.088228350000e+08,5.339344e+01,9.355760e-01,4.942623e+01,9.001478e-01,9.256985e-01,4.595414e-03,1.700000e+01,1.000000e+01,9.840000e+02,42357400042
3.088228350000e+08,3.088228960000e+08,5.288525e+01,9.311129e-01,4.918033e+01,8.979058e-01,9.299442e-01,4.493847e-03,1.700000e+01,1.000000e+01,9.840000e+02,42357400042
3.088229440000e+08,3.088230050000e+08,5.334426e+01,9.351450e-01,4.916393e+01,8.977562e-01,9.216349e-01,4.711205e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400043
3.088230050000e+08,3.088230660000e+08,5.404918e+01,9.413034e-01,5.011475e+01,9.063958e-01,9.272066e-01,4.524544e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400043
3.088230660000e+08,3.088231270000e+08,5.313115e+01,9.332751e-01,4.927869e+01,8.988033e-01,9.274915e-01,4.555226e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400043
3.088231270000e+08,3.088231880000e+08,5.293443e+01,9.315457e-01,4.895082e+01,8.958083e-01,9.247445e-01,4.642437e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400043
3.088231880000e+08,3.088232490000e+08,5.350820e+01,9.365808e-01,4.936066e+01,8.995505e-01,9.224877e-01,4.680480e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400043
3.088232490000e+08,3.088233100000e+08,5.137705e+01,9.177400e-01,4.714754e+01,8.791533e-01,9.176771e-01,4.909709e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400043
3.088233100000e+08,3.088233710000e+08,5.418033e+01,9.424447e-01,4.988525e+01,9.043180e-01,9.207262e-01,4.699422e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400043
3.088233710000e+08,3.088234320000e+08,5.263934e+01,9.289457e-01,4.868853e+01,8.934050e-01,9.249455e-01,4.649715e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400043
3.088234320000e+08,3.088234930000e+08,5.288525e+01,9.311129e-01,4.877049e+01,8.941567e-01,9.221947e-01,4.716109e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400043
3.088234930000e+08,3.088235540000e+08,5.362295e+01,9.375845e-01,4.924590e+01,8.985042e-01,9.183736e-01,4.787236e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400043
3.088235540000e+08,3.088236150000e+08,5.408197e+01,9.415889e-01,4.960656e+01,9.017884e-01,9.172477e-01,4.796697e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400043
3.088236150000e+08,3.088236760000e+08,5.252459e+01,9.279326e-01,4.834426e+01,8.902409e-01,9.204120e-01,4.781550e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400043
3.088236760000e+08,3.088237370000e+08,5.181967e+01,9.216847e-01,4.788525e+01,8.860045e-01,9.240746e-01,4.711234e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400043
3.088237370000e+08,3.088237980000e+08,5.340984e+01,9.357195e-01,4.921312e+01,8.982050e-01,9.214242e-01,4.714098e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400043
3.088238450000e+08,3.088239060000e+08,5.309836e+01,9.329871e-01,4.844262e+01,8.911461e-01,9.123186e-01,4.969602e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400044
3.088239060000e+08,3.088239670000e+08,5.263934e+01,9.289457e-01,4.845901e+01,8.912969e-01,9.205855e-01,4.771575e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400044
3.088239670000e+08,3.088240280000e+08,5.422951e+01,9.428724e-01,5.031147e+01,9.081730e-01,9.277509e-01,4.501416e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400044
3.088240280000e+08,3.088240890000e+08,5.185246e+01,9.219763e-01,4.726229e+01,8.802226e-01,9.114764e-01,5.050712e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400044
3.088240890000e+08,3.088241500000e+08,5.327869e+01,9.345700e-01,4.904918e+01,8.967078e-01,9.206154e-01,4.742044e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400044
3.088241500000e+08,3.088242110000e+08,5.281967e+01,9.305355e-01,4.890164e+01,8.953581e-01,9.258225e-01,4.616759e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400044
3.088242110000e+08,3.088242720000e+08,5.377049e+01,9.388735e-01,4.968853e+01,9.025331e-01,9.240854e-01,4.624682e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400044
3.088242720000e+08,3.088243330000e+08,5.170492e+01,9.206637e-01,4.750820e+01,8.825095e-01,9.188333e-01,4.862690e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400044
3.088243330000e+08,3.088243940000e+08,5.196721e+01,9.229960e-01,4.801639e+01,8.872170e-01,9.239748e-01,4.707381e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400044
3.088243940000e+08,3.088244550000e+08,5.232787e+01,9.261932e-01,4.801639e+01,8.872170e-01,9.176065e-01,4.866797e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400044
3.088244550000e+08,3.088245160000e+08,5.372131e+01,9.384440e-01,4.967213e+01,9.023842e-01,9.246262e-01,4.611637e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400044
3.088245160000e+08,3.088245770000e+08,5.277049e+01,9.301022e-01,4.872131e+01,8.937058e-01,9.232681e-01,4.691281e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400044
3.088245770000e+08,3.088246380000e+08,5.273771e+01,9.298132e-01,4.827869e+01,8.896369e-01,9.154492e-01,4.905129e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400044
3.088246380000e+08,3.088246990000e+08,5.455738e+01,9.457183e-01,5.008197e+01,9.060992e-01,9.179688e-01,4.756768e-03,1.700000e+01,1.000000e+01,9.830000e+02,42357400044
3.088247460000e+08,3.088248070000e+08,5.132787e+01,9.173006e-01,4.726229e+01,8.802226e-01,9.207921e-01,4.826402e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400045
3.088248070000e+08,3.088248680000e+08,5.291803e+01,9.314015e-01,4.926229e+01,8.986537e-01,9.309170e-01,4.463488e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400045
3.088248680000e+08,3.088249290000e+08,5.165574e+01,9.202257e-01,4.740984e+01,8.815954e-01,9.178039e-01,4.893013e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400045
3.088249290000e+08,3.088249900000e+08,5.116393e+01,9.158346e-01,4.695082e+01,8.773172e-01,9.176546e-01,4.920537e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400045
3.088249900000e+08,3.088250510000e+08,5.280328e+01,9.303910e-01,4.847541e+01,8.914476e-01,9.180379e-01,4.833275e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400045
3.088250510000e+08,3.088251120000e+08,5.309836e+01,9.329871e-01,4.870492e+01,8.935555e-01,9.172584e-01,4.840634e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400045
3.088251120000e+08,3.088251730000e+08,5.304918e+01,9.325549e-01,4.868853e+01,8.934050e-01,9.177998e-01,4.828433e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400045
3.088251730000e+08,3.088252340000e+08,5.339344e+01,9.355760e-01,4.904918e+01,8.967078e-01,9.186368e-01,4.790458e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400045
3.088252340000e+08,3.088252950000e+08,5.163934e+01,9.200797e-01,4.734426e+01,8.809855e-01,9.168254e-01,4.920207e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400045
3.088252950000e+08,3.088253560000e+08,5.283607e+01,9.306799e-01,4.922951e+01,8.983547e-01,9.317406e-01,4.442204e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400045
3.088253560000e+08,3.088254170000e+08,5.137705e+01,9.177400e-01,4.736066e+01,8.811380e-01,9.218252e-01,4.795217e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400045
3.088254170000e+08,3.088254780000e+08,5.363934e+01,9.377278e-01,4.981967e+01,9.037234e-01,9.287897e-01,4.495970e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400045
3.088254780000e+08,3.088255390000e+08,5.314754e+01,9.334191e-01,4.845901e+01,8.912969e-01,9.117829e-01,4.980990e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400045
3.088255390000e+08,3.088256000000e+08,5.265574e+01,9.290903e-01,4.865574e+01,8.931042e-01,9.240349e-01,4.674805e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400045
3.088256580000e+08,3.088257190000e+08,5.463934e+01,9.464285e-01,5.055738e+01,9.103898e-01,9.252926e-01,4.554113e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400046
3.088257190000e+08,3.088257800000e+08,5.167213e+01,9.203717e-01,4.759016e+01,8.832704e-01,9.210026e-01,4.804451e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400046
3.088257800000e+08,3.088258410000e+08,5.477049e+01,9.475636e-01,5.039344e+01,9.089125e-01,9.200838e-01,4.691296e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400046
3.088258410000e+08,3.088259020000e+08,5.242623e+01,9.270633e-01,4.813115e+01,8.882765e-01,9.180738e-01,4.849657e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400046
3.088259020000e+08,3.088259630000e+08,5.249180e+01,9.276429e-01,4.893443e+01,8.956583e-01,9.322299e-01,4.441912e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400046
3.088259630000e+08,3.088260240000e+08,5.426229e+01,9.431574e-01,5.016393e+01,9.068404e-01,9.244713e-01,4.592918e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400046
3.088260240000e+08,3.088260850000e+08,5.370492e+01,9.383008e-01,4.919672e+01,8.980555e-01,9.160562e-01,4.844886e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400046
3.088260850000e+08,3.088261460000e+08,5.347541e+01,9.362938e-01,4.944262e+01,9.002970e-01,9.245861e-01,4.623356e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400046
3.088261460000e+08,3.088262070000e+08,5.245901e+01,9.273531e-01,4.850820e+01,8.917490e-01,9.246875e-01,4.665047e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400046
3.088262070000e+08,3.088262680000e+08,5.224590e+01,9.254676e-01,4.801639e+01,8.872170e-01,9.190461e-01,4.831661e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400046
3.088262680000e+08,3.088263290000e+08,5.362295e+01,9.375845e-01,4.942623e+01,9.001478e-01,9.217365e-01,4.696159e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400046
3.088263290000e+08,3.088263900000e+08,5.249180e+01,9.276429e-01,4.824590e+01,8.893348e-01,9.191130e-01,4.818513e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400046
3.088263900000e+08,3.088264510000e+08,5.272131e+01,9.296687e-01,4.840984e+01,8.908445e-01,9.182214e-01,4.832095e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400046
3.088264510000e+08,3.088265120000e+08,5.219672e+01,9.250319e-01,4.775410e+01,8.847904e-01,9.148870e-01,4.945330e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400046
3.088265610000e+08,3.088266220000e+08,5.470492e+01,9.469963e-01,5.044262e+01,9.093560e-01,9.220857e-01,4.639980e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400047
3.088266220000e+08,3.088266830000e+08,5.340984e+01,9.357195e-01,4.900000e+01,8.962582e-01,9.174340e-01,4.821836e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400047
3.088266830000e+08,3.088267440000e+08,5.362295e+01,9.375845e-01,4.983607e+01,9.038721e-01,9.293794e-01,4.479422e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400047
3.088267440000e+08,3.088268050000e+08,5.404918e+01,9.413034e-01,4.993443e+01,9.047636e-01,9.238702e-01,4.618738e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400047
3.088268050000e+08,3.088268660000e+08,5.426229e+01,9.431574e-01,5.000000e+01,9.053575e-01,9.214501e-01,4.676217e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400047
3.088268660000e+08,3.088269270000e+08,5.211475e+01,9.243053e-01,4.768853e+01,8.841828e-01,9.150676e-01,4.944450e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400047
3.088269270000e+08,3.088269880000e+08,5.386885e+01,9.397318e-01,4.954099e+01,9.011921e-01,9.196591e-01,4.741851e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400047
3.088269880000e+08,3.088270490000e+08,5.206557e+01,9.238690e-01,4.759016e+01,8.832704e-01,9.140428e-01,4.973751e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400047
3.088270490000e+08,3.088271100000e+08,5.354099e+01,9.368677e-01,4.909836e+01,8.971573e-01,9.170239e-01,4.826794e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400047
3.088271100000e+08,3.088271710000e+08,5.329508e+01,9.347138e-01,4.904918e+01,8.967078e-01,9.203322e-01,4.749034e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400047
3.088271710000e+08,3.088272320000e+08,5.209836e+01,9.241599e-01,4.818033e+01,8.887302e-01,9.247954e-01,4.678083e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400047
3.088272320000e+08,3.088272930000e+08,5.265574e+01,9.290903e-01,4.811475e+01,8.881252e-01,9.137609e-01,4.953140e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400047
3.088272930000e+08,3.088273540000e+08,5.424590e+01,9.430149e-01,4.978688e+01,9.034259e-01,9.177999e-01,4.774871e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400047
3.088273540000e+08,3.088274150000e+08,5.270492e+01,9.295241e-01,4.832787e+01,8.900899e-01,9.169518e-01,4.866850e-03,1.800000e+01,1.000000e+01,9.830000e+02,42357400047
3.088274600000e+08,3.088275210000e+08,5.263934e+01,9.289457e-01,4.873771e+01,8.938561e-01,9.258798e-01,4.623017e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400048
3.088275210000e+08,3.088275820000e+08,5.318033e+01,9.337069e-01,4.873771e+01,8.938561e-01,9.164612e-01,4.858037e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400048
3.088275820000e+08,3.088276430000e+08,5.431147e+01,9.435847e-01,5.006557e+01,9.059510e-01,9.218231e-01,4.663932e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400048
3.088276430000e+08,3.088277040000e+08,5.444262e+01,9.447232e-01,5.008197e+01,9.060992e-01,9.199036e-01,4.710241e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400048
3.088277040000e+08,3.088277650000e+08,5.381967e+01,9.393028e-01,4.936066e+01,8.995505e-01,9.171489e-01,4.810980e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400048
3.088277650000e+08,3.088278260000e+08,5.224590e+01,9.254676e-01,4.857377e+01,8.923516e-01,9.297144e-01,4.528109e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400048
3.088278260000e+08,3.088278870000e+08,5.506557e+01,9.501128e-01,5.032787e+01,9.083210e-01,9.139625e-01,4.838415e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400048
3.088278870000e+08,3.088279480000e+08,5.285246e+01,9.308242e-01,4.885246e+01,8.949078e-01,9.243176e-01,4.658119e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400048
3.088279480000e+08,3.088280090000e+08,5.300000e+01,9.321225e-01,4.890164e+01,8.953581e-01,9.226725e-01,4.697730e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400048
3.088280090000e+08,3.088280700000e+08,5.465574e+01,9.465705e-01,5.018033e+01,9.069886e-01,9.181164e-01,4.748589e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400048
3.088280700000e+08,3.088281310000e+08,5.378688e+01,9.390166e-01,5.003279e+01,9.056542e-01,9.302042e-01,4.448367e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400048
3.088281310000e+08,3.088281920000e+08,5.201639e+01,9.234326e-01,4.800000e+01,8.870655e-01,9.227860e-01,4.738747e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400048
3.088281920000e+08,3.088282530000e+08,5.273771e+01,9.298132e-01,4.844262e+01,8.911461e-01,9.185576e-01,4.822284e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400048
3.088282530000e+08,3.088283140000e+08,5.352459e+01,9.367242e-01,4.908197e+01,8.970075e-01,9.169984e-01,4.828206e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400048
3.088283540000e+08,3.088284150000e+08,5.136066e+01,9.175936e-01,4.734426e+01,8.809855e-01,9.218002e-01,4.796683e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400049
3.088284150000e+08,3.088284760000e+08,5.352459e+01,9.367242e-01,4.922951e+01,8.983547e-01,9.197550e-01,4.754486e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400049
3.088284760000e+08,3.088285370000e+08,5.436066e+01,9.440118e-01,4.972131e+01,9.028308e-01,9.146562e-01,4.851853e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400049
3.088285370000e+08,3.088285980000e+08,5.465574e+01,9.465705e-01,5.040984e+01,9.090604e-01,9.223155e-01,4.635793e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400049
3.088285980000e+08,3.088286590000e+08,5.409836e+01,9.417316e-01,4.977049e+01,9.032772e-01,9.200000e-01,4.722608e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400049
3.088286590000e+08,3.088287200000e+08,5.344262e+01,9.360067e-01,4.965574e+01,9.022353e-01,9.291411e-01,4.493960e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400049
3.088287200000e+08,3.088287810000e+08,5.250820e+01,9.277878e-01,4.819672e+01,8.888814e-01,9.178895e-01,4.850831e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400049
3.088287810000e+08,3.088288420000e+08,5.340984e+01,9.357195e-01,4.904918e+01,8.967078e-01,9.183548e-01,4.797279e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400049
3.088288420000e+08,3.088289030000e+08,5.427869e+01,9.432998e-01,4.983607e+01,9.038721e-01,9.181516e-01,4.764120e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400049
3.088289030000e+08,3.088289640000e+08,5.391803e+01,9.401607e-01,5.006557e+01,9.059510e-01,9.285497e-01,4.491306e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400049
3.088289640000e+08,3.088290250000e+08,5.224590e+01,9.254676e-01,4.832787e+01,8.900899e-01,9.250078e-01,4.665408e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400049
3.088290250000e+08,3.088290860000e+08,5.201639e+01,9.234326e-01,4.836066e+01,8.903919e-01,9.297195e-01,4.537936e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400049
3.088290860000e+08,3.088291470000e+08,5.352459e+01,9.367242e-01,4.870492e+01,8.935555e-01,9.099541e-01,5.009567e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400049
3.088291470000e+08,3.088292080000e+08,5.447541e+01,9.450077e-01,5.073771e+01,9.120119e-01,9.313873e-01,4.385329e-03,1.800000e+01,1.000000e+01,9.820000e+02,42357400049
3.088292510000e+08,3.088293120000e+08,5.468853e+01,9.468544e-01,5.029508e+01,9.080251e-01,9.196643e-01,4.706044e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400050
3.088293120000e+08,3.088293730000e+08,5.283607e+01,9.306799e-01,4.859016e+01,8.925021e-01,9.196401e-01,4.788490e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400050
3.088293730000e+08,3.088294340000e+08,5.440984e+01,9.444388e-01,5.054099e+01,9.102421e-01,9.288942e-01,4.460997e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400050
3.088294340000e+08,3.088294950000e+08,5.355738e+01,9.370111e-01,4.957377e+01,9.014903e-01,9.256198e-01,4.590609e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400050
3.088294950000e+08,3.088295560000e+08,5.352459e+01,9.367242e-01,4.959016e+01,9.016393e-01,9.264931e-01,4.567132e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400050
3.088295560000e+08,3.088296170000e+08,5.449180e+01,9.451498e-01,5.014754e+01,9.066923e-01,9.202768e-01,4.698088e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400050
3.088296170000e+08,3.088296780000e+08,5.481967e+01,9.479890e-01,5.045901e+01,9.095037e-01,9.204546e-01,4.679244e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400050
3.088296780000e+08,3.088297390000e+08,5.513115e+01,9.506783e-01,5.055738e+01,9.103898e-01,9.170384e-01,4.756297e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400050
3.088297390000e+08,3.088298000000e+08,5.281967e+01,9.305355e-01,4.826229e+01,8.894859e-01,9.137182e-01,4.946557e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400050
3.088298000000e+08,3.088298610000e+08,5.309836e+01,9.329871e-01,4.886885e+01,8.950579e-01,9.203458e-01,4.757452e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400050
3.088298610000e+08,3.088299220000e+08,5.359016e+01,9.372979e-01,4.913115e+01,8.974568e-01,9.167941e-01,4.830649e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400050
3.088299220000e+08,3.088299830000e+08,5.262295e+01,9.288010e-01,4.849180e+01,8.915983e-01,9.214953e-01,4.747247e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400050
3.088299830000e+08,3.088300440000e+08,5.332787e+01,9.350013e-01,4.936066e+01,8.995505e-01,9.256071e-01,4.600838e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400050
3.088300440000e+08,3.088301050000e+08,5.383607e+01,9.394458e-01,4.942623e+01,9.001478e-01,9.180877e-01,4.785364e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400050
3.088301400000e+08,3.088302010000e+08,5.465574e+01,9.465705e-01,5.054099e+01,9.102421e-01,9.247150e-01,4.569570e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400051
3.088302010000e+08,3.088302620000e+08,5.359016e+01,9.372979e-01,4.924590e+01,8.985042e-01,9.189355e-01,4.773649e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400051
3.088302620000e+08,3.088303230000e+08,5.391803e+01,9.401607e-01,4.937705e+01,8.996999e-01,9.157799e-01,4.842521e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400051
3.088303230000e+08,3.088303840000e+08,5.322951e+01,9.341385e-01,4.832787e+01,8.900899e-01,9.079150e-01,5.074297e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400051
3.088303840000e+08,3.088304450000e+08,5.218033e+01,9.248866e-01,4.760656e+01,8.834226e-01,9.123468e-01,5.012397e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400051
3.088304450000e+08,3.088305060000e+08,5.332787e+01,9.350013e-01,4.881967e+01,8.946075e-01,9.154627e-01,4.877559e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400051
3.088305060000e+08,3.088305670000e+08,5.319672e+01,9.338508e-01,4.888525e+01,8.952081e-01,9.189522e-01,4.790818e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400051
3.088305670000e+08,3.088306280000e+08,5.106557e+01,9.149538e-01,4.696721e+01,8.774704e-01,9.197432e-01,4.867940e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400051
3.088306280000e+08,3.088306890000e+08,5.404918e+01,9.413034e-01,4.980328e+01,9.035746e-01,9.214438e-01,4.685601e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400051
3.088306890000e+08,3.088307500000e+08,5.201639e+01,9.234326e-01,4.793443e+01,8.864594e-01,9.215254e-01,4.774009e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400051
3.088307500000e+08,3.088308110000e+08,5.424590e+01,9.430149e-01,5.047541e+01,9.096515e-01,9.304926e-01,4.421032e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400051
3.088308110000e+08,3.088308720000e+08,5.352459e+01,9.367242e-01,4.944262e+01,9.002970e-01,9.237366e-01,4.645053e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400051
3.088308720000e+08,3.088309330000e+08,5.393443e+01,9.403036e-01,4.944262e+01,9.002970e-01,9.167174e-01,4.817226e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400051
3.088309330000e+08,3.088309940000e+08,5.490164e+01,9.486974e-01,5.068853e+01,9.115698e-01,9.232607e-01,4.599531e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400051
3.088310370000e+08,3.088310980000e+08,5.391803e+01,9.401607e-01,4.972131e+01,9.028308e-01,9.221648e-01,4.671543e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400052
3.088310980000e+08,3.088311590000e+08,5.419672e+01,9.425873e-01,5.009836e+01,9.062476e-01,9.243799e-01,4.598247e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400052
3.088311590000e+08,3.088312200000e+08,5.398361e+01,9.407322e-01,4.962295e+01,9.019373e-01,9.192226e-01,4.748533e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400052
3.088312200000e+08,3.088312810000e+08,5.236066e+01,9.264833e-01,4.862295e+01,8.928032e-01,9.286162e-01,4.555653e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400052
3.088312810000e+08,3.088313420000e+08,5.411475e+01,9.418743e-01,4.972131e+01,9.028308e-01,9.188125e-01,4.753740e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400052
3.088313420000e+08,3.088314030000e+08,5.296721e+01,9.318342e-01,4.914754e+01,8.976064e-01,9.278861e-01,4.550805e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400052
3.088314030000e+08,3.088314640000e+08,5.437705e+01,9.441541e-01,4.967213e+01,9.023842e-01,9.134760e-01,4.881395e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400052
3.088314640000e+08,3.088315250000e+08,5.421312e+01,9.427299e-01,4.995082e+01,9.049121e-01,9.213789e-01,4.680277e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400052
3.088315250000e+08,3.088315860000e+08,5.416393e+01,9.423022e-01,5.001639e+01,9.055059e-01,9.234262e-01,4.626167e-03,1.800000e+01,1.100000e+01,9.820000e+02,42357400052
