#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
219,4.058846744016e+08,4.058847419672e+08,6.756566733122e+01,3428,3110,2180,318,318,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700219,2048,0,514
220,4.058847514623e+08,4.058848699976e+08,1.185352876186e+02,5951,5386,4506,565,565,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700220,2048,0,514
223,4.058849444154e+08,4.058850499928e+08,1.055773739219e+02,5305,4820,4048,485,485,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700223,2048,0,514
225,4.058851033987e+08,4.058851869787e+08,8.357998764515e+01,4162,3787,3070,375,375,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700225,2048,0,514
227,4.058852064359e+08,4.058852729801e+08,6.654420018196e+01,3242,2954,2093,288,288,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700227,2048,0,514
228,4.058852824116e+08,4.058854209398e+08,1.385282078385e+02,7109,6466,5638,643,643,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700228,2048,0,514
229,4.058854304441e+08,4.058855169812e+08,8.653709393740e+01,4416,4012,3167,404,404,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700229,2048,0,514
230,4.058855263956e+08,4.058856309946e+08,1.045989834666e+02,5243,4765,4017,478,478,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700230,2048,0,514
238,4.058858574691e+08,4.058859189967e+08,6.152763187885e+01,3091,2825,1916,266,266,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700238,2048,0,514
249,4.058862264039e+08,4.058863009922e+08,7.458825498819e+01,3629,3321,2259,308,308,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700249,2048,0,514
263,4.058867183816e+08,4.058867949924e+08,7.661080133915e+01,3806,3440,2741,366,366,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700263,2048,0,514
276,4.058872074244e+08,4.058873219972e+08,1.145728383660e+02,5856,5326,4285,530,530,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700276,2048,0,514
277,4.058873314218e+08,4.058874209966e+08,8.957481580973e+01,4696,4284,3439,412,412,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700277,2048,0,514
279,4.058874544170e+08,4.058875929411e+08,1.385240704417e+02,7049,6423,5553,626,626,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700279,2048,0,514
286,4.058877384238e+08,4.058878539703e+08,1.155465103984e+02,5889,5357,4315,532,532,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700286,2048,0,514
289,4.058879343862e+08,4.058880409944e+08,1.066082215905e+02,5501,5000,4238,501,501,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700289,2048,0,514
293,4.058881524069e+08,4.058882229698e+08,7.056288594007e+01,3616,3280,2284,336,336,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700293,2048,0,514
294,4.058882324946e+08,4.058883549927e+08,1.224981617332e+02,6288,5731,4858,557,557,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700294,2048,0,514
295,4.058883644569e+08,4.058884339930e+08,6.953603225946e+01,3505,3177,2171,328,328,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700295,2048,0,514
298,4.058884993974e+08,4.058886139566e+08,1.145592168570e+02,5818,5289,4499,529,529,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700298,2048,0,514
299,4.058886233646e+08,4.058886849841e+08,6.161948484182e+01,3109,2821,1909,288,288,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700299,2048,0,514
304,4.058888083847e+08,4.058889099137e+08,1.015290383101e+02,5236,4756,3819,480,480,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700304,2048,0,514
320,4.058893843804e+08,4.058894969923e+08,1.126118934155e+02,5819,5269,4376,550,550,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700320,2048,0,514
326,4.058897073826e+08,4.058898449957e+08,1.376130833626e+02,7107,6449,5462,658,658,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700326,2048,0,514
327,4.058898544365e+08,4.058899169836e+08,6.254708707333e+01,3250,2967,2058,283,283,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700327,2048,0,514
330,4.058900024410e+08,4.058901079802e+08,1.055392421484e+02,5430,4912,4033,518,518,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700330,2048,0,514
348,4.058905854552e+08,4.058906459692e+08,6.051394301653e+01,3088,2787,1887,301,301,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700348,2048,0,514
353,4.058907864745e+08,4.058909069977e+08,1.205232350826e+02,6144,5547,4546,597,597,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700353,2048,0,514
354,4.058909163709e+08,4.058910379949e+08,1.216239742041e+02,6349,5785,5020,564,564,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.373133e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700354,2048,0,514
366,4.058913444118e+08,4.058914089926e+08,6.458082747459e+01,3292,2965,1989,327,327,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700366,2048,0,514
369,4.058914764035e+08,4.058915359923e+08,5.958874213696e+01,3117,2825,1914,292,292,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700369,2048,0,514
376,4.058916964217e+08,4.058918729922e+08,1.765704918504e+02,9154,8363,7125,791,791,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700376,2048,0,514
400,4.058925153966e+08,4.058926439593e+08,1.285626965761e+02,6548,5925,4987,623,623,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700400,2048,0,514
402,4.058927134041e+08,4.058928289629e+08,1.155588070154e+02,6127,5535,4565,592,592,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700402,2048,0,514
410,4.058930926013e+08,4.058931619699e+08,6.936863565445e+01,3553,3263,2197,290,290,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700410,2048,0,514
431,4.058937894910e+08,4.058939299605e+08,1.404694960117e+02,7189,6551,5153,638,638,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.992958e+00,5469700431,2048,0,514
467,4.058948654291e+08,4.058949729918e+08,1.075626860261e+02,5532,5031,4043,501,501,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700467,2048,0,514
473,4.058951744058e+08,4.058952809426e+08,1.065368273258e+02,5574,5081,4033,493,493,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700473,2048,0,514
493,4.058957993743e+08,4.058958699769e+08,7.060258871317e+01,3613,3272,2226,341,341,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700493,2048,0,514
515,4.058964774064e+08,4.058965569808e+08,7.957432126999e+01,4147,3753,2937,394,394,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700515,2048,0,514
527,4.058968264538e+08,4.058969359854e+08,1.095315850973e+02,5606,5091,4061,515,515,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700527,2048,0,514
547,4.058974604234e+08,4.058975199966e+08,5.957327073812e+01,3186,2888,1955,298,298,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700547,2048,0,514
555,4.058977254565e+08,4.058978349915e+08,1.095350075960e+02,5680,5163,4132,517,517,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700555,2048,0,514
561,4.058981020327e+08,4.058981599878e+08,5.795517981052e+01,3119,2834,1889,285,285,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700561,2048,0,514
589,4.058989098345e+08,4.058990329918e+08,1.231572745442e+02,6628,6035,4948,593,593,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700589,2048,0,514
594,4.058991974180e+08,4.058992669480e+08,6.953003162146e+01,3673,3345,2200,328,328,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700594,2048,0,514
604,4.058995084507e+08,4.058995829905e+08,7.453975617886e+01,3965,3583,2750,382,382,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700604,2048,0,514
610,4.058997084261e+08,4.058997869781e+08,7.855201756954e+01,4135,3741,3055,394,394,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700610,2048,0,514
619,4.059000084023e+08,4.059000719996e+08,6.359728169441e+01,3328,3026,1961,302,302,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700619,2048,0,514
620,4.059000814248e+08,4.059001819220e+08,1.004972100854e+02,5219,4743,3849,476,476,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700620,2048,0,514
638,4.059007654091e+08,4.059008609807e+08,9.557158547640e+01,5011,4564,3546,447,447,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700638,2048,0,514
639,4.059008704147e+08,4.059009959924e+08,1.255776874423e+02,6492,5867,4962,625,625,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700639,2048,0,514
641,4.059010284038e+08,4.059011159849e+08,8.758105832338e+01,4648,4215,3265,433,433,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700641,2048,0,514
