#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
121,3.762365392259e+08,3.762366219991e+08,8.277324795723e+01,49365,157,0,49208,49208,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400121,0,8404992,4194720
122,3.762366270099e+08,3.762367099984e+08,8.298856121302e+01,49364,54,0,49310,49310,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400122,0,8404992,1048898
123,3.762367150099e+08,3.762367989929e+08,8.398305159807e+01,49292,96,0,49196,49196,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400123,0,8404992,162
124,3.762368040090e+08,3.762368929920e+08,8.898296397924e+01,49442,27,0,49415,49415,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400124,0,8404992,6291648
125,3.762368980111e+08,3.762369869941e+08,8.898295795918e+01,49474,130,0,49344,49344,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.811111e+00,9435400125,0,8404992,4194372
126,3.762369920119e+08,3.762370819950e+08,8.998305672407e+01,49252,66,1,49186,49186,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.923077e+00,9435400126,0,8404992,4194368
127,3.762370870323e+08,3.762371799931e+08,9.296079260111e+01,49465,163,0,49302,49302,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.755318e+00,9435400127,0,8404992,6291456
128,3.762371852522e+08,3.762372789871e+08,9.373488116264e+01,49669,177,1,49492,49492,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.736841e+00,9435400128,0,8404992,4236800
129,3.762372842324e+08,3.762373749912e+08,9.075880050659e+01,49633,36,0,49597,49597,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.282609e+00,9435400129,0,8404992,4194324
130,3.762373800097e+08,3.762374739925e+08,9.398280459642e+01,49611,46,0,49565,49565,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.010527e+00,9435400130,0,8405008,8521796
131,3.762374780472e+08,3.762375729956e+08,9.494839304686e+01,49430,45,0,49385,49385,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9435400131,0,9453572,7602758
132,3.762375780105e+08,3.762376699950e+08,9.198456734419e+01,49439,167,0,49272,49272,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9435400132,0,9912322,4194402
133,3.762376750184e+08,3.762377669989e+08,9.198049664497e+01,49494,136,0,49358,49358,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.580645e+00,9435400133,0,8405056,12658752
134,3.762377720148e+08,3.762378599994e+08,8.798456370831e+01,49361,193,0,49168,49168,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.955056e+00,9435400134,0,10502168,8521984
135,3.762378650097e+08,3.762379519973e+08,8.698760604858e+01,49612,350,0,49262,49262,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.852273e+00,9435400135,0,8411400,1085094
136,3.762379560088e+08,3.762380419979e+08,8.598915868998e+01,49526,327,1,49199,49199,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.321839e+00,9435400136,0,12075589,8388786
137,3.762380460167e+08,3.762381350000e+08,8.898324197531e+01,49792,310,0,49482,49482,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.722222e+00,9435400137,0,12931666,1058854
138,3.762381392359e+08,3.762382259963e+08,8.676041352749e+01,49444,360,1,49084,49084,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.750000e+00,9435400138,0,15878606,10814466
139,3.762382310108e+08,3.762383179954e+08,8.698455870152e+01,49534,264,0,49270,49270,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9435400139,0,9984458,2097604
140,3.762383220124e+08,3.762384099997e+08,8.798732370138e+01,49595,270,0,49325,49325,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9435400140,0,13912553,12586528
141,3.762384140702e+08,3.762385009974e+08,8.692712289095e+01,49564,206,0,49358,49358,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9435400141,0,9718688,4457298
142,3.762385050097e+08,3.762385889993e+08,8.398960840702e+01,49312,50,0,49262,49262,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9435400142,0,12702462,7606038
143,3.762385940089e+08,3.762386819989e+08,8.799004518986e+01,49610,355,2,49255,49255,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.146067e+00,9435400143,0,10240520,10781394
144,3.762386860091e+08,3.762387749880e+08,8.897896385193e+01,49378,239,1,49139,49139,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.222222e+00,9435400144,0,14766592,8651270
145,3.762387800090e+08,3.762388749944e+08,9.498547720909e+01,49669,272,0,49397,49397,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400145,0,8405252,8388644
146,3.762388790096e+08,3.762389849949e+08,1.059853265285e+02,49477,118,0,49359,49359,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.672897e+00,9435400146,0,8405010,32784
147,3.762389900123e+08,3.762391029933e+08,1.129810068011e+02,49583,91,0,49492,49492,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.008772e+00,9435400147,0,8404992,8208
148,3.762391070095e+08,3.762392249981e+08,1.179885965586e+02,49758,425,1,49333,49333,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.915967e+00,9435400148,0,8404992,0
149,3.762392290098e+08,3.762393489925e+08,1.199827380776e+02,49638,197,0,49441,49441,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.727273e+00,9435400149,0,8404992,2114
150,3.762393530098e+08,3.762394689967e+08,1.159868382812e+02,49717,78,0,49639,49639,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.743590e+00,9435400150,0,8404992,2097168
151,3.762394730086e+08,3.762395850000e+08,1.119913764596e+02,49771,56,1,49715,49715,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.530973e+00,9435400151,0,8405000,4197378
152,3.762395890148e+08,3.762397099991e+08,1.209843235016e+02,49677,146,0,49531,49531,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.426230e+00,9435400152,0,8404992,2097168
153,3.762397140133e+08,3.762398329999e+08,1.189866019487e+02,49594,122,0,49472,49472,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.891667e+00,9435400153,0,8404992,8196
154,3.762398370087e+08,3.762399619885e+08,1.249797835350e+02,49615,74,0,49541,49541,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.920635e+00,9435400154,0,8404992,270354
155,3.762399660098e+08,3.762401039978e+08,1.379880573153e+02,49490,103,1,49387,49387,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.071942e+00,9435400155,0,8404992,8389664
156,3.762401090096e+08,3.762402569959e+08,1.479863379002e+02,49533,176,1,49357,49357,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9435400156,0,8404992,1408
157,3.762402610322e+08,3.762411909990e+08,9.299668270350e+02,48142,19414,9118,28728,28728,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.242751e+00,9435400157,0,8404992,0
158,3.762411952820e+08,3.762437858913e+08,2.590609266460e+03,38444,35763,27450,2681,2681,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.791282e+00,9435400158,0,8404992,0
174,3.762443141475e+08,3.762447259957e+08,4.118481635451e+02,6084,5596,3779,488,488,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.007262e+00,9435400174,0,8404992,0
175,3.762447370839e+08,3.762451759967e+08,4.389128898382e+02,6589,6068,4298,521,521,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400175,0,8404992,0
176,3.762451870708e+08,3.762455868018e+08,3.997309653759e+02,5998,5530,3942,468,468,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.852868e+00,9435400176,0,8404992,0
369,3.762626920129e+08,3.762627279999e+08,3.598704099655e+01,48849,48,0,48801,48801,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400369,0,16171559,4262452
370,3.762627330132e+08,3.762627679993e+08,3.498602825403e+01,48852,60,0,48792,48792,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400370,0,16404799,3211388
371,3.762627730094e+08,3.762628069991e+08,3.398972368240e+01,48629,105,0,48524,48524,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400371,0,15817471,8352
372,3.762628120116e+08,3.762628449991e+08,3.298743718863e+01,49162,113,1,49049,49049,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400372,0,8635231,4459256
373,3.762628490086e+08,3.762628799999e+08,3.099134826660e+01,49224,485,0,48739,48739,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400373,0,11817973,198832
374,3.762628850086e+08,3.762629129992e+08,2.799056923389e+01,49830,1874,0,47956,47956,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400374,0,16073214,65586
375,3.762629170094e+08,3.762629429977e+08,2.598831462860e+01,49478,2566,0,46912,46912,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.703704e+00,9435400375,0,14368916,462
376,3.762629480089e+08,3.762629729990e+08,2.499017214775e+01,48379,3090,1,45289,45289,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.769231e+00,9435400376,0,14407711,4194306
377,3.762629780086e+08,3.762630020000e+08,2.399134612083e+01,49124,4001,3,45123,45123,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400377,0,14963198,8454224
379,3.762630320114e+08,3.762630510000e+08,1.898861128092e+01,49404,7126,13,42278,42278,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400379,0,13386452,4194434
380,3.762630550088e+08,3.762630709997e+08,1.599088186026e+01,49048,8910,21,40138,40138,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400380,0,16601499,288
381,3.762630750089e+08,3.762630919997e+08,1.699084037542e+01,49632,7917,29,41715,41715,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400381,0,10535031,2
382,3.762630960088e+08,3.762631139998e+08,1.799100744724e+01,48216,7042,25,41174,41174,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400382,0,8440763,400
383,3.762631190092e+08,3.762631379984e+08,1.898917865753e+01,48651,7017,5,41634,41634,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400383,0,12474405,131104
384,3.762631420116e+08,3.762631639989e+08,2.198724371195e+01,49561,5738,5,43823,43823,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400384,0,12999604,4194368
385,3.762631683090e+08,3.762631919990e+08,2.369001799822e+01,48712,4310,1,44402,44402,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400385,0,14179252,132
386,3.762631970090e+08,3.762632159999e+08,1.899083167315e+01,48223,6412,14,41811,41811,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400386,0,15354871,274
387,3.762632200087e+08,3.762632339997e+08,1.399098998308e+01,48009,19392,268,28617,28617,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400387,0,15850107,256
388,3.762632380089e+08,3.762632519999e+08,1.399096769094e+01,49315,21320,352,27995,27995,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400388,0,15155735,0
389,3.762632560089e+08,3.762632699984e+08,1.398944139481e+01,49458,21691,313,27767,27767,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400389,0,16079007,16
390,3.762632740087e+08,3.762632899990e+08,1.599033159018e+01,49200,10939,36,38261,38261,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400390,0,14109109,258
391,3.762632940089e+08,3.762633119996e+08,1.799066025019e+01,49960,7582,22,42378,42378,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400391,0,11852541,262404
392,3.762633160092e+08,3.762633329996e+08,1.699040120840e+01,48252,7375,24,40877,40877,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400392,0,12798951,288
393,3.762633380087e+08,3.762633549998e+08,1.699102103710e+01,47242,7092,21,40150,40150,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400393,0,13879803,262276
394,3.762633600090e+08,3.762633770000e+08,1.699094361067e+01,49569,7859,31,41710,41710,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400394,0,16007774,2
395,3.762633820117e+08,3.762633969986e+08,1.498688918352e+01,49226,16069,118,33157,33157,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400395,0,16403359,32768
396,3.762634010091e+08,3.762634150000e+08,1.399082213640e+01,49137,21269,347,27868,27868,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400396,0,15913464,2
397,3.762634190090e+08,3.762634290000e+08,9.991006672382e+00,32050,9142,74,22908,22908,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400397,0,12505554,258
398,3.762634400087e+08,3.762634609962e+08,2.098750746250e+01,49299,6384,16,42915,42915,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400398,0,15981247,304
399,3.762634650090e+08,3.762634809984e+08,1.598944598436e+01,49379,26065,668,23314,23314,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400399,0,16533800,2
400,3.762634850087e+08,3.762635029999e+08,1.799114751816e+01,48058,30119,1237,17939,17939,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400400,0,15516095,0
401,3.762635080086e+08,3.762635269984e+08,1.898980981112e+01,49001,30362,1307,18639,18639,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400401,0,16566524,0
402,3.762635320124e+08,3.762635510000e+08,1.898761713505e+01,48483,29953,1295,18530,18530,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400402,0,14729679,2
403,3.762635560405e+08,3.762635749984e+08,1.895783394575e+01,47621,29437,1521,18184,18184,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400403,0,16597216,0
404,3.762635800093e+08,3.762635989997e+08,1.899044662714e+01,48821,31032,1217,17789,17789,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400404,0,16271369,0
405,3.762636040086e+08,3.762636229998e+08,1.899114060402e+01,48974,30492,1538,18482,18482,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400405,0,14960870,2
406,3.762636270086e+08,3.762636449995e+08,1.799087977409e+01,49075,29660,1243,19415,19415,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400406,0,15354333,2
407,3.762636490090e+08,3.762636669999e+08,1.799093395472e+01,49822,30269,1336,19553,19553,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400407,0,15751549,0
408,3.762636710090e+08,3.762636880000e+08,1.699091178179e+01,48798,29576,1081,19222,19222,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400408,0,14172383,0
409,3.762636920114e+08,3.762637089996e+08,1.698827040195e+01,48915,28969,1175,19946,19946,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400409,0,14368806,2
410,3.762637130088e+08,3.762637299998e+08,1.699098688364e+01,48821,29175,1135,19646,19646,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400410,0,12081269,0
411,3.762637340087e+08,3.762637509984e+08,1.698961746693e+01,48324,27958,1076,20366,20366,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400411,0,16275517,2
412,3.762637560088e+08,3.762637739992e+08,1.799037241936e+01,49593,29138,1191,20455,20455,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400412,0,14698548,0
413,3.762637780086e+08,3.762637949990e+08,1.699040365219e+01,47979,28036,1212,19943,19943,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400413,0,15976945,0
414,3.762638000087e+08,3.762638179988e+08,1.799012380838e+01,49702,30098,1292,19604,19604,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400414,0,12599512,0
415,3.762638220115e+08,3.762638390000e+08,1.698851168156e+01,47347,28464,1141,18883,18883,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400415,0,15749167,2
416,3.762638440092e+08,3.762638619981e+08,1.798895251751e+01,48070,29087,1357,18983,18983,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400416,0,10242217,32768
417,3.762638670087e+08,3.762638849979e+08,1.798920100927e+01,49324,28976,1345,20348,20348,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400417,0,15092190,2
418,3.762638890099e+08,3.762639019996e+08,1.298968231678e+01,37360,21270,825,16090,16090,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400418,0,15948253,0
419,3.762639130098e+08,3.762639309988e+08,1.798892509937e+01,49777,28582,1071,21195,21195,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400419,0,14534783,0
420,3.762639350095e+08,3.762639529998e+08,1.799028360844e+01,48125,28087,1229,20038,20038,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400420,0,8769903,0
421,3.762639580096e+08,3.762639749999e+08,1.699025541544e+01,47478,27646,1114,19832,19832,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400421,0,12835327,2
422,3.762639800085e+08,3.762639949986e+08,1.499005067348e+01,47366,28459,1038,18907,18907,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400422,0,15843838,0
423,3.762640000096e+08,3.762640149996e+08,1.498999786377e+01,47205,28249,988,18956,18956,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400423,0,12632428,2
424,3.762640200095e+08,3.762640339999e+08,1.399039024115e+01,48074,29651,1139,18423,18423,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400424,0,13654519,2
425,3.762640390121e+08,3.762640529979e+08,1.398588895798e+01,47974,29586,1178,18388,18388,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400425,0,12403134,2
426,3.762640580091e+08,3.762640719990e+08,1.398986035585e+01,48999,30077,1321,18922,18922,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400426,0,10705207,0
427,3.762640760103e+08,3.762640899981e+08,1.398783087730e+01,49455,29956,1304,19499,19499,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400427,0,9619710,32
