#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.761967960000e+08,3.761968570000e+08,1.281967e+01,4.584305e-01,9.278688e+00,3.900124e-01,1.311475e+00,2.655738e+00,2.606557e+00,2.163934e+00,4.754098e-01,6.557377e-02,0.000000e+00,7.237852e-01,1.598913e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.027579e+01,1.244382e+01,1.153905e+01,9435400037
3.761968570000e+08,3.761969180000e+08,1.357377e+01,4.717211e-01,9.344262e+00,3.913881e-01,1.295082e+00,2.770492e+00,2.754098e+00,1.868852e+00,5.573770e-01,8.196721e-02,1.639344e-02,6.884058e-01,1.609540e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.015298e+01,1.230702e+01,1.117070e+01,9435400037
3.761969180000e+08,3.761969790000e+08,1.339344e+01,4.685772e-01,9.688524e+00,3.985327e-01,1.442623e+00,2.770492e+00,2.491803e+00,2.131148e+00,7.540984e-01,9.836066e-02,0.000000e+00,7.233782e-01,1.565002e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.006937e+01,1.267479e+01,1.147631e+01,9435400037
3.761970450000e+08,3.761971060000e+08,1.349180e+01,4.702947e-01,1.018033e+01,4.085225e-01,1.327869e+00,3.278688e+00,2.721312e+00,2.081967e+00,7.049180e-01,6.557377e-02,0.000000e+00,7.545565e-01,1.500105e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.038132e+01,1.259259e+01,1.149935e+01,9435400038
3.761971060000e+08,3.761971670000e+08,1.380328e+01,4.756924e-01,9.672132e+00,3.981953e-01,1.081967e+00,2.901639e+00,3.016393e+00,1.819672e+00,7.377049e-01,9.836066e-02,1.639344e-02,7.007126e-01,1.578186e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.043305e+01,1.238559e+01,1.136153e+01,9435400038
3.761971670000e+08,3.761972280000e+08,1.255738e+01,4.537165e-01,8.983606e+00,3.837606e-01,1.180328e+00,2.639344e+00,2.524590e+00,1.737705e+00,7.868853e-01,1.147541e-01,0.000000e+00,7.154047e-01,1.630330e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.034289e+01,1.249945e+01,1.153941e+01,9435400038
3.761972890000e+08,3.761973500000e+08,1.322951e+01,4.657007e-01,1.063934e+01,4.176308e-01,1.459016e+00,3.262295e+00,3.114754e+00,1.819672e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.042131e-01,1.396821e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.046702e+01,1.241726e+01,1.148629e+01,9435400039
3.761973500000e+08,3.761974110000e+08,1.386885e+01,4.768210e-01,1.088525e+01,4.224295e-01,1.573771e+00,3.163934e+00,3.344262e+00,2.180328e+00,5.737705e-01,4.918033e-02,0.000000e+00,7.848700e-01,1.412746e-02,1.800000e+01,1.200000e+01,1.013000e+03,9.920177e+00,1.246099e+01,1.137049e+01,9435400039
3.761974110000e+08,3.761974720000e+08,1.319672e+01,4.651233e-01,1.011475e+01,4.072047e-01,1.000000e+00,3.229508e+00,2.901639e+00,2.229508e+00,6.557377e-01,9.836066e-02,0.000000e+00,7.664596e-01,1.491172e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.012172e+01,1.247391e+01,1.158801e+01,9435400039
3.761974720000e+08,3.761975330000e+08,1.342623e+01,4.691504e-01,1.034426e+01,4.117986e-01,1.245902e+00,3.377049e+00,3.131148e+00,1.704918e+00,8.196721e-01,6.557377e-02,0.000000e+00,7.704518e-01,1.469494e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.000856e+01,1.263930e+01,1.155420e+01,9435400039
3.761975330000e+08,3.761975940000e+08,1.270492e+01,4.563741e-01,1.006557e+01,4.062135e-01,1.278689e+00,2.983607e+00,2.868852e+00,2.180328e+00,6.721311e-01,8.196721e-02,0.000000e+00,7.922581e-01,1.457285e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.016987e+01,1.258762e+01,1.161303e+01,9435400039
3.761975940000e+08,3.761976550000e+08,1.416393e+01,4.818668e-01,1.111475e+01,4.268596e-01,1.196721e+00,3.360656e+00,3.557377e+00,2.098361e+00,8.196721e-01,8.196721e-02,0.000000e+00,7.847222e-01,1.398301e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.021756e+01,1.255678e+01,1.135000e+01,9435400039
3.761976550000e+08,3.761977160000e+08,1.452459e+01,4.879632e-01,1.122951e+01,4.290574e-01,1.770492e+00,3.278688e+00,3.442623e+00,1.934426e+00,7.213115e-01,8.196721e-02,0.000000e+00,7.731377e-01,1.406996e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.004949e+01,1.248278e+01,1.126949e+01,9435400039
3.761977160000e+08,3.761977770000e+08,1.345902e+01,4.697229e-01,1.050820e+01,4.150488e-01,1.229508e+00,2.786885e+00,3.475410e+00,2.311476e+00,5.409836e-01,1.639344e-01,0.000000e+00,7.807552e-01,1.443945e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.008814e+01,1.245242e+01,1.154212e+01,9435400039
3.761977770000e+08,3.761978380000e+08,1.293443e+01,4.604778e-01,1.013115e+01,4.075345e-01,1.540984e+00,2.688524e+00,3.590164e+00,1.540984e+00,7.540984e-01,1.639344e-02,0.000000e+00,7.832699e-01,1.466820e-02,1.800000e+01,1.200000e+01,1.013000e+03,9.882200e+00,1.274547e+01,1.131456e+01,9435400039
3.761978830000e+08,3.761979440000e+08,1.465574e+01,4.901612e-01,1.124590e+01,4.293705e-01,1.557377e+00,3.327869e+00,3.688524e+00,1.918033e+00,7.049180e-01,4.918033e-02,0.000000e+00,7.673378e-01,1.413147e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.024126e+01,1.282464e+01,1.148658e+01,9435400040
3.761979440000e+08,3.761980050000e+08,1.332787e+01,4.674288e-01,9.803279e+00,4.008859e-01,1.163934e+00,2.950820e+00,2.885246e+00,2.196721e+00,5.245901e-01,6.557377e-02,1.639344e-02,7.355474e-01,1.546799e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.021371e+01,1.262341e+01,1.143863e+01,9435400040
3.761980050000e+08,3.761980660000e+08,1.350820e+01,4.705803e-01,1.022951e+01,4.095080e-01,1.606557e+00,3.098361e+00,3.081967e+00,1.950820e+00,4.918033e-01,0.000000e+00,0.000000e+00,7.572815e-01,1.493539e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.018430e+01,1.250769e+01,1.127516e+01,9435400040
3.761980660000e+08,3.761981270000e+08,1.270492e+01,4.563741e-01,9.622951e+00,3.971817e-01,1.557377e+00,2.721312e+00,3.000000e+00,1.721311e+00,5.573770e-01,4.918033e-02,1.639344e-02,7.574193e-01,1.539733e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.002828e+01,1.235691e+01,1.159660e+01,9435400040
3.761981270000e+08,3.761981880000e+08,1.404918e+01,4.799109e-01,1.093443e+01,4.233827e-01,1.737705e+00,3.000000e+00,3.032787e+00,2.459016e+00,6.065574e-01,9.836066e-02,0.000000e+00,7.782964e-01,1.418955e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.003508e+01,1.236611e+01,1.159880e+01,9435400040
3.761983510000e+08,3.761984120000e+08,1.329508e+01,4.668535e-01,9.180327e+00,3.879397e-01,1.213115e+00,3.065574e+00,2.688524e+00,1.459016e+00,6.885246e-01,6.557377e-02,0.000000e+00,6.905056e-01,1.623303e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.022000e+01,1.256482e+01,1.147446e+01,9435400042
3.761984120000e+08,3.761984730000e+08,1.367213e+01,4.734272e-01,9.491803e+00,3.944659e-01,1.131148e+00,2.606557e+00,2.967213e+00,1.868852e+00,8.196721e-01,9.836066e-02,0.000000e+00,6.942446e-01,1.595366e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.045786e+01,1.263523e+01,1.128170e+01,9435400042
3.761984730000e+08,3.761985340000e+08,1.373771e+01,4.745611e-01,1.021311e+01,4.091798e-01,1.475410e+00,2.885246e+00,2.819672e+00,2.262295e+00,7.213115e-01,4.918033e-02,0.000000e+00,7.434368e-01,1.508680e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.028507e+01,1.270691e+01,1.149052e+01,9435400042
3.761987030000e+08,3.761987640000e+08,1.316393e+01,4.645452e-01,1.078689e+01,4.205166e-01,1.754098e+00,3.049180e+00,3.262295e+00,1.836066e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.194271e-01,1.357449e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.019939e+01,1.275486e+01,1.147279e+01,9435400044
3.761987640000e+08,3.761988250000e+08,1.318033e+01,4.648343e-01,1.086885e+01,4.221113e-01,1.098361e+00,3.557377e+00,3.213115e+00,2.327869e+00,5.901639e-01,8.196721e-02,0.000000e+00,8.246269e-01,1.341165e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.005702e+01,1.264585e+01,1.144359e+01,9435400044
3.761988250000e+08,3.761988860000e+08,1.321311e+01,4.654121e-01,1.073771e+01,4.195569e-01,1.295082e+00,3.573771e+00,2.950820e+00,2.065574e+00,7.213115e-01,1.311475e-01,0.000000e+00,8.126551e-01,1.374379e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.025863e+01,1.243450e+01,1.146412e+01,9435400044
3.761988860000e+08,3.761989470000e+08,1.288525e+01,4.596015e-01,1.009836e+01,4.068745e-01,1.524590e+00,2.688524e+00,3.360656e+00,1.934426e+00,5.081967e-01,8.196721e-02,0.000000e+00,7.837150e-01,1.468524e-02,1.800000e+01,1.200000e+01,1.013000e+03,9.862174e+00,1.265309e+01,1.132711e+01,9435400044
3.761989470000e+08,3.761990080000e+08,1.303279e+01,4.622253e-01,1.072131e+01,4.192365e-01,1.442623e+00,3.426229e+00,2.950820e+00,1.967213e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.226415e-01,1.354714e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.010703e+01,1.252981e+01,1.151774e+01,9435400044
3.761990080000e+08,3.761990690000e+08,1.340984e+01,4.688639e-01,1.068852e+01,4.185949e-01,1.409836e+00,3.032787e+00,3.557377e+00,2.016393e+00,5.409836e-01,1.311475e-01,0.000000e+00,7.970660e-01,1.406202e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.013129e+01,1.266027e+01,1.160368e+01,9435400044
3.761990690000e+08,3.761991300000e+08,1.381967e+01,4.759748e-01,1.145902e+01,4.334198e-01,1.688525e+00,3.196721e+00,3.704918e+00,2.049180e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.291815e-01,1.296219e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.012417e+01,1.237511e+01,1.144221e+01,9435400044
3.761991300000e+08,3.761991910000e+08,1.272131e+01,4.566685e-01,1.054098e+01,4.156958e-01,1.278689e+00,2.934426e+00,3.147541e+00,2.262295e+00,7.704918e-01,9.836066e-02,4.918033e-02,8.286083e-01,1.352816e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.002939e+01,1.245459e+01,1.148974e+01,9435400044
3.761991910000e+08,3.761992520000e+08,1.298361e+01,4.613524e-01,1.055738e+01,4.160189e-01,1.377049e+00,3.114754e+00,3.081967e+00,2.180328e+00,6.885246e-01,1.147541e-01,0.000000e+00,8.131313e-01,1.385116e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.012143e+01,1.261072e+01,1.129208e+01,9435400044
3.761992520000e+08,3.761993130000e+08,1.388525e+01,4.771027e-01,1.040984e+01,4.131017e-01,1.655738e+00,2.868852e+00,3.114754e+00,1.967213e+00,6.229508e-01,1.311475e-01,4.918033e-02,7.497048e-01,1.488434e-02,1.800000e+01,1.200000e+01,1.013000e+03,9.890394e+00,1.250473e+01,1.131938e+01,9435400044
3.761993130000e+08,3.761993740000e+08,1.354098e+01,4.711511e-01,1.121311e+01,4.287441e-01,1.557377e+00,3.590164e+00,3.393443e+00,2.000000e+00,5.901639e-01,8.196721e-02,0.000000e+00,8.280872e-01,1.312811e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.015498e+01,1.229167e+01,1.160292e+01,9435400044
3.761993740000e+08,3.761994350000e+08,1.329508e+01,4.668535e-01,1.044262e+01,4.137518e-01,1.475410e+00,3.213115e+00,3.213115e+00,1.836066e+00,6.065574e-01,9.836066e-02,0.000000e+00,7.854500e-01,1.441495e-02,1.800000e+01,1.200000e+01,1.013000e+03,9.871593e+00,1.254443e+01,1.141523e+01,9435400044
3.761994350000e+08,3.761994960000e+08,1.385246e+01,4.765391e-01,1.139344e+01,4.321779e-01,1.459016e+00,3.491803e+00,3.491803e+00,2.180328e+00,7.540984e-01,1.639344e-02,0.000000e+00,8.224852e-01,1.314477e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.001511e+01,1.246143e+01,1.138863e+01,9435400044
3.761995220000e+08,3.761995830000e+08,1.277049e+01,4.575503e-01,9.213115e+00,3.886318e-01,1.245902e+00,2.573771e+00,2.672131e+00,1.983607e+00,6.557377e-01,8.196721e-02,0.000000e+00,7.214378e-01,1.606171e-02,1.800000e+01,1.200000e+01,1.013000e+03,9.907647e+00,1.277366e+01,1.149181e+01,9435400045
3.761995830000e+08,3.761996440000e+08,1.337705e+01,4.682904e-01,9.655738e+00,3.978577e-01,1.262295e+00,2.918033e+00,2.950820e+00,1.819672e+00,6.229508e-01,8.196721e-02,0.000000e+00,7.218137e-01,1.568684e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.035433e+01,1.235688e+01,1.136656e+01,9435400045
3.761996440000e+08,3.761997050000e+08,1.304918e+01,4.625160e-01,9.442623e+00,3.934426e-01,1.278689e+00,2.557377e+00,2.885246e+00,1.901639e+00,7.540984e-01,6.557377e-02,0.000000e+00,7.236181e-01,1.585087e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.064427e+01,1.253577e+01,1.151823e+01,9435400045
3.761997570000e+08,3.761998180000e+08,1.339344e+01,4.685772e-01,1.016393e+01,4.081934e-01,1.442623e+00,2.852459e+00,3.245902e+00,1.836066e+00,7.377049e-01,4.918033e-02,0.000000e+00,7.588739e-01,1.496566e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.072887e+01,1.286145e+01,1.157742e+01,9435400046
3.761998180000e+08,3.761998790000e+08,1.455738e+01,4.885136e-01,9.606558e+00,3.968432e-01,1.278689e+00,2.852459e+00,3.196721e+00,1.754098e+00,4.426230e-01,6.557377e-02,1.639344e-02,6.599099e-01,1.589765e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.029709e+01,1.233550e+01,1.141331e+01,9435400046
3.761998790000e+08,3.761999400000e+08,1.290164e+01,4.598938e-01,9.360656e+00,3.917313e-01,1.098361e+00,3.081967e+00,2.672131e+00,1.590164e+00,8.196721e-01,9.836066e-02,0.000000e+00,7.255400e-01,1.590680e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.026339e+01,1.250946e+01,1.150596e+01,9435400046
3.762001100000e+08,3.762001710000e+08,1.350820e+01,4.705803e-01,9.262295e+00,3.896677e-01,1.278689e+00,2.540984e+00,2.737705e+00,2.065574e+00,5.573770e-01,8.196721e-02,0.000000e+00,6.856796e-01,1.617273e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.020637e+01,1.245894e+01,1.141097e+01,9435400048
3.762001710000e+08,3.762002320000e+08,1.434426e+01,4.849246e-01,1.032787e+01,4.114721e-01,1.196721e+00,2.819672e+00,3.180328e+00,2.180328e+00,8.032787e-01,1.147541e-01,3.278688e-02,7.200000e-01,1.517893e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.030016e+01,1.236840e+01,1.137857e+01,9435400048
3.762002320000e+08,3.762002930000e+08,1.375410e+01,4.748442e-01,9.967213e+00,4.042239e-01,1.065574e+00,2.934426e+00,3.196721e+00,2.049180e+00,6.065574e-01,1.147541e-01,0.000000e+00,7.246723e-01,1.542108e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.017813e+01,1.246612e+01,1.161332e+01,9435400048
3.762003480000e+08,3.762004090000e+08,1.318033e+01,4.648343e-01,1.045902e+01,4.140764e-01,1.393443e+00,3.032787e+00,3.311476e+00,1.852459e+00,6.885246e-01,1.803279e-01,0.000000e+00,7.935323e-01,1.427514e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.019357e+01,1.238888e+01,1.145093e+01,9435400049
3.762004090000e+08,3.762004700000e+08,1.314754e+01,4.642558e-01,1.055738e+01,4.160189e-01,1.147541e+00,3.360656e+00,3.000000e+00,2.163934e+00,8.688524e-01,1.639344e-02,0.000000e+00,8.029925e-01,1.404462e-02,1.800000e+01,1.200000e+01,1.013000e+03,9.764439e+00,1.232888e+01,1.155931e+01,9435400049
3.762004700000e+08,3.762005310000e+08,1.403279e+01,4.796308e-01,1.100000e+01,4.246503e-01,1.213115e+00,3.409836e+00,3.721312e+00,1.950820e+00,6.557377e-01,4.918033e-02,0.000000e+00,7.838785e-01,1.406813e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.011430e+01,1.250135e+01,1.144188e+01,9435400049
3.762005310000e+08,3.762005920000e+08,1.365574e+01,4.731433e-01,1.101639e+01,4.249666e-01,1.344262e+00,3.032787e+00,3.803279e+00,2.163934e+00,5.901639e-01,8.196721e-02,0.000000e+00,8.067227e-01,1.368138e-02,1.800000e+01,1.200000e+01,1.013000e+03,9.970680e+00,1.248155e+01,1.136191e+01,9435400049
3.762005920000e+08,3.762006530000e+08,1.349180e+01,4.702947e-01,1.057377e+01,4.163418e-01,1.409836e+00,3.000000e+00,3.213115e+00,2.098361e+00,7.704918e-01,8.196721e-02,0.000000e+00,7.837181e-01,1.435126e-02,1.800000e+01,1.200000e+01,1.013000e+03,9.912246e+00,1.242713e+01,1.166558e+01,9435400049
3.762006530000e+08,3.762007140000e+08,1.336066e+01,4.680034e-01,1.016393e+01,4.081934e-01,1.262295e+00,3.163934e+00,3.081967e+00,1.786885e+00,8.032787e-01,6.557377e-02,0.000000e+00,7.607362e-01,1.494434e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.015209e+01,1.247291e+01,1.147274e+01,9435400049
3.762007140000e+08,3.762007750000e+08,1.322951e+01,4.657007e-01,1.054098e+01,4.156958e-01,1.901639e+00,2.786885e+00,3.180328e+00,1.836066e+00,7.868853e-01,4.918033e-02,0.000000e+00,7.967782e-01,1.416502e-02,1.800000e+01,1.200000e+01,1.013000e+03,9.976989e+00,1.249471e+01,1.145490e+01,9435400049
3.762007750000e+08,3.762008360000e+08,1.340984e+01,4.688639e-01,1.034426e+01,4.117986e-01,1.213115e+00,3.180328e+00,3.229508e+00,2.016393e+00,6.229508e-01,8.196721e-02,0.000000e+00,7.713937e-01,1.468269e-02,1.800000e+01,1.200000e+01,1.013000e+03,9.921705e+00,1.241759e+01,1.150301e+01,9435400049
3.762008360000e+08,3.762008970000e+08,1.280328e+01,4.581373e-01,1.018033e+01,4.085225e-01,1.491803e+00,3.196721e+00,2.836066e+00,1.950820e+00,6.229508e-01,8.196721e-02,0.000000e+00,7.951344e-01,1.444206e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.006651e+01,1.246104e+01,1.140967e+01,9435400049
3.762008970000e+08,3.762009580000e+08,1.416393e+01,4.818668e-01,1.075410e+01,4.198770e-01,1.377049e+00,3.295082e+00,3.278688e+00,1.918033e+00,7.868853e-01,9.836066e-02,0.000000e+00,7.592593e-01,1.454497e-02,1.800000e+01,1.200000e+01,1.013000e+03,9.806407e+00,1.233674e+01,1.152455e+01,9435400049
3.762009580000e+08,3.762010190000e+08,1.326229e+01,4.662775e-01,1.040984e+01,4.131017e-01,1.377049e+00,3.049180e+00,3.213115e+00,2.147541e+00,5.737705e-01,4.918033e-02,0.000000e+00,7.849197e-01,1.444570e-02,1.800000e+01,1.200000e+01,1.013000e+03,9.959372e+00,1.228692e+01,1.136755e+01,9435400049
3.762010540000e+08,3.762011150000e+08,1.363934e+01,4.728592e-01,1.096721e+01,4.240170e-01,1.442623e+00,3.737705e+00,3.327869e+00,1.786885e+00,5.901639e-01,8.196721e-02,0.000000e+00,8.040866e-01,1.376011e-02,1.800000e+01,1.100000e+01,1.013000e+03,9.949475e+00,1.245351e+01,1.149775e+01,9435400050
3.762011150000e+08,3.762011760000e+08,1.395082e+01,4.782279e-01,1.103279e+01,4.252827e-01,1.459016e+00,3.229508e+00,3.393443e+00,2.262295e+00,6.229508e-01,4.918033e-02,1.639344e-02,7.908343e-01,1.394194e-02,1.800000e+01,1.100000e+01,1.013000e+03,1.010832e+01,1.280446e+01,1.152645e+01,9435400050
3.762011760000e+08,3.762012370000e+08,1.452459e+01,4.879632e-01,1.204918e+01,4.444407e-01,1.918033e+00,3.688524e+00,3.491803e+00,2.032787e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.295711e-01,1.263227e-02,1.800000e+01,1.100000e+01,1.013000e+03,1.012489e+01,1.231292e+01,1.149347e+01,9435400050
3.762012370000e+08,3.762012980000e+08,1.359016e+01,4.720059e-01,1.065574e+01,4.179524e-01,1.737705e+00,2.983607e+00,3.000000e+00,1.967213e+00,8.524590e-01,9.836066e-02,1.639344e-02,7.840772e-01,1.429063e-02,1.800000e+01,1.100000e+01,1.013000e+03,1.011569e+01,1.239800e+01,1.137170e+01,9435400050
3.762012980000e+08,3.762013590000e+08,1.295082e+01,4.607695e-01,1.047541e+01,4.144008e-01,1.327869e+00,3.442623e+00,2.901639e+00,1.901639e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.088608e-01,1.398937e-02,1.800000e+01,1.100000e+01,1.013000e+03,1.008779e+01,1.246151e+01,1.149061e+01,9435400050
3.762013590000e+08,3.762014200000e+08,1.385246e+01,4.765391e-01,1.119672e+01,4.284306e-01,1.393443e+00,3.262295e+00,3.491803e+00,2.180328e+00,7.049180e-01,1.475410e-01,1.639344e-02,8.082840e-01,1.354200e-02,1.800000e+01,1.100000e+01,1.013000e+03,9.785650e+00,1.252050e+01,1.148828e+01,9435400050
3.762014200000e+08,3.762014810000e+08,1.383607e+01,4.762570e-01,1.088525e+01,4.224295e-01,1.573771e+00,3.393443e+00,3.360656e+00,2.000000e+00,5.409836e-01,1.639344e-02,0.000000e+00,7.867299e-01,1.409959e-02,1.800000e+01,1.100000e+01,1.013000e+03,1.006054e+01,1.238057e+01,1.151265e+01,9435400050
3.762014810000e+08,3.762015420000e+08,1.398361e+01,4.787896e-01,1.116393e+01,4.278029e-01,1.442623e+00,3.475410e+00,3.590164e+00,1.836066e+00,8.032787e-01,1.639344e-02,0.000000e+00,7.983587e-01,1.373771e-02,1.800000e+01,1.100000e+01,1.013000e+03,1.017151e+01,1.240749e+01,1.164523e+01,9435400050
3.762015420000e+08,3.762016030000e+08,1.275410e+01,4.572566e-01,1.045902e+01,4.140764e-01,1.672131e+00,2.868852e+00,3.278688e+00,1.934426e+00,6.229508e-01,8.196721e-02,0.000000e+00,8.200514e-01,1.377225e-02,1.800000e+01,1.100000e+01,1.013000e+03,9.937147e+00,1.261975e+01,1.135595e+01,9435400050
3.762016030000e+08,3.762016640000e+08,1.314754e+01,4.642558e-01,1.057377e+01,4.163418e-01,1.245902e+00,2.786885e+00,3.278688e+00,2.377049e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.042394e-01,1.401097e-02,1.800000e+01,1.100000e+01,1.013000e+03,1.006342e+01,1.268527e+01,1.148744e+01,9435400050
3.762016640000e+08,3.762017250000e+08,1.336066e+01,4.680034e-01,1.098361e+01,4.243337e-01,1.475410e+00,3.229508e+00,3.393443e+00,2.131148e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.220859e-01,1.339630e-02,1.800000e+01,1.100000e+01,1.013000e+03,1.019985e+01,1.265179e+01,1.142657e+01,9435400050
3.762017250000e+08,3.762017860000e+08,1.319672e+01,4.651233e-01,1.126229e+01,4.296834e-01,1.459016e+00,3.491803e+00,3.213115e+00,2.000000e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.534161e-01,1.246595e-02,1.800000e+01,1.100000e+01,1.013000e+03,1.011849e+01,1.268355e+01,1.157365e+01,9435400050
3.762017860000e+08,3.762018470000e+08,1.322951e+01,4.657007e-01,1.091803e+01,4.230652e-01,1.557377e+00,3.573771e+00,2.868852e+00,2.180328e+00,7.213115e-01,1.639344e-02,0.000000e+00,8.252788e-01,1.336707e-02,1.800000e+01,1.100000e+01,1.013000e+03,1.017327e+01,1.239460e+01,1.163274e+01,9435400050
3.762018470000e+08,3.762019080000e+08,1.298361e+01,4.613524e-01,1.108197e+01,4.262295e-01,1.475410e+00,2.918033e+00,3.475410e+00,2.262295e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.535354e-01,1.256361e-02,1.800000e+01,1.100000e+01,1.013000e+03,9.667756e+00,1.254039e+01,1.147204e+01,9435400050
3.762019080000e+08,3.762019690000e+08,1.347541e+01,4.700089e-01,1.088525e+01,4.224295e-01,1.475410e+00,2.967213e+00,3.295082e+00,2.311476e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.077859e-01,1.374374e-02,1.800000e+01,1.100000e+01,1.013000e+03,9.960087e+00,1.246687e+01,1.135090e+01,9435400050
3.762019690000e+08,3.762020300000e+08,1.306557e+01,4.628063e-01,1.063934e+01,4.176308e-01,1.344262e+00,3.032787e+00,3.131148e+00,2.409836e+00,6.721311e-01,4.918033e-02,0.000000e+00,8.143036e-01,1.377418e-02,1.800000e+01,1.100000e+01,1.013000e+03,1.053775e+01,1.239492e+01,1.142281e+01,9435400050
3.762020300000e+08,3.762020910000e+08,1.314754e+01,4.642558e-01,1.073771e+01,4.195569e-01,1.573771e+00,3.262295e+00,3.295082e+00,1.885246e+00,6.721311e-01,4.918033e-02,0.000000e+00,8.167082e-01,1.366211e-02,1.800000e+01,1.100000e+01,1.013000e+03,1.025497e+01,1.264626e+01,1.140473e+01,9435400050
3.762020910000e+08,3.762021520000e+08,1.413115e+01,4.813088e-01,1.196721e+01,4.429264e-01,1.540984e+00,3.491803e+00,3.442623e+00,2.590164e+00,8.032787e-01,8.196721e-02,1.639344e-02,8.468677e-01,1.226556e-02,1.800000e+01,1.100000e+01,1.013000e+03,1.029206e+01,1.256329e+01,1.158439e+01,9435400050
3.762021520000e+08,3.762022130000e+08,1.357377e+01,4.717211e-01,1.121311e+01,4.287441e-01,1.344262e+00,3.245902e+00,3.524590e+00,2.327869e+00,6.721311e-01,9.836066e-02,0.000000e+00,8.260869e-01,1.317237e-02,1.800000e+01,1.100000e+01,1.013000e+03,1.006886e+01,1.231842e+01,1.131111e+01,9435400050
3.762022130000e+08,3.762022740000e+08,1.313115e+01,4.639663e-01,1.072131e+01,4.192365e-01,1.409836e+00,3.442623e+00,3.147541e+00,1.786885e+00,8.032787e-01,9.836066e-02,3.278688e-02,8.164794e-01,1.367725e-02,1.800000e+01,1.100000e+01,1.013000e+03,1.004480e+01,1.217554e+01,1.146758e+01,9435400050
3.762022740000e+08,3.762023350000e+08,1.304918e+01,4.625160e-01,1.047541e+01,4.144008e-01,1.475410e+00,3.311476e+00,2.639344e+00,2.262295e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.027638e-01,1.410362e-02,1.800000e+01,1.100000e+01,1.013000e+03,9.952428e+00,1.281644e+01,1.149124e+01,9435400050
