#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872981510000e+08,2.872982120000e+08,4.009836e+01,8.107713e-01,3.763934e+01,7.855179e-01,9.386754e-01,4.851174e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500019
2.872982120000e+08,2.872982730000e+08,4.198361e+01,8.296118e-01,3.901639e+01,7.997581e-01,9.293245e-01,5.064229e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500019
2.872982730000e+08,2.872983340000e+08,4.088525e+01,8.186879e-01,3.813115e+01,7.906331e-01,9.326383e-01,5.018972e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500019
2.872983340000e+08,2.872983950000e+08,4.109836e+01,8.208188e-01,3.832787e+01,7.926700e-01,9.325888e-01,5.007651e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500019
2.872984060000e+08,2.872984670000e+08,4.042623e+01,8.140793e-01,3.760656e+01,7.851757e-01,9.302514e-01,5.129456e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500020
2.872984670000e+08,2.872985280000e+08,4.249180e+01,8.346179e-01,3.968853e+01,8.066174e-01,9.340278e-01,4.875767e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500020
2.872985280000e+08,2.872985890000e+08,4.137705e+01,8.235971e-01,3.816393e+01,7.909729e-01,9.223455e-01,5.327035e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500020
2.872985890000e+08,2.872986500000e+08,4.206557e+01,8.304213e-01,3.924590e+01,8.021069e-01,9.329696e-01,4.936751e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500020
2.872986500000e+08,2.872987110000e+08,4.121312e+01,8.219640e-01,3.822951e+01,7.916523e-01,9.276054e-01,5.168352e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500020
2.872987110000e+08,2.872987720000e+08,4.101639e+01,8.199999e-01,3.857377e+01,7.952088e-01,9.404476e-01,4.731220e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500020
2.872987720000e+08,2.872988330000e+08,4.104918e+01,8.203276e-01,3.836066e+01,7.930090e-01,9.345048e-01,4.943999e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500020
2.872988330000e+08,2.872988940000e+08,4.060656e+01,8.158929e-01,3.781967e+01,7.873973e-01,9.313686e-01,5.079948e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500020
2.872988940000e+08,2.872989550000e+08,4.014754e+01,8.112684e-01,3.745901e+01,7.836340e-01,9.330339e-01,5.051053e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500020
2.872989550000e+08,2.872990160000e+08,4.113115e+01,8.211462e-01,3.857377e+01,7.952088e-01,9.378238e-01,4.820835e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500020
2.872990160000e+08,2.872990770000e+08,4.090164e+01,8.188520e-01,3.839344e+01,7.933478e-01,9.386774e-01,4.803229e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500020
2.872990770000e+08,2.872991380000e+08,4.070492e+01,8.168805e-01,3.788525e+01,7.880797e-01,9.307290e-01,5.095644e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500020
2.872991380000e+08,2.872991990000e+08,4.062295e+01,8.160576e-01,3.803279e+01,7.896128e-01,9.362389e-01,4.908182e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500020
2.872991990000e+08,2.872992600000e+08,4.100000e+01,8.198360e-01,3.840984e+01,7.935171e-01,9.368253e-01,4.864566e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500020
2.872992600000e+08,2.872993210000e+08,4.165574e+01,8.263661e-01,3.904918e+01,8.000941e-01,9.374262e-01,4.804658e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500020
2.872993210000e+08,2.872993820000e+08,4.168853e+01,8.266912e-01,3.906557e+01,8.002620e-01,9.370822e-01,4.815069e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500020
2.872993820000e+08,2.872994430000e+08,4.081967e+01,8.180311e-01,3.790164e+01,7.882501e-01,9.285141e-01,5.163033e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500020
2.872994430000e+08,2.872995040000e+08,4.127869e+01,8.226177e-01,3.906557e+01,8.002620e-01,9.463860e-01,4.488955e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500020
2.872995680000e+08,2.872996290000e+08,4.114754e+01,8.213098e-01,3.818033e+01,7.911428e-01,9.278885e-01,5.163135e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500021
2.872996290000e+08,2.872996900000e+08,4.081967e+01,8.180311e-01,3.816393e+01,7.909729e-01,9.349397e-01,4.942538e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500021
2.872996900000e+08,2.872997510000e+08,4.162295e+01,8.260409e-01,3.906557e+01,8.002620e-01,9.385585e-01,4.765740e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500021
2.872997510000e+08,2.872998120000e+08,4.057377e+01,8.155634e-01,3.778688e+01,7.870560e-01,9.313132e-01,5.083900e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500021
2.872998120000e+08,2.872998730000e+08,4.195082e+01,8.292879e-01,3.888525e+01,7.984128e-01,9.269246e-01,5.144850e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500021
2.872998730000e+08,2.872999340000e+08,4.013115e+01,8.111027e-01,3.719672e+01,7.808856e-01,9.268791e-01,5.261706e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500021
2.872999340000e+08,2.872999950000e+08,4.224590e+01,8.321993e-01,3.911475e+01,8.007656e-01,9.258828e-01,5.160363e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500021
2.872999950000e+08,2.873000560000e+08,4.147541e+01,8.245755e-01,3.860656e+01,7.955466e-01,9.308301e-01,5.044680e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500021
2.873000560000e+08,2.873001170000e+08,4.383607e+01,8.477170e-01,4.067213e+01,8.165514e-01,9.278235e-01,5.004376e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500021
2.873001170000e+08,2.873001780000e+08,3.945901e+01,8.042818e-01,3.673771e+01,7.760525e-01,9.310345e-01,5.164886e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500021
2.873001780000e+08,2.873002390000e+08,4.172131e+01,8.270163e-01,3.909836e+01,8.005977e-01,9.371316e-01,4.811411e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500021
2.873002390000e+08,2.873003000000e+08,4.113115e+01,8.211462e-01,3.836066e+01,7.930090e-01,9.326425e-01,5.003805e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500021
2.873003000000e+08,2.873003610000e+08,4.165574e+01,8.263661e-01,3.867213e+01,7.962219e-01,9.283746e-01,5.115554e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500021
2.873003610000e+08,2.873004220000e+08,4.055738e+01,8.153987e-01,3.803279e+01,7.896128e-01,9.377526e-01,4.857412e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500021
2.873004220000e+08,2.873004830000e+08,4.142623e+01,8.240865e-01,3.860656e+01,7.955466e-01,9.319351e-01,5.010164e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500021
2.873004830000e+08,2.873005440000e+08,4.093443e+01,8.191801e-01,3.811475e+01,7.904632e-01,9.311174e-01,5.068131e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500021
2.873005440000e+08,2.873006050000e+08,4.221312e+01,8.318763e-01,3.937705e+01,8.034460e-01,9.328156e-01,4.933369e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500021
2.873006050000e+08,2.873006660000e+08,4.213115e+01,8.310683e-01,3.916393e+01,8.012688e-01,9.295720e-01,5.047167e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500021
2.873007230000e+08,2.873007840000e+08,4.085246e+01,8.183596e-01,3.819672e+01,7.913127e-01,9.349920e-01,4.938710e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500022
2.873007840000e+08,2.873008450000e+08,4.114754e+01,8.213098e-01,3.859016e+01,7.953777e-01,9.378486e-01,4.818977e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500022
2.873008450000e+08,2.873009060000e+08,4.091803e+01,8.190161e-01,3.808197e+01,7.901231e-01,9.306891e-01,5.083710e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500022
2.873009060000e+08,2.873009670000e+08,4.154099e+01,8.252271e-01,3.886885e+01,7.982445e-01,9.356748e-01,4.873597e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500022
2.873009670000e+08,2.873010280000e+08,4.062295e+01,8.160576e-01,3.770492e+01,7.862019e-01,9.281679e-01,5.187068e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500022
2.873010280000e+08,2.873010890000e+08,4.137705e+01,8.235971e-01,3.880328e+01,7.975709e-01,9.377971e-01,4.807452e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500022
2.873010890000e+08,2.873011500000e+08,4.109836e+01,8.208188e-01,3.831147e+01,7.925005e-01,9.321899e-01,5.021370e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500022
2.873011500000e+08,2.873012110000e+08,4.075410e+01,8.173738e-01,3.781967e+01,7.873973e-01,9.279968e-01,5.184402e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500022
2.873012110000e+08,2.873012720000e+08,4.013115e+01,8.111027e-01,3.762295e+01,7.853469e-01,9.375000e-01,4.892377e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500022
2.873012720000e+08,2.873013330000e+08,4.142623e+01,8.240865e-01,3.877049e+01,7.972339e-01,9.358923e-01,4.872651e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500022
2.873013330000e+08,2.873013940000e+08,4.157377e+01,8.255527e-01,3.881967e+01,7.977394e-01,9.337540e-01,4.938801e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500022
2.873013940000e+08,2.873014550000e+08,4.214754e+01,8.312300e-01,3.931147e+01,8.027767e-01,9.327110e-01,4.940769e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500022
2.873014550000e+08,2.873015160000e+08,4.085246e+01,8.183596e-01,3.839344e+01,7.933478e-01,9.398074e-01,4.764498e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500022
2.873015160000e+08,2.873015770000e+08,4.044262e+01,8.142443e-01,3.775410e+01,7.867144e-01,9.335225e-01,5.015510e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500022
2.873015770000e+08,2.873016380000e+08,4.127869e+01,8.226177e-01,3.870492e+01,7.965594e-01,9.376490e-01,4.818526e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500022
2.873016380000e+08,2.873016990000e+08,4.081967e+01,8.180311e-01,3.842623e+01,7.936864e-01,9.413655e-01,4.708213e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500022
2.873016990000e+08,2.873017600000e+08,4.029508e+01,8.127577e-01,3.763934e+01,7.855179e-01,9.340928e-01,5.004615e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500022
2.873017600000e+08,2.873018210000e+08,4.062295e+01,8.160576e-01,3.762295e+01,7.853469e-01,9.261501e-01,5.253695e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500022
2.873018210000e+08,2.873018820000e+08,4.242623e+01,8.339736e-01,3.950820e+01,8.047828e-01,9.312210e-01,4.974760e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500022
2.873018870000e+08,2.873019480000e+08,4.073771e+01,8.172094e-01,3.813115e+01,7.906331e-01,9.360161e-01,4.909236e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500023
2.873019480000e+08,2.873020090000e+08,4.122951e+01,8.221275e-01,3.877049e+01,7.972339e-01,9.403579e-01,4.722307e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500023
2.873020090000e+08,2.873020700000e+08,4.103279e+01,8.201638e-01,3.849180e+01,7.943634e-01,9.380743e-01,4.817522e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500023
2.873020700000e+08,2.873021310000e+08,4.139344e+01,8.237603e-01,3.857377e+01,7.952088e-01,9.318812e-01,5.013986e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500023
2.873021310000e+08,2.873021920000e+08,4.095082e+01,8.193442e-01,3.814754e+01,7.908031e-01,9.315453e-01,5.052514e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500023
2.873021920000e+08,2.873022530000e+08,4.065574e+01,8.163869e-01,3.816393e+01,7.909729e-01,9.387097e-01,4.816547e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500023
2.873022530000e+08,2.873023140000e+08,4.137705e+01,8.235971e-01,3.878688e+01,7.974024e-01,9.374009e-01,4.821720e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500023
2.873023140000e+08,2.873023750000e+08,4.177049e+01,8.275036e-01,3.893443e+01,7.989175e-01,9.321036e-01,4.983743e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500023
2.873023750000e+08,2.873024360000e+08,4.121312e+01,8.219640e-01,3.855738e+01,7.950397e-01,9.355609e-01,4.896978e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500023
2.873024360000e+08,2.873024970000e+08,4.147541e+01,8.245755e-01,3.893443e+01,7.989175e-01,9.387352e-01,4.767787e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500023
2.873024970000e+08,2.873025580000e+08,4.319672e+01,8.415123e-01,4.095082e+01,8.193442e-01,9.480076e-01,4.324995e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500023
2.873025580000e+08,2.873026190000e+08,4.188525e+01,8.286395e-01,3.913115e+01,8.009334e-01,9.342466e-01,4.903367e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500023
2.873026190000e+08,2.873026800000e+08,4.119672e+01,8.218005e-01,3.854099e+01,7.948707e-01,9.355352e-01,4.898862e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500023
2.873026800000e+08,2.873027410000e+08,3.978688e+01,8.076162e-01,3.740984e+01,7.831194e-01,9.402555e-01,4.811020e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500023
2.873027410000e+08,2.873028020000e+08,4.081967e+01,8.180311e-01,3.821312e+01,7.914824e-01,9.361446e-01,4.899713e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500023
2.873028020000e+08,2.873028630000e+08,4.239344e+01,8.336513e-01,3.940984e+01,8.037804e-01,9.296210e-01,5.029909e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500023
2.873028630000e+08,2.873029240000e+08,4.109836e+01,8.208188e-01,3.885246e+01,7.980762e-01,9.453530e-01,4.539446e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500023
2.873029240000e+08,2.873029850000e+08,4.185246e+01,8.283151e-01,3.924590e+01,8.021069e-01,9.377204e-01,4.782823e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500023
2.873030450000e+08,2.873031060000e+08,3.949180e+01,8.046159e-01,3.644262e+01,7.729295e-01,9.227895e-01,5.438399e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500024
2.873031060000e+08,2.873031670000e+08,4.039344e+01,8.137491e-01,3.734426e+01,7.824327e-01,9.245130e-01,5.321968e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500024
2.873031670000e+08,2.873032280000e+08,4.142623e+01,8.240865e-01,3.842623e+01,7.936864e-01,9.275821e-01,5.155806e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500024
2.873032280000e+08,2.873032890000e+08,4.034426e+01,8.132536e-01,3.744262e+01,7.834625e-01,9.280780e-01,5.207956e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500024
2.873032890000e+08,2.873033500000e+08,4.211475e+01,8.309066e-01,3.932787e+01,8.029441e-01,9.338264e-01,4.904485e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500024
2.873033500000e+08,2.873034110000e+08,4.096721e+01,8.195081e-01,3.767213e+01,7.858599e-01,9.195678e-01,5.440310e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500024
2.873034110000e+08,2.873034720000e+08,4.219672e+01,8.317148e-01,3.891803e+01,7.987493e-01,9.222999e-01,5.276459e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500024
2.873034720000e+08,2.873035330000e+08,4.162295e+01,8.260409e-01,3.893443e+01,7.989175e-01,9.354076e-01,4.878201e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500024
2.873036040000e+08,2.873036650000e+08,3.998361e+01,8.096104e-01,3.757377e+01,7.848334e-01,9.397294e-01,4.818904e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500025
2.873036650000e+08,2.873037260000e+08,4.134426e+01,8.232707e-01,3.847541e+01,7.941942e-01,9.306106e-01,5.060088e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500025
2.873037260000e+08,2.873037870000e+08,4.147541e+01,8.245755e-01,3.886885e+01,7.982445e-01,9.371542e-01,4.824846e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500025
2.873037870000e+08,2.873038480000e+08,4.081967e+01,8.180311e-01,3.754099e+01,7.844909e-01,9.196787e-01,5.446704e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500025
2.873038480000e+08,2.873039090000e+08,4.011475e+01,8.109370e-01,3.727869e+01,7.817456e-01,9.293012e-01,5.181640e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500025
2.873039090000e+08,2.873039700000e+08,4.129508e+01,8.227810e-01,3.867213e+01,7.962219e-01,9.364827e-01,4.859390e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500025
2.873039700000e+08,2.873040310000e+08,4.106557e+01,8.204914e-01,3.824590e+01,7.918220e-01,9.313373e-01,5.052544e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500025
2.873040310000e+08,2.873040920000e+08,4.126229e+01,8.224543e-01,3.842623e+01,7.936864e-01,9.312674e-01,5.042861e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500025
2.873040920000e+08,2.873041530000e+08,4.122951e+01,8.221275e-01,3.818033e+01,7.911428e-01,9.260437e-01,5.218362e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500025
2.873041530000e+08,2.873042140000e+08,4.021312e+01,8.119307e-01,3.773771e+01,7.865436e-01,9.384427e-01,4.852828e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500025
2.873042140000e+08,2.873042750000e+08,4.036066e+01,8.134188e-01,3.783607e+01,7.875680e-01,9.374492e-01,4.880297e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500025
2.873042750000e+08,2.873043360000e+08,3.977049e+01,8.074498e-01,3.708197e+01,7.796801e-01,9.323990e-01,5.097203e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500025
2.873043360000e+08,2.873043970000e+08,4.136066e+01,8.234340e-01,3.863934e+01,7.958843e-01,9.342053e-01,4.935805e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500025
2.873043970000e+08,2.873044580000e+08,4.098361e+01,8.196721e-01,3.809836e+01,7.902932e-01,9.296000e-01,5.116399e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500025
2.873044580000e+08,2.873045190000e+08,4.201639e+01,8.299357e-01,3.898361e+01,7.994220e-01,9.278190e-01,5.111742e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500025
2.873045190000e+08,2.873045800000e+08,4.224590e+01,8.321993e-01,3.911475e+01,8.007656e-01,9.258828e-01,5.160363e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500025
2.873045800000e+08,2.873046410000e+08,4.249180e+01,8.346179e-01,4.014754e+01,8.112684e-01,9.448302e-01,4.484458e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500025
2.873046410000e+08,2.873047020000e+08,4.022951e+01,8.120961e-01,3.739344e+01,7.829478e-01,9.295028e-01,5.167421e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500025
2.873047020000e+08,2.873047630000e+08,4.057377e+01,8.155634e-01,3.808197e+01,7.901231e-01,9.385859e-01,4.825958e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500025
2.873047710000e+08,2.873048320000e+08,4.149180e+01,8.247384e-01,3.865574e+01,7.960532e-01,9.316476e-01,5.015990e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500026
2.873048320000e+08,2.873048930000e+08,4.180328e+01,8.278283e-01,3.872131e+01,7.967280e-01,9.262745e-01,5.174978e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500026
2.873048930000e+08,2.873049540000e+08,4.250820e+01,8.347788e-01,3.962295e+01,8.059507e-01,9.321250e-01,4.939589e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500026
2.873049540000e+08,2.873050150000e+08,4.077049e+01,8.175382e-01,3.763934e+01,7.855179e-01,9.232007e-01,5.339356e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500026
2.873050150000e+08,2.873050760000e+08,4.203279e+01,8.300976e-01,3.913115e+01,8.009334e-01,9.309672e-01,5.006519e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500026
2.873050760000e+08,2.873051370000e+08,3.959016e+01,8.056172e-01,3.673771e+01,7.760525e-01,9.279503e-01,5.261624e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500026
2.873051370000e+08,2.873051980000e+08,4.037705e+01,8.135839e-01,3.749180e+01,7.839769e-01,9.285424e-01,5.190304e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500026
2.873051980000e+08,2.873052590000e+08,4.209836e+01,8.307449e-01,3.939344e+01,8.036132e-01,9.357477e-01,4.838673e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500026
2.873052590000e+08,2.873053200000e+08,4.060656e+01,8.158929e-01,3.768853e+01,7.860309e-01,9.281389e-01,5.189083e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500026
2.873053200000e+08,2.873053810000e+08,4.168853e+01,8.266912e-01,3.913115e+01,8.009334e-01,9.386551e-01,4.758488e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500026
2.873053810000e+08,2.873054420000e+08,4.136066e+01,8.234340e-01,3.826229e+01,7.919917e-01,9.250892e-01,5.240895e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500026
2.873054420000e+08,2.873055030000e+08,3.993443e+01,8.091123e-01,3.722951e+01,7.812297e-01,9.322660e-01,5.091370e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500026
2.873055030000e+08,2.873055640000e+08,4.134426e+01,8.232707e-01,3.842623e+01,7.936864e-01,9.294211e-01,5.100013e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500026
2.873055640000e+08,2.873056250000e+08,4.095082e+01,8.193442e-01,3.822951e+01,7.916523e-01,9.335468e-01,4.983445e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500026
2.873056250000e+08,2.873056860000e+08,4.019672e+01,8.117651e-01,3.706557e+01,7.795078e-01,9.221044e-01,5.412355e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500026
2.873056860000e+08,2.873057470000e+08,4.129508e+01,8.227810e-01,3.868853e+01,7.963907e-01,9.368797e-01,4.845208e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500026
2.873057470000e+08,2.873058080000e+08,4.162295e+01,8.260409e-01,3.888525e+01,7.984128e-01,9.342261e-01,4.919506e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500026
2.873058080000e+08,2.873058690000e+08,4.172131e+01,8.270163e-01,3.873771e+01,7.968967e-01,9.284872e-01,5.107823e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500026
2.873059320000e+08,2.873059930000e+08,4.103279e+01,8.201638e-01,3.849180e+01,7.943634e-01,9.380743e-01,4.817522e-03,2.000000e+01,9.000000e+00,9.300000e+02,22332500027
2.873059930000e+08,2.873060540000e+08,4.295082e+01,8.391137e-01,3.978688e+01,8.076162e-01,9.263359e-01,5.103424e-03,2.000000e+01,9.000000e+00,9.300000e+02,22332500027
2.873060540000e+08,2.873061150000e+08,4.113115e+01,8.211462e-01,3.804918e+01,7.897829e-01,9.250697e-01,5.256123e-03,2.000000e+01,9.000000e+00,9.300000e+02,22332500027
2.873061150000e+08,2.873061760000e+08,4.160656e+01,8.258781e-01,3.859016e+01,7.953777e-01,9.275020e-01,5.147243e-03,2.000000e+01,9.000000e+00,9.300000e+02,22332500027
2.873061760000e+08,2.873062370000e+08,4.009836e+01,8.107713e-01,3.762295e+01,7.853469e-01,9.382666e-01,4.866257e-03,2.000000e+01,9.000000e+00,9.300000e+02,22332500027
2.873062370000e+08,2.873062980000e+08,4.065574e+01,8.163869e-01,3.778688e+01,7.870560e-01,9.294355e-01,5.142531e-03,2.000000e+01,9.000000e+00,9.300000e+02,22332500027
2.873062980000e+08,2.873063590000e+08,3.993443e+01,8.091123e-01,3.690164e+01,7.777821e-01,9.240558e-01,5.367323e-03,2.000000e+01,9.000000e+00,9.300000e+02,22332500027
2.873063590000e+08,2.873064200000e+08,4.050820e+01,8.149042e-01,3.768853e+01,7.860309e-01,9.303926e-01,5.119465e-03,2.000000e+01,9.000000e+00,9.300000e+02,22332500027
2.873064200000e+08,2.873064810000e+08,4.227869e+01,8.325222e-01,3.963934e+01,8.061175e-01,9.375727e-01,4.763915e-03,2.000000e+01,9.000000e+00,9.300000e+02,22332500027
2.873064810000e+08,2.873065420000e+08,4.013115e+01,8.111027e-01,3.724590e+01,7.814016e-01,9.281046e-01,5.220876e-03,2.000000e+01,9.000000e+00,9.300000e+02,22332500027
2.873065420000e+08,2.873066030000e+08,4.121312e+01,8.219640e-01,3.868853e+01,7.963907e-01,9.387431e-01,4.782648e-03,2.000000e+01,9.000000e+00,9.300000e+02,22332500027
2.873066030000e+08,2.873066640000e+08,4.183607e+01,8.281528e-01,3.890164e+01,7.985811e-01,9.298589e-01,5.055387e-03,2.000000e+01,9.000000e+00,9.300000e+02,22332500027
2.873066640000e+08,2.873067250000e+08,3.967213e+01,8.064508e-01,3.719672e+01,7.808856e-01,9.376033e-01,4.916802e-03,2.000000e+01,9.000000e+00,9.300000e+02,22332500027
2.873067250000e+08,2.873067860000e+08,4.081967e+01,8.180311e-01,3.796721e+01,7.889317e-01,9.301205e-01,5.109106e-03,2.000000e+01,9.000000e+00,9.300000e+02,22332500027
2.873067860000e+08,2.873068470000e+08,4.078688e+01,8.177025e-01,3.813115e+01,7.906331e-01,9.348875e-01,4.946372e-03,2.000000e+01,9.000000e+00,9.300000e+02,22332500027
2.873068470000e+08,2.873069080000e+08,3.872131e+01,7.967280e-01,3.583607e+01,7.664702e-01,9.254869e-01,5.403331e-03,2.000000e+01,9.000000e+00,9.300000e+02,22332500027
2.873069080000e+08,2.873069690000e+08,3.937705e+01,8.034460e-01,3.654099e+01,7.739719e-01,9.279767e-01,5.274953e-03,2.000000e+01,9.000000e+00,9.300000e+02,22332500027
2.873069690000e+08,2.873070300000e+08,4.132787e+01,8.231075e-01,3.832787e+01,7.926700e-01,9.274098e-01,5.167595e-03,2.000000e+01,9.000000e+00,9.300000e+02,22332500027
2.873070750000e+08,2.873071360000e+08,4.150820e+01,8.249013e-01,3.901639e+01,7.997581e-01,9.399684e-01,4.720790e-03,2.000000e+01,1.000000e+01,9.300000e+02,22332500028
2.873071360000e+08,2.873071970000e+08,4.065574e+01,8.163869e-01,3.800000e+01,7.892723e-01,9.346774e-01,4.961771e-03,2.000000e+01,1.000000e+01,9.300000e+02,22332500028
2.873071970000e+08,2.873072580000e+08,4.175410e+01,8.273412e-01,3.906557e+01,8.002620e-01,9.356105e-01,4.863406e-03,2.000000e+01,1.000000e+01,9.300000e+02,22332500028
