#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.840203470000e+08,2.840204080000e+08,1.806557e+01,5.442030e-01,1.596721e+01,5.116225e-01,8.838475e-01,9.651884e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840204080000e+08,2.840204690000e+08,1.736065e+01,5.334800e-01,1.522951e+01,4.996639e-01,8.772427e-01,1.008406e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840204690000e+08,2.840205300000e+08,1.801639e+01,5.434618e-01,1.618033e+01,5.150255e-01,8.980892e-01,9.125803e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840205300000e+08,2.840205910000e+08,1.827869e+01,5.474036e-01,1.593443e+01,5.110970e-01,8.717489e-01,1.001357e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840205910000e+08,2.840206520000e+08,1.778688e+01,5.399892e-01,1.600000e+01,5.121475e-01,8.995392e-01,9.126275e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840206520000e+08,2.840207130000e+08,1.700000e+01,5.279096e-01,1.524590e+01,4.999328e-01,8.968177e-01,9.446376e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840207130000e+08,2.840207740000e+08,1.826229e+01,5.471581e-01,1.626229e+01,5.163284e-01,8.904848e-01,9.356382e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840207740000e+08,2.840208350000e+08,1.860656e+01,5.522912e-01,1.644262e+01,5.191832e-01,8.837004e-01,9.515764e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840208350000e+08,2.840208960000e+08,1.831148e+01,5.478943e-01,1.639344e+01,5.184062e-01,8.952551e-01,9.162483e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840208960000e+08,2.840209570000e+08,1.709836e+01,5.294346e-01,1.504918e+01,4.966970e-01,8.801534e-01,1.005657e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840209570000e+08,2.840210180000e+08,1.804918e+01,5.439560e-01,1.581967e+01,5.092533e-01,8.764759e-01,9.916357e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840210180000e+08,2.840210790000e+08,1.721312e+01,5.312082e-01,1.540984e+01,5.026134e-01,8.952381e-01,9.450968e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840210790000e+08,2.840211400000e+08,1.824590e+01,5.469124e-01,1.591803e+01,5.108340e-01,8.724169e-01,1.000025e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840211400000e+08,2.840212010000e+08,1.840984e+01,5.493638e-01,1.622951e+01,5.158076e-01,8.815672e-01,9.642147e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840212010000e+08,2.840212620000e+08,1.709836e+01,5.294346e-01,1.501639e+01,4.961556e-01,8.782359e-01,1.012565e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840212620000e+08,2.840213230000e+08,1.816393e+01,5.456825e-01,1.591803e+01,5.108340e-01,8.763538e-01,9.889179e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840213230000e+08,2.840213840000e+08,1.744262e+01,5.347379e-01,1.545902e+01,5.034149e-01,8.862782e-01,9.732761e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840213840000e+08,2.840214450000e+08,1.759016e+01,5.369948e-01,1.585246e+01,5.097807e-01,9.012116e-01,9.108913e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840214450000e+08,2.840215060000e+08,1.734426e+01,5.332281e-01,1.504918e+01,4.966970e-01,8.676749e-01,1.041734e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840215060000e+08,2.840215670000e+08,1.780328e+01,5.402379e-01,1.585246e+01,5.097807e-01,8.904236e-01,9.478550e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840215670000e+08,2.840216280000e+08,1.745902e+01,5.349892e-01,1.552459e+01,5.044814e-01,8.892019e-01,9.618151e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840216280000e+08,2.840216890000e+08,1.704918e+01,5.286726e-01,1.508197e+01,4.972377e-01,8.846154e-01,9.906827e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840216890000e+08,2.840217500000e+08,1.803279e+01,5.437090e-01,1.591803e+01,5.108340e-01,8.827273e-01,9.700976e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840217500000e+08,2.840218110000e+08,1.919672e+01,5.609816e-01,1.693443e+01,5.268904e-01,8.821520e-01,9.422244e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840218110000e+08,2.840218720000e+08,1.777049e+01,5.397403e-01,1.540984e+01,5.026134e-01,8.671587e-01,1.030864e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840218720000e+08,2.840219330000e+08,1.868852e+01,5.535063e-01,1.665574e+01,5.225369e-01,8.912281e-01,9.221475e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840219330000e+08,2.840219940000e+08,1.849180e+01,5.505854e-01,1.637705e+01,5.181469e-01,8.856383e-01,9.475758e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840219940000e+08,2.840220550000e+08,1.775410e+01,5.394912e-01,1.581967e+01,5.092533e-01,8.910434e-01,9.468080e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840220550000e+08,2.840221160000e+08,1.675410e+01,5.240776e-01,1.493443e+01,4.947996e-01,8.913894e-01,9.732947e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840221160000e+08,2.840221770000e+08,1.770492e+01,5.387435e-01,1.572131e+01,5.076677e-01,8.879629e-01,9.597683e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840221770000e+08,2.840222380000e+08,1.742623e+01,5.344865e-01,1.532787e+01,5.012749e-01,8.795861e-01,9.981846e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840222380000e+08,2.840222990000e+08,1.770492e+01,5.387435e-01,1.577049e+01,5.084611e-01,8.907408e-01,9.492769e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840222990000e+08,2.840223610000e+08,1.793548e+01,5.378494e-01,1.587097e+01,5.059479e-01,8.848921e-01,9.570736e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840223610000e+08,2.840224220000e+08,1.827869e+01,5.474036e-01,1.632787e+01,5.173683e-01,8.932735e-01,9.246787e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840224220000e+08,2.840224830000e+08,1.772131e+01,5.389928e-01,1.552459e+01,5.044814e-01,8.760407e-01,1.002279e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840224830000e+08,2.840225440000e+08,1.673771e+01,5.238212e-01,1.465574e+01,4.901612e-01,8.756121e-01,1.032837e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840225440000e+08,2.840226050000e+08,1.847541e+01,5.503413e-01,1.624590e+01,5.160680e-01,8.793256e-01,9.703321e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700011
2.840226510000e+08,2.840227120000e+08,1.760656e+01,5.372449e-01,1.565574e+01,5.066078e-01,8.891993e-01,9.577866e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840227120000e+08,2.840227730000e+08,1.672131e+01,5.235646e-01,1.486885e+01,4.937121e-01,8.892157e-01,9.827489e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840227730000e+08,2.840228340000e+08,1.845902e+01,5.500971e-01,1.611475e+01,5.139808e-01,8.730018e-01,9.922869e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840228340000e+08,2.840228950000e+08,1.768852e+01,5.384941e-01,1.563934e+01,5.063425e-01,8.841520e-01,9.743097e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840228950000e+08,2.840229560000e+08,1.772131e+01,5.389928e-01,1.560656e+01,5.058115e-01,8.806661e-01,9.859950e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840229560000e+08,2.840230170000e+08,1.781967e+01,5.404866e-01,1.595082e+01,5.113598e-01,8.951242e-01,9.293184e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840230170000e+08,2.840230780000e+08,1.739344e+01,5.339835e-01,1.526229e+01,5.002015e-01,8.774741e-01,1.006638e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840230780000e+08,2.840231390000e+08,1.786885e+01,5.412319e-01,1.563934e+01,5.063425e-01,8.752294e-01,1.000930e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840231390000e+08,2.840232000000e+08,1.798361e+01,5.429671e-01,1.585246e+01,5.097807e-01,8.814950e-01,9.758318e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840232000000e+08,2.840232610000e+08,1.791803e+01,5.419762e-01,1.585246e+01,5.097807e-01,8.847210e-01,9.659802e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840232610000e+08,2.840233220000e+08,1.818033e+01,5.459287e-01,1.627869e+01,5.165886e-01,8.954012e-01,9.189806e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840233220000e+08,2.840233830000e+08,1.752459e+01,5.359929e-01,1.565574e+01,5.066078e-01,8.933583e-01,9.440338e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840233830000e+08,2.840234440000e+08,1.701639e+01,5.281640e-01,1.514754e+01,4.983175e-01,8.901734e-01,9.704928e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840234440000e+08,2.840235050000e+08,1.765574e+01,5.379947e-01,1.565574e+01,5.066078e-01,8.867224e-01,9.657351e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840235050000e+08,2.840235660000e+08,1.754098e+01,5.362435e-01,1.559016e+01,5.055457e-01,8.887851e-01,9.611431e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840235660000e+08,2.840236270000e+08,1.644262e+01,5.191832e-01,1.462295e+01,4.896126e-01,8.893320e-01,9.905868e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840236270000e+08,2.840236880000e+08,1.755738e+01,5.364940e-01,1.567213e+01,5.068730e-01,8.926237e-01,9.460054e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840236880000e+08,2.840237490000e+08,1.819672e+01,5.461748e-01,1.601639e+01,5.124098e-01,8.801802e-01,9.747396e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840237490000e+08,2.840238100000e+08,1.788525e+01,5.414801e-01,1.621312e+01,5.155470e-01,9.065078e-01,8.813757e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840238100000e+08,2.840238710000e+08,1.719672e+01,5.309553e-01,1.488525e+01,4.939842e-01,8.655863e-01,1.053148e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840238710000e+08,2.840239320000e+08,1.677049e+01,5.243340e-01,1.465574e+01,4.901612e-01,8.739003e-01,1.037887e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840239320000e+08,2.840239930000e+08,1.747541e+01,5.352402e-01,1.554098e+01,5.047477e-01,8.893058e-01,9.609689e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840239930000e+08,2.840240540000e+08,1.765574e+01,5.379947e-01,1.575410e+01,5.081967e-01,8.922934e-01,9.446418e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840240540000e+08,2.840241150000e+08,1.762295e+01,5.374950e-01,1.613115e+01,5.142422e-01,9.153488e-01,8.489959e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840241150000e+08,2.840241760000e+08,1.672131e+01,5.235646e-01,1.465574e+01,4.901612e-01,8.764706e-01,1.030277e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840241760000e+08,2.840242370000e+08,1.749180e+01,5.354912e-01,1.559016e+01,5.055457e-01,8.912840e-01,9.529554e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840242370000e+08,2.840242980000e+08,1.767213e+01,5.382444e-01,1.583607e+01,5.095171e-01,8.961039e-01,9.293288e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840242980000e+08,2.840243590000e+08,1.750820e+01,5.357422e-01,1.529508e+01,5.007385e-01,8.735955e-01,1.016836e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840243590000e+08,2.840244200000e+08,1.778688e+01,5.399892e-01,1.570492e+01,5.074028e-01,8.829493e-01,9.759780e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840244200000e+08,2.840244810000e+08,1.929508e+01,5.624170e-01,1.691803e+01,5.266353e-01,8.768054e-01,9.579861e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840244810000e+08,2.840245420000e+08,1.842623e+01,5.496083e-01,1.650820e+01,5.202174e-01,8.959075e-01,9.108738e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840245420000e+08,2.840246030000e+08,1.842623e+01,5.496083e-01,1.668852e+01,5.230510e-01,9.056939e-01,8.717207e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840246030000e+08,2.840246640000e+08,1.740984e+01,5.342351e-01,1.547541e+01,5.036817e-01,8.888889e-01,9.643623e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840246640000e+08,2.840247250000e+08,1.740984e+01,5.342351e-01,1.568852e+01,5.071380e-01,9.011300e-01,9.159332e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840247250000e+08,2.840247860000e+08,1.750820e+01,5.357422e-01,1.550820e+01,5.042149e-01,8.857678e-01,9.733489e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840247860000e+08,2.840248470000e+08,1.765574e+01,5.379947e-01,1.577049e+01,5.084611e-01,8.932219e-01,9.410504e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840248470000e+08,2.840249080000e+08,1.875410e+01,5.544766e-01,1.644262e+01,5.191832e-01,8.767483e-01,9.718986e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840249080000e+08,2.840249690000e+08,1.763935e+01,5.377449e-01,1.573771e+01,5.079322e-01,8.921933e-01,9.454666e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840249690000e+08,2.840250300000e+08,1.719672e+01,5.309553e-01,1.496721e+01,4.953424e-01,8.703527e-01,1.037150e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840250300000e+08,2.840250910000e+08,1.785246e+01,5.409836e-01,1.598361e+01,5.118851e-01,8.953168e-01,9.277116e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840250910000e+08,2.840251520000e+08,1.768852e+01,5.384941e-01,1.570492e+01,5.074028e-01,8.878591e-01,9.606016e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700012
2.840252810000e+08,2.840253420000e+08,1.793443e+01,5.422241e-01,1.591803e+01,5.108340e-01,8.875685e-01,9.550722e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840253420000e+08,2.840254030000e+08,1.768852e+01,5.384941e-01,1.555738e+01,5.050138e-01,8.795181e-01,9.909975e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840254030000e+08,2.840254640000e+08,1.786885e+01,5.412319e-01,1.583607e+01,5.095171e-01,8.862385e-01,9.617444e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840254640000e+08,2.840255250000e+08,1.757377e+01,5.367444e-01,1.539344e+01,5.023460e-01,8.759328e-01,1.006854e-02,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840255250000e+08,2.840255860000e+08,1.813115e+01,5.451898e-01,1.626229e+01,5.163284e-01,8.969259e-01,9.142723e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840255860000e+08,2.840256470000e+08,1.740984e+01,5.342351e-01,1.540984e+01,5.026134e-01,8.851224e-01,9.784915e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840256470000e+08,2.840257080000e+08,1.836065e+01,5.486295e-01,1.613115e+01,5.142422e-01,8.785715e-01,9.759778e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840257080000e+08,2.840257690000e+08,1.737705e+01,5.337318e-01,1.560656e+01,5.058115e-01,8.981132e-01,9.291195e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840257690000e+08,2.840258300000e+08,1.778688e+01,5.399892e-01,1.562295e+01,5.060771e-01,8.783410e-01,9.924047e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840258300000e+08,2.840258970000e+08,1.801493e+01,5.185359e-01,1.591045e+01,4.873083e-01,8.831815e-01,9.245433e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840258970000e+08,2.840259580000e+08,1.795082e+01,5.424719e-01,1.621312e+01,5.155470e-01,9.031963e-01,8.935727e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840259580000e+08,2.840260190000e+08,1.852459e+01,5.510733e-01,1.626229e+01,5.163284e-01,8.778761e-01,9.740421e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840260190000e+08,2.840260800000e+08,1.759016e+01,5.369948e-01,1.549180e+01,5.039484e-01,8.807083e-01,9.895126e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840260800000e+08,2.840261410000e+08,1.744262e+01,5.347379e-01,1.521311e+01,4.993950e-01,8.721805e-01,1.023602e-02,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840261410000e+08,2.840262020000e+08,1.827869e+01,5.474036e-01,1.626229e+01,5.163284e-01,8.896861e-01,9.382014e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840262020000e+08,2.840262630000e+08,1.755738e+01,5.364940e-01,1.539344e+01,5.023460e-01,8.767507e-01,1.004467e-02,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840262630000e+08,2.840263240000e+08,1.824590e+01,5.469124e-01,1.613115e+01,5.142422e-01,8.840970e-01,9.595104e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840263240000e+08,2.840263850000e+08,1.727869e+01,5.322191e-01,1.539344e+01,5.023460e-01,8.908918e-01,9.603307e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840263850000e+08,2.840264460000e+08,1.859016e+01,5.520478e-01,1.667213e+01,5.227941e-01,8.968254e-01,9.033039e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840264460000e+08,2.840265070000e+08,1.708197e+01,5.291808e-01,1.513115e+01,4.980478e-01,8.857965e-01,9.853097e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840265070000e+08,2.840265680000e+08,1.813115e+01,5.451898e-01,1.624590e+01,5.160680e-01,8.960217e-01,9.178105e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840265680000e+08,2.840266290000e+08,1.791803e+01,5.419762e-01,1.559016e+01,5.055457e-01,8.700823e-01,1.016961e-02,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840266290000e+08,2.840266900000e+08,1.777049e+01,5.397403e-01,1.578689e+01,5.087253e-01,8.883764e-01,9.564493e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840266900000e+08,2.840267510000e+08,1.744262e+01,5.347379e-01,1.573771e+01,5.079322e-01,9.022557e-01,9.104159e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840267510000e+08,2.840268120000e+08,1.768852e+01,5.384941e-01,1.590164e+01,5.105709e-01,8.989806e-01,9.174173e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840268120000e+08,2.840268730000e+08,1.783607e+01,5.407351e-01,1.545902e+01,5.034149e-01,8.667279e-01,1.030378e-02,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840268730000e+08,2.840269340000e+08,1.755738e+01,5.364940e-01,1.586885e+01,5.100442e-01,9.038282e-01,9.008907e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840269340000e+08,2.840269950000e+08,1.809836e+01,5.446966e-01,1.590164e+01,5.105709e-01,8.786232e-01,9.828442e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840269950000e+08,2.840270560000e+08,1.788525e+01,5.414801e-01,1.593443e+01,5.110970e-01,8.909258e-01,9.437772e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840270560000e+08,2.840271170000e+08,1.803279e+01,5.437090e-01,1.629508e+01,5.168486e-01,9.036363e-01,8.897278e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840271170000e+08,2.840271780000e+08,1.780328e+01,5.402379e-01,1.563934e+01,5.063425e-01,8.784530e-01,9.915542e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840271780000e+08,2.840272390000e+08,1.747541e+01,5.352402e-01,1.513115e+01,4.980478e-01,8.658537e-01,1.043838e-02,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840272390000e+08,2.840273000000e+08,1.804918e+01,5.439560e-01,1.604918e+01,5.129340e-01,8.891916e-01,9.459983e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840273000000e+08,2.840273610000e+08,1.808197e+01,5.444499e-01,1.616393e+01,5.147645e-01,8.939257e-01,9.271886e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840273610000e+08,2.840274220000e+08,1.811475e+01,5.449433e-01,1.622951e+01,5.158076e-01,8.959276e-01,9.185929e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840274220000e+08,2.840274830000e+08,1.763935e+01,5.377449e-01,1.527869e+01,5.004701e-01,8.661710e-01,1.037936e-02,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840274830000e+08,2.840275440000e+08,1.773771e+01,5.392421e-01,1.563934e+01,5.063425e-01,8.817006e-01,9.818344e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840275440000e+08,2.840276050000e+08,1.706557e+01,5.289267e-01,1.503279e+01,4.964263e-01,8.808838e-01,1.003967e-02,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840276050000e+08,2.840276660000e+08,1.686885e+01,5.258693e-01,1.503279e+01,4.964263e-01,8.911564e-01,9.708914e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840276660000e+08,2.840277270000e+08,1.795082e+01,5.424719e-01,1.570492e+01,5.074028e-01,8.748859e-01,9.998200e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840277270000e+08,2.840277880000e+08,1.868852e+01,5.535063e-01,1.670492e+01,5.233079e-01,8.938596e-01,9.122683e-03,9.000000e+00,5.000000e+00,9.920000e+02,38328700013
2.840279910000e+08,2.840280520000e+08,1.857377e+01,5.518044e-01,1.652459e+01,5.204757e-01,8.896734e-01,9.307658e-03,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840280520000e+08,2.840281130000e+08,1.750820e+01,5.357422e-01,1.539344e+01,5.023460e-01,8.792135e-01,9.971735e-03,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840281130000e+08,2.840281740000e+08,1.945902e+01,5.648011e-01,1.729508e+01,5.324715e-01,8.887953e-01,9.125090e-03,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840281740000e+08,2.840282350000e+08,1.800000e+01,5.432144e-01,1.601639e+01,5.124098e-01,8.897997e-01,9.450100e-03,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840282350000e+08,2.840282960000e+08,1.778688e+01,5.399892e-01,1.606557e+01,5.131959e-01,9.032258e-01,8.975592e-03,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840282960000e+08,2.840283570000e+08,1.777049e+01,5.397403e-01,1.572131e+01,5.076677e-01,8.846864e-01,9.701087e-03,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840283570000e+08,2.840284180000e+08,1.806557e+01,5.442030e-01,1.572131e+01,5.076677e-01,8.702359e-01,1.012290e-02,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840284180000e+08,2.840284790000e+08,1.829508e+01,5.476490e-01,1.598361e+01,5.118851e-01,8.736559e-01,9.945247e-03,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840284790000e+08,2.840285400000e+08,1.788525e+01,5.414801e-01,1.608197e+01,5.134577e-01,8.991750e-01,9.115779e-03,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840285400000e+08,2.840286010000e+08,1.778688e+01,5.399892e-01,1.559016e+01,5.055457e-01,8.764977e-01,9.988450e-03,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840286010000e+08,2.840286620000e+08,1.822951e+01,5.466666e-01,1.634426e+01,5.176280e-01,8.965827e-01,9.131442e-03,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840286620000e+08,2.840287230000e+08,1.734426e+01,5.332281e-01,1.550820e+01,5.042149e-01,8.941399e-01,9.458583e-03,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840287230000e+08,2.840287840000e+08,1.808197e+01,5.444499e-01,1.595082e+01,5.113598e-01,8.821396e-01,9.708784e-03,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840287840000e+08,2.840288450000e+08,1.760656e+01,5.372449e-01,1.554098e+01,5.047477e-01,8.826815e-01,9.819357e-03,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840288450000e+08,2.840289060000e+08,1.829508e+01,5.476490e-01,1.611475e+01,5.139808e-01,8.808244e-01,9.698538e-03,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840289060000e+08,2.840289670000e+08,1.772131e+01,5.389928e-01,1.560656e+01,5.058115e-01,8.806661e-01,9.859950e-03,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840289670000e+08,2.840290280000e+08,1.680328e+01,5.248463e-01,1.503279e+01,4.964263e-01,8.946341e-01,9.589828e-03,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840290280000e+08,2.840290890000e+08,1.732787e+01,5.329760e-01,1.532787e+01,5.012749e-01,8.845790e-01,9.828183e-03,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840290890000e+08,2.840291500000e+08,1.773771e+01,5.392421e-01,1.554098e+01,5.047477e-01,8.761553e-01,1.001419e-02,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840291500000e+08,2.840292110000e+08,1.740984e+01,5.342351e-01,1.527869e+01,5.004701e-01,8.775895e-01,1.005756e-02,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840292110000e+08,2.840292720000e+08,1.704918e+01,5.286726e-01,1.493443e+01,4.947996e-01,8.759615e-01,1.022125e-02,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840292720000e+08,2.840293330000e+08,1.790164e+01,5.417282e-01,1.616393e+01,5.147645e-01,9.029304e-01,8.958958e-03,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840293330000e+08,2.840293940000e+08,1.785246e+01,5.409836e-01,1.604918e+01,5.129340e-01,8.989899e-01,9.131578e-03,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
2.840293940000e+08,2.840294550000e+08,1.678688e+01,5.245901e-01,1.465574e+01,4.901612e-01,8.730469e-01,1.040376e-02,9.000000e+00,6.000000e+00,9.920000e+02,38328700014
