#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.880695750220e+08,3.880708819996e+08,1.306977579534e+03,47380,47185,42086,195,195,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100037,0,0,0
38,3.880708860353e+08,3.880721929805e+08,1.306945225596e+03,47363,47205,42059,158,158,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100038,0,0,0
39,3.880721970421e+08,3.880735039985e+08,1.306956370354e+03,47350,47185,42083,165,165,0,2,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100039,0,0,0
40,3.880735090966e+08,3.880748239815e+08,1.314884873629e+03,47340,47199,42050,141,141,0,2,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100040,0,0,0
41,3.880748290397e+08,3.880761378931e+08,1.308853401363e+03,47379,47207,42071,172,172,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100041,0,0,0
42,3.880761420620e+08,3.880774599935e+08,1.317931511521e+03,47364,47155,41957,209,209,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100042,0,0,0
43,3.880774640461e+08,3.880787799939e+08,1.315947818577e+03,47348,47122,42006,226,226,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100043,0,0,0
44,3.880787840436e+08,3.880801059259e+08,1.321882354617e+03,47337,47166,41985,171,171,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100044,0,0,0
45,3.880801101048e+08,3.880814339789e+08,1.323874102771e+03,47321,47138,41795,183,183,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100045,0,0,0
46,3.880814380180e+08,3.880827629388e+08,1.324920818746e+03,47313,47107,41749,206,206,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100046,0,0,0
47,3.880827680870e+08,3.880840969695e+08,1.328882482529e+03,47304,47095,41917,209,209,0,2,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100047,0,0,0
48,3.880841010015e+08,3.880854309192e+08,1.329917698681e+03,47319,47101,41735,218,218,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100048,0,0,0
49,3.880854350208e+08,3.880867659075e+08,1.330886755824e+03,47327,47126,41783,201,201,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100049,0,0,0
50,3.880867700786e+08,3.880880969310e+08,1.326852368295e+03,47324,47102,41910,222,222,0,2,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100050,0,0,0
51,3.880881020179e+08,3.880894329520e+08,1.330934080064e+03,47304,47090,41824,214,214,0,2,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100051,0,0,0
52,3.880894370107e+08,3.880907679841e+08,1.330973384023e+03,47335,47120,41852,215,215,0,2,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100052,0,0,0
53,3.880907720052e+08,3.880921108599e+08,1.338854666650e+03,47287,47096,41735,191,191,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100053,0,0,0
54,3.880921160070e+08,3.880934449808e+08,1.328973773360e+03,47332,47111,41824,221,221,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100054,0,0,0
55,3.880934490040e+08,3.880947829473e+08,1.333943376601e+03,47329,47131,41902,198,198,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100055,0,0,0
56,3.880947870034e+08,3.880961109840e+08,1.323980536461e+03,47342,47147,42117,195,195,0,2,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100056,0,0,0
57,3.880961150505e+08,3.880974379662e+08,1.322915694475e+03,47330,47143,41991,187,187,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100057,0,0,0
58,3.880974420248e+08,3.880987689985e+08,1.326973698676e+03,47318,47111,41979,207,207,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100058,0,0,0
59,3.880987740069e+08,3.881001079674e+08,1.333960473120e+03,47318,47130,41834,188,188,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100059,0,0,0
