#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.254962010000e+08,3.254963080000e+08,3.195327e+01,5.464693e-01,2.946729e+01,5.247811e-01,9.221995e-01,4.580935e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700024
3.254963080000e+08,3.254964150000e+08,3.103738e+01,5.385805e-01,2.910280e+01,5.215255e-01,9.376694e-01,4.195088e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700024
3.254964150000e+08,3.254965230000e+08,3.179630e+01,5.425957e-01,2.947222e+01,5.223897e-01,9.269074e-01,4.441756e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700024
3.254965230000e+08,3.254966300000e+08,3.145794e+01,5.422172e-01,2.918692e+01,5.222786e-01,9.278075e-01,4.460853e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700024
3.254966300000e+08,3.254967370000e+08,3.190654e+01,5.460696e-01,2.970094e+01,5.268575e-01,9.308729e-01,4.341479e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700024
3.254969270000e+08,3.254970590000e+08,3.122727e+01,4.863849e-01,2.899242e+01,4.686572e-01,9.284328e-01,4.014932e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700025
3.254970590000e+08,3.254971670000e+08,3.035185e+01,5.301280e-01,2.819444e+01,5.109400e-01,9.289201e-01,4.488055e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700025
3.254971670000e+08,3.254972740000e+08,3.061682e+01,5.349191e-01,2.856075e+01,5.166458e-01,9.328449e-01,4.372926e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700025
3.254972740000e+08,3.254973820000e+08,3.115741e+01,5.371169e-01,2.896296e+01,5.178567e-01,9.295691e-01,4.410929e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700025
3.254973820000e+08,3.254974890000e+08,3.151402e+01,5.427002e-01,2.913084e+01,5.217766e-01,9.243772e-01,4.553100e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700025
3.254974890000e+08,3.254975960000e+08,2.969159e+01,5.267746e-01,2.754206e+01,5.073484e-01,9.276047e-01,4.597567e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700025
3.254975960000e+08,3.254977040000e+08,3.093518e+01,5.351980e-01,2.866667e+01,5.152010e-01,9.266686e-01,4.509920e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700025
3.254977040000e+08,3.254978110000e+08,3.098131e+01,5.380938e-01,2.874766e+01,5.183336e-01,9.279035e-01,4.492280e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700025
3.254978110000e+08,3.254979180000e+08,3.106542e+01,5.388237e-01,2.884112e+01,5.191755e-01,9.283995e-01,4.471930e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700025
3.254979180000e+08,3.254980260000e+08,3.050000e+01,5.314202e-01,2.836111e+01,5.124479e-01,9.298725e-01,4.449324e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700025
3.254980260000e+08,3.254981330000e+08,3.134579e+01,5.412498e-01,2.923364e+01,5.226965e-01,9.326178e-01,4.328555e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700025
3.254981330000e+08,3.254982410000e+08,3.112037e+01,5.367975e-01,2.872222e+01,5.157000e-01,9.229396e-01,4.600108e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700025
3.254983780000e+08,3.254984550000e+08,3.241558e+01,6.488310e-01,3.015584e+01,6.258069e-01,9.302884e-01,5.097285e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700026
3.254984550000e+08,3.254985630000e+08,3.165741e+01,5.414094e-01,2.940741e+01,5.218149e-01,9.289266e-01,4.394351e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700026
3.254985630000e+08,3.254986700000e+08,3.087850e+01,5.372003e-01,2.871963e+01,5.180808e-01,9.300848e-01,4.436364e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700026
3.254986700000e+08,3.254987770000e+08,3.163551e+01,5.437453e-01,2.938318e+01,5.240316e-01,9.288036e-01,4.419893e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700026
3.254987770000e+08,3.254988850000e+08,3.144444e+01,5.395852e-01,2.916667e+01,5.196747e-01,9.275618e-01,4.448067e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700026
3.254988850000e+08,3.254989920000e+08,3.144860e+01,5.421367e-01,2.942056e+01,5.243649e-01,9.355126e-01,4.234184e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700026
3.254989920000e+08,3.254991000000e+08,3.117593e+01,5.372764e-01,2.911111e+01,5.191795e-01,9.337689e-01,4.285772e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700026
3.254991000000e+08,3.254992070000e+08,3.053271e+01,5.341839e-01,2.831776e+01,5.144433e-01,9.274564e-01,4.538076e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700026
3.254992070000e+08,3.254993140000e+08,3.102804e+01,5.384995e-01,2.875701e+01,5.184179e-01,9.268072e-01,4.520222e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700026
3.254993140000e+08,3.254994220000e+08,2.978704e+01,5.251723e-01,2.788889e+01,5.081638e-01,9.362760e-01,4.306534e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700026
3.254994220000e+08,3.254995290000e+08,3.134579e+01,5.412498e-01,2.915888e+01,5.220277e-01,9.302326e-01,4.398864e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700026
3.254995290000e+08,3.254996360000e+08,3.033645e+01,5.324643e-01,2.826168e+01,5.139337e-01,9.316081e-01,4.430417e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700026
3.254998160000e+08,3.254999590000e+08,3.146853e+01,4.691052e-01,2.902098e+01,4.504930e-01,9.222222e-01,3.992449e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700027
3.254999590000e+08,3.255000660000e+08,2.973832e+01,5.271890e-01,2.748598e+01,5.068316e-01,9.242615e-01,4.690356e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700027
3.255000660000e+08,3.255001730000e+08,3.104673e+01,5.386617e-01,2.884112e+01,5.191755e-01,9.289585e-01,4.457121e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700027
3.255001730000e+08,3.255002810000e+08,3.208333e+01,5.450394e-01,2.940741e+01,5.218149e-01,9.165945e-01,4.697149e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700027
3.255002810000e+08,3.255003880000e+08,3.073832e+01,5.359794e-01,2.848598e+01,5.159691e-01,9.267254e-01,4.543810e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700027
3.255003880000e+08,3.255004950000e+08,3.093458e+01,5.376878e-01,2.867290e+01,5.176592e-01,9.268882e-01,4.524737e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700027
3.255004950000e+08,3.255006030000e+08,3.028704e+01,5.295616e-01,2.792593e+01,5.085011e-01,9.220422e-01,4.687755e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700027
3.255006030000e+08,3.255007100000e+08,3.165421e+01,5.439060e-01,2.946729e+01,5.247811e-01,9.309123e-01,4.357597e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700027
3.255007100000e+08,3.255008180000e+08,3.183333e+01,5.429116e-01,2.943518e+01,5.220613e-01,9.246655e-01,4.501283e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700027
3.255008180000e+08,3.255009250000e+08,3.048598e+01,5.337750e-01,2.809346e+01,5.124019e-01,9.215205e-01,4.708565e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700027
3.255009250000e+08,3.255010320000e+08,3.150467e+01,5.426198e-01,2.946729e+01,5.247811e-01,9.353307e-01,4.235963e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700027
3.255012510000e+08,3.255013540000e+08,3.084466e+01,5.472319e-01,2.869903e+01,5.278555e-01,9.304375e-01,4.513595e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700028
3.255013540000e+08,3.255014620000e+08,3.031482e+01,5.298045e-01,2.821296e+01,5.111077e-01,9.306659e-01,4.439470e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700028
3.255014620000e+08,3.255015690000e+08,3.191589e+01,5.461496e-01,2.941121e+01,5.242816e-01,9.215227e-01,4.601821e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700028
3.255015690000e+08,3.255016760000e+08,3.109346e+01,5.390669e-01,2.868224e+01,5.177435e-01,9.224527e-01,4.636914e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700028
3.255016760000e+08,3.255017840000e+08,3.157407e+01,5.406964e-01,2.936111e+01,5.214040e-01,9.299120e-01,4.371852e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700028
3.255017840000e+08,3.255018910000e+08,3.178505e+01,5.450289e-01,2.938318e+01,5.240316e-01,9.244340e-01,4.532083e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700028
3.255018910000e+08,3.255019990000e+08,3.132407e+01,5.385515e-01,2.911111e+01,5.191795e-01,9.293526e-01,4.405419e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700028
3.255019990000e+08,3.255021060000e+08,3.090654e+01,5.374441e-01,2.864486e+01,5.174060e-01,9.268219e-01,4.528680e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700028
3.255021060000e+08,3.255022130000e+08,3.144860e+01,5.421367e-01,2.910280e+01,5.215255e-01,9.254086e-01,4.529170e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700028
3.255022130000e+08,3.255023210000e+08,3.075926e+01,5.336740e-01,2.852778e+01,5.139514e-01,9.274533e-01,4.500439e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700028
3.255023210000e+08,3.255024280000e+08,3.256075e+01,5.516394e-01,3.016822e+01,5.309859e-01,9.265212e-01,4.420481e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700028
3.255024280000e+08,3.255025350000e+08,3.049533e+01,5.338568e-01,2.845794e+01,5.157151e-01,9.331903e-01,4.371157e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376700028
3.255026760000e+08,3.255027500000e+08,3.309459e+01,6.687483e-01,3.054054e+01,6.424251e-01,9.228256e-01,5.392646e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376700029
3.255027500000e+08,3.255028580000e+08,3.137037e+01,5.389493e-01,2.922222e+01,5.201693e-01,9.315230e-01,4.339077e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376700029
3.255028580000e+08,3.255029650000e+08,3.035514e+01,5.326283e-01,2.820561e+01,5.134236e-01,9.291872e-01,4.500902e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376700029
3.255029650000e+08,3.255030720000e+08,3.251402e+01,5.512434e-01,3.008411e+01,5.302452e-01,9.252659e-01,4.458261e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376700029
3.255030720000e+08,3.255031800000e+08,3.035185e+01,5.301280e-01,2.809259e+01,5.100163e-01,9.255643e-01,4.584472e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376700029
3.255031800000e+08,3.255032870000e+08,3.165421e+01,5.439060e-01,2.912150e+01,5.216929e-01,9.199882e-01,4.661874e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376700029
3.255032870000e+08,3.255033940000e+08,3.133645e+01,5.411691e-01,2.896262e+01,5.202679e-01,9.242470e-01,4.569590e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376700029
3.255033940000e+08,3.255035020000e+08,3.166667e+01,5.414886e-01,2.944444e+01,5.221434e-01,9.298246e-01,4.367973e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376700029
3.255035020000e+08,3.255036090000e+08,3.103738e+01,5.385805e-01,2.856075e+01,5.166458e-01,9.202048e-01,4.702148e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376700029
3.255036090000e+08,3.255037170000e+08,3.188889e+01,5.433852e-01,2.938889e+01,5.216506e-01,9.216028e-01,4.580265e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376700029
3.255037170000e+08,3.255038240000e+08,3.160748e+01,5.435044e-01,2.942991e+01,5.244482e-01,9.311059e-01,4.355158e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376700029
3.255038240000e+08,3.255039310000e+08,3.034579e+01,5.325463e-01,2.818692e+01,5.132535e-01,9.288574e-01,4.511265e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376700029
3.255041000000e+08,3.255042540000e+08,3.176623e+01,4.541743e-01,2.914286e+01,4.350165e-01,9.174162e-01,3.935386e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376700030
3.255042540000e+08,3.255043610000e+08,3.124299e+01,5.403615e-01,2.858879e+01,5.168993e-01,9.150464e-01,4.822189e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376700030
3.255055380000e+08,3.255056490000e+08,3.138739e+01,5.317605e-01,2.894595e+01,5.106606e-01,9.222158e-01,4.537565e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376700031
3.255056490000e+08,3.255057570000e+08,3.031482e+01,5.298045e-01,2.833333e+01,5.121970e-01,9.346365e-01,4.319660e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376700031
3.255057570000e+08,3.255058640000e+08,3.171028e+01,5.443875e-01,2.949533e+01,5.250307e-01,9.301503e-01,4.375894e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376700031
3.255058640000e+08,3.255059720000e+08,3.150926e+01,5.401411e-01,2.937963e+01,5.215684e-01,9.324126e-01,4.303344e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376700031
3.255059720000e+08,3.255060790000e+08,3.176636e+01,5.448686e-01,2.953271e+01,5.253633e-01,9.296852e-01,4.385467e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376700031
3.255060790000e+08,3.255061860000e+08,3.195327e+01,5.464693e-01,2.964486e+01,5.263599e-01,9.277567e-01,4.427580e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376700031
3.255061860000e+08,3.255062940000e+08,3.009259e+01,5.278590e-01,2.802778e+01,5.094275e-01,9.313846e-01,4.434387e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376700031
3.255062940000e+08,3.255064010000e+08,3.195327e+01,5.464693e-01,2.965421e+01,5.264429e-01,9.280491e-01,4.419304e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376700031
3.255064010000e+08,3.255065080000e+08,3.165421e+01,5.439060e-01,2.942056e+01,5.243649e-01,9.294361e-01,4.400413e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376700031
3.255065080000e+08,3.255066160000e+08,3.165741e+01,5.414094e-01,2.937963e+01,5.215684e-01,9.280491e-01,4.419304e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376700031
3.255066160000e+08,3.255067230000e+08,3.133645e+01,5.411691e-01,2.887850e+01,5.195119e-01,9.215628e-01,4.643086e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376700031
3.255067230000e+08,3.255068310000e+08,3.129630e+01,5.383127e-01,2.897222e+01,5.179395e-01,9.257396e-01,4.509876e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376700031
3.255069570000e+08,3.255070450000e+08,3.129545e+01,5.963473e-01,2.901136e+01,5.741730e-01,9.270152e-01,4.956528e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376700032
3.255070450000e+08,3.255071530000e+08,3.063889e+01,5.326288e-01,2.865741e+01,5.151178e-01,9.353279e-01,4.275551e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376700032
3.255071530000e+08,3.255072600000e+08,3.154206e+01,5.429416e-01,2.913084e+01,5.217766e-01,9.235556e-01,4.573699e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376700032
3.255072600000e+08,3.255073670000e+08,3.171963e+01,5.444677e-01,2.952337e+01,5.252802e-01,9.307601e-01,4.357537e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376700032
3.255073670000e+08,3.255074750000e+08,3.054630e+01,5.318233e-01,2.845370e+01,5.132838e-01,9.314944e-01,4.398068e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376700032
3.255074750000e+08,3.255075820000e+08,3.106542e+01,5.388237e-01,2.862617e+01,5.172371e-01,9.214801e-01,4.665544e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376700032
3.255075820000e+08,3.255076890000e+08,3.177570e+01,5.449488e-01,2.952337e+01,5.252802e-01,9.291176e-01,4.401139e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376700032
3.255076890000e+08,3.255077970000e+08,3.070370e+01,5.331919e-01,2.842593e+01,5.130332e-01,9.258142e-01,4.551086e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376700032
3.255077970000e+08,3.255079040000e+08,3.167290e+01,5.440665e-01,2.941121e+01,5.242816e-01,9.285925e-01,4.423324e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376700032
3.255079040000e+08,3.255080120000e+08,3.115741e+01,5.371169e-01,2.876852e+01,5.161155e-01,9.233284e-01,4.586726e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376700032
3.255080120000e+08,3.255081190000e+08,3.109346e+01,5.390669e-01,2.876636e+01,5.185021e-01,9.251578e-01,4.561995e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376700032
3.255081190000e+08,3.255082260000e+08,3.175701e+01,5.447885e-01,2.945794e+01,5.246979e-01,9.276045e-01,4.445550e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376700032
3.255083810000e+08,3.255084430000e+08,5.638710e+01,9.536610e-01,5.195161e+01,9.153847e-01,9.213387e-01,4.553073e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376700033
3.255084430000e+08,3.255085480000e+08,1.552381e+01,3.845072e-01,1.421905e+01,3.679939e-01,9.159509e-01,6.872407e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376700033
3.255085480000e+08,3.255086560000e+08,3.122222e+01,5.376752e-01,2.902778e+01,5.184358e-01,9.297153e-01,4.402118e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376700033
3.255086560000e+08,3.255087630000e+08,3.100935e+01,5.383372e-01,2.861682e+01,5.171527e-01,9.228451e-01,4.632421e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376700033
3.255087630000e+08,3.255088710000e+08,3.116667e+01,5.371966e-01,2.889815e+01,5.172769e-01,9.272133e-01,4.477739e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376700033
3.255088710000e+08,3.255089780000e+08,3.079439e+01,5.364681e-01,2.827103e+01,5.140187e-01,9.180577e-01,4.778168e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376700033
3.255089780000e+08,3.255090850000e+08,3.119626e+01,5.399573e-01,2.883178e+01,5.190914e-01,9.242061e-01,4.580979e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376700033
3.255090850000e+08,3.255091930000e+08,3.087037e+01,5.346370e-01,2.849074e+01,5.136178e-01,9.229154e-01,4.619362e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376700033
3.255091930000e+08,3.255093000000e+08,3.137383e+01,5.414918e-01,2.909346e+01,5.214418e-01,9.273161e-01,4.480819e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376700033
3.255093000000e+08,3.255094070000e+08,3.056075e+01,5.344291e-01,2.844860e+01,5.156305e-01,9.308869e-01,4.435625e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376700033
3.255094070000e+08,3.255095150000e+08,3.142593e+01,5.394263e-01,2.897222e+01,5.179395e-01,9.219210e-01,4.605301e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376700033
3.255095150000e+08,3.255096220000e+08,3.147663e+01,5.423782e-01,2.956075e+01,5.256127e-01,9.391330e-01,4.119728e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376700033
3.255098230000e+08,3.255099440000e+08,3.211570e+01,5.151883e-01,2.970248e+01,4.954544e-01,9.248585e-01,4.228889e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376700034
3.255099440000e+08,3.255100520000e+08,3.087037e+01,5.346370e-01,2.875000e+01,5.159493e-01,9.313138e-01,4.380262e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376700034
3.255100520000e+08,3.255101590000e+08,3.140187e+01,5.417337e-01,2.916822e+01,5.221113e-01,9.288691e-01,4.434420e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376700034
3.255101590000e+08,3.255102660000e+08,3.052337e+01,5.341021e-01,2.822430e+01,5.135937e-01,9.246785e-01,4.617924e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376700034
3.255102660000e+08,3.255103740000e+08,3.139815e+01,5.391879e-01,2.918518e+01,5.198396e-01,9.295193e-01,4.395421e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376700034
3.255103740000e+08,3.255104810000e+08,3.112150e+01,5.393099e-01,2.859813e+01,5.169838e-01,9.189189e-01,4.730165e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376700034
3.255104810000e+08,3.255105890000e+08,3.149074e+01,5.399823e-01,2.928704e+01,5.207459e-01,9.300206e-01,4.374498e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376700034
3.255105890000e+08,3.255106960000e+08,3.136449e+01,5.414112e-01,2.889720e+01,5.196800e-01,9.213349e-01,4.647173e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376700034
3.255106960000e+08,3.255108030000e+08,3.113084e+01,5.393908e-01,2.903738e+01,5.209390e-01,9.327529e-01,4.339430e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376700034
3.255108030000e+08,3.255109110000e+08,3.127778e+01,5.381534e-01,2.911111e+01,5.191795e-01,9.307283e-01,4.368775e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376700034
3.255109110000e+08,3.255110180000e+08,3.168224e+01,5.441468e-01,2.933645e+01,5.236148e-01,9.259587e-01,4.497105e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376700034
3.255110180000e+08,3.255111250000e+08,3.201869e+01,5.470284e-01,2.940187e+01,5.241983e-01,9.182720e-01,4.680340e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376700034
3.255112450000e+08,3.255113400000e+08,3.092632e+01,5.705612e-01,2.876842e+01,5.502958e-01,9.302247e-01,4.700229e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700035
3.255113400000e+08,3.255114480000e+08,3.037037e+01,5.302897e-01,2.830556e+01,5.119458e-01,9.320122e-01,4.395308e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700035
3.255114480000e+08,3.255115550000e+08,3.078505e+01,5.363867e-01,2.845794e+01,5.157151e-01,9.244080e-01,4.605830e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700035
3.255115550000e+08,3.255116620000e+08,3.106542e+01,5.388237e-01,2.886916e+01,5.194278e-01,9.293020e-01,4.445815e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700035
3.255116620000e+08,3.255117700000e+08,3.218518e+01,5.459038e-01,2.987963e+01,5.259879e-01,9.283659e-01,4.374007e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700035
3.255117700000e+08,3.255118770000e+08,3.055140e+01,5.343474e-01,2.815888e+01,5.129982e-01,9.216886e-01,4.698910e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700035
3.255118770000e+08,3.255119850000e+08,3.296296e+01,5.524606e-01,3.048148e+01,5.312588e-01,9.247191e-01,4.422036e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700035
3.255119850000e+08,3.255120920000e+08,3.122430e+01,5.401999e-01,2.869159e+01,5.178279e-01,9.188865e-01,4.723231e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700035
3.255120920000e+08,3.255121990000e+08,3.099065e+01,5.381750e-01,2.885047e+01,5.192596e-01,9.309409e-01,4.403159e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700035
3.255121990000e+08,3.255123070000e+08,3.078704e+01,5.339149e-01,2.850926e+01,5.137846e-01,9.260150e-01,4.539259e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700035
3.255123070000e+08,3.255124140000e+08,3.140187e+01,5.417337e-01,2.905607e+01,5.211066e-01,9.252976e-01,4.535637e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700035
3.255124140000e+08,3.255125210000e+08,3.227103e+01,5.491797e-01,2.998131e+01,5.293384e-01,9.290472e-01,4.369234e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700035
3.255126730000e+08,3.255127360000e+08,3.120635e+01,7.038032e-01,2.914286e+01,6.801361e-01,9.338759e-01,5.604445e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700036
3.255127360000e+08,3.255128430000e+08,3.240187e+01,5.502920e-01,3.014953e+01,5.308214e-01,9.304875e-01,4.319266e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700036
3.255128430000e+08,3.255129510000e+08,3.188889e+01,5.433852e-01,2.970370e+01,5.244371e-01,9.314750e-01,4.305052e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700036
3.255129510000e+08,3.255130580000e+08,3.181308e+01,5.452693e-01,2.986916e+01,5.283474e-01,9.388954e-01,4.105356e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700036
3.255130580000e+08,3.255131660000e+08,3.100926e+01,5.358384e-01,2.864815e+01,5.150346e-01,9.238579e-01,4.583081e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700036
3.255131660000e+08,3.255132730000e+08,3.186916e+01,5.457496e-01,2.945794e+01,5.246979e-01,9.243402e-01,4.528677e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700036
3.255132730000e+08,3.255133800000e+08,3.138318e+01,5.415725e-01,2.894393e+01,5.200999e-01,9.222752e-01,4.620295e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700036
3.255133800000e+08,3.255134880000e+08,3.082407e+01,5.342360e-01,2.858333e+01,5.144516e-01,9.273055e-01,4.499925e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700036
3.255134880000e+08,3.255135950000e+08,3.165421e+01,5.439060e-01,2.929906e+01,5.232810e-01,9.255978e-01,4.509167e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700036
3.255135950000e+08,3.255137020000e+08,3.238318e+01,5.501332e-01,3.002804e+01,5.297508e-01,9.272727e-01,4.411647e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700036
3.255137020000e+08,3.255138100000e+08,3.123148e+01,5.377550e-01,2.895370e+01,5.177739e-01,9.270679e-01,4.477206e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700036
3.255138100000e+08,3.255139170000e+08,3.200935e+01,5.469486e-01,2.981308e+01,5.278512e-01,9.313869e-01,4.319548e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376700036
3.255140910000e+08,3.255142390000e+08,3.205405e+01,4.653831e-01,2.966216e+01,4.476829e-01,9.253795e-01,3.815196e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376700037
3.255142390000e+08,3.255143470000e+08,3.149074e+01,5.399823e-01,2.901852e+01,5.183532e-01,9.214936e-01,4.612064e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376700037
3.255143470000e+08,3.255144540000e+08,3.157944e+01,5.432633e-01,2.922430e+01,5.226129e-01,9.254217e-01,4.519412e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376700037
3.255144540000e+08,3.255145610000e+08,3.192523e+01,5.462295e-01,2.963551e+01,5.262769e-01,9.282787e-01,4.414732e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376700037
3.255145610000e+08,3.255146690000e+08,3.152778e+01,5.402998e-01,2.934259e+01,5.212396e-01,9.306902e-01,4.352526e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376700037
