#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.534077540000e+08,3.534078150000e+08,3.426229e+01,7.494511e-01,2.634426e+01,6.571706e-01,7.688995e-01,9.220662e-03,2.100000e+01,1.700000e+01,9.270000e+02,23409000025
3.534078150000e+08,3.534078760000e+08,3.478688e+01,7.551667e-01,2.678688e+01,6.626683e-01,7.700283e-01,9.135196e-03,2.100000e+01,1.700000e+01,9.270000e+02,23409000025
3.534078760000e+08,3.534079370000e+08,3.403279e+01,7.469368e-01,2.621312e+01,6.555328e-01,7.702312e-01,9.232991e-03,2.100000e+01,1.700000e+01,9.270000e+02,23409000025
3.534079370000e+08,3.534079980000e+08,3.342623e+01,7.402506e-01,2.557377e+01,6.474891e-01,7.650809e-01,9.388673e-03,2.100000e+01,1.700000e+01,9.270000e+02,23409000025
3.534079980000e+08,3.534080590000e+08,3.298361e+01,7.353332e-01,2.568852e+01,6.489401e-01,7.788270e-01,9.252787e-03,2.100000e+01,1.700000e+01,9.270000e+02,23409000025
3.534080590000e+08,3.534081200000e+08,3.380328e+01,7.444139e-01,2.608197e+01,6.538908e-01,7.715810e-01,9.245120e-03,2.100000e+01,1.700000e+01,9.270000e+02,23409000025
3.534081200000e+08,3.534081810000e+08,3.373771e+01,7.436916e-01,2.616393e+01,6.549175e-01,7.755102e-01,9.197491e-03,2.100000e+01,1.700000e+01,9.270000e+02,23409000025
3.534081810000e+08,3.534082420000e+08,3.232787e+01,7.279870e-01,2.467213e+01,6.359726e-01,7.631846e-01,9.573402e-03,2.100000e+01,1.700000e+01,9.270000e+02,23409000025
3.534082420000e+08,3.534083030000e+08,3.359016e+01,7.420636e-01,2.588525e+01,6.514202e-01,7.706198e-01,9.288103e-03,2.100000e+01,1.700000e+01,9.270000e+02,23409000025
3.534083030000e+08,3.534083640000e+08,3.393443e+01,7.458566e-01,2.595082e+01,6.522448e-01,7.647343e-01,9.322865e-03,2.100000e+01,1.700000e+01,9.270000e+02,23409000025
3.534083640000e+08,3.534084250000e+08,3.291803e+01,7.346019e-01,2.547541e+01,6.462427e-01,7.739044e-01,9.334861e-03,2.100000e+01,1.700000e+01,9.270000e+02,23409000025
3.534084250000e+08,3.534084860000e+08,3.286885e+01,7.340529e-01,2.563935e+01,6.483187e-01,7.800499e-01,9.250520e-03,2.100000e+01,1.700000e+01,9.270000e+02,23409000025
3.534084860000e+08,3.534085470000e+08,3.462295e+01,7.533852e-01,2.668852e+01,6.614505e-01,7.708333e-01,9.145534e-03,2.100000e+01,1.700000e+01,9.270000e+02,23409000025
3.534085470000e+08,3.534086080000e+08,3.339344e+01,7.398875e-01,2.506557e+01,6.410234e-01,7.506136e-01,9.586257e-03,2.100000e+01,1.700000e+01,9.270000e+02,23409000025
3.534086080000e+08,3.534086690000e+08,3.395082e+01,7.460367e-01,2.650820e+01,6.592121e-01,7.807822e-01,9.091024e-03,2.100000e+01,1.700000e+01,9.270000e+02,23409000025
3.534086690000e+08,3.534087300000e+08,3.296721e+01,7.351504e-01,2.537705e+01,6.449940e-01,7.697663e-01,9.387672e-03,2.100000e+01,1.700000e+01,9.270000e+02,23409000025
3.534087300000e+08,3.534087910000e+08,3.367213e+01,7.429684e-01,2.588525e+01,6.514202e-01,7.687439e-01,9.303303e-03,2.100000e+01,1.700000e+01,9.270000e+02,23409000025
3.534087910000e+08,3.534088520000e+08,3.308197e+01,7.364287e-01,2.581967e+01,6.505945e-01,7.804757e-01,9.214258e-03,2.100000e+01,1.700000e+01,9.270000e+02,23409000025
3.534088520000e+08,3.534089130000e+08,3.281967e+01,7.335035e-01,2.542623e+01,6.456186e-01,7.747253e-01,9.336800e-03,2.100000e+01,1.700000e+01,9.270000e+02,23409000025
3.534089130000e+08,3.534089740000e+08,3.354099e+01,7.415202e-01,2.577049e+01,6.499747e-01,7.683284e-01,9.327323e-03,2.100000e+01,1.700000e+01,9.270000e+02,23409000025
3.534090300000e+08,3.534090910000e+08,3.329508e+01,7.387970e-01,2.519672e+01,6.426982e-01,7.567701e-01,9.519968e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534090910000e+08,3.534091520000e+08,3.355738e+01,7.417014e-01,2.547541e+01,6.462427e-01,7.591597e-01,9.450879e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534091520000e+08,3.534092130000e+08,3.449180e+01,7.519571e-01,2.644262e+01,6.583962e-01,7.666350e-01,9.221240e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534092130000e+08,3.534092740000e+08,3.403279e+01,7.469368e-01,2.619672e+01,6.553277e-01,7.697495e-01,9.239773e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534092740000e+08,3.534093350000e+08,3.468853e+01,7.540984e-01,2.652459e+01,6.594159e-01,7.646503e-01,9.222113e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534093350000e+08,3.534093960000e+08,3.440984e+01,7.510630e-01,2.618033e+01,6.551226e-01,7.608385e-01,9.310771e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534093960000e+08,3.534094570000e+08,3.432787e+01,7.501680e-01,2.581967e+01,6.505945e-01,7.521490e-01,9.435371e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534094570000e+08,3.534095180000e+08,3.321312e+01,7.378870e-01,2.522951e+01,6.431162e-01,7.596249e-01,9.493462e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534095180000e+08,3.534095790000e+08,3.413115e+01,7.480153e-01,2.655738e+01,6.598233e-01,7.780980e-01,9.106624e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534095790000e+08,3.534096400000e+08,3.344262e+01,7.404321e-01,2.532787e+01,6.443686e-01,7.573529e-01,9.491210e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534096400000e+08,3.534097010000e+08,3.411475e+01,7.478357e-01,2.577049e+01,6.499747e-01,7.554061e-01,9.422736e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534097010000e+08,3.534097620000e+08,3.442623e+01,7.512419e-01,2.568852e+01,6.489401e-01,7.461905e-01,9.496622e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534097620000e+08,3.534098230000e+08,3.300000e+01,7.355159e-01,2.506557e+01,6.410234e-01,7.595628e-01,9.524907e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534098230000e+08,3.534098840000e+08,3.490164e+01,7.564113e-01,2.642623e+01,6.581921e-01,7.571630e-01,9.293179e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534098840000e+08,3.534099450000e+08,3.395082e+01,7.460367e-01,2.568852e+01,6.489401e-01,7.566393e-01,9.429304e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534099450000e+08,3.534100060000e+08,3.486885e+01,7.560560e-01,2.657377e+01,6.600269e-01,7.621062e-01,9.232420e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534100060000e+08,3.534100670000e+08,3.314754e+01,7.371583e-01,2.563935e+01,6.483187e-01,7.734916e-01,9.308493e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534100670000e+08,3.534101280000e+08,3.455738e+01,7.526715e-01,2.665574e+01,6.610441e-01,7.713472e-01,9.146984e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534101280000e+08,3.534101890000e+08,3.457377e+01,7.528500e-01,2.652459e+01,6.594159e-01,7.671883e-01,9.202697e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534101890000e+08,3.534102500000e+08,3.370492e+01,7.433301e-01,2.559016e+01,6.476966e-01,7.592412e-01,9.429082e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534102500000e+08,3.534103110000e+08,3.319672e+01,7.377049e-01,2.485246e+01,6.382926e-01,7.486420e-01,9.639865e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534103110000e+08,3.534103720000e+08,3.390164e+01,7.454962e-01,2.649180e+01,6.590082e-01,7.814313e-01,9.087912e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000026
3.534104070000e+08,3.534104680000e+08,3.459016e+01,7.530285e-01,2.647541e+01,6.588043e-01,7.654029e-01,9.224975e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534104680000e+08,3.534105290000e+08,3.470492e+01,7.542765e-01,2.690164e+01,6.640862e-01,7.751535e-01,9.073534e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534105290000e+08,3.534105900000e+08,3.342623e+01,7.402506e-01,2.514754e+01,6.420707e-01,7.523296e-01,9.559441e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534105900000e+08,3.534106510000e+08,3.459016e+01,7.530285e-01,2.614754e+01,6.547123e-01,7.559242e-01,9.351048e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534106510000e+08,3.534107120000e+08,3.277049e+01,7.329537e-01,2.511475e+01,6.416520e-01,7.663832e-01,9.463867e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534107120000e+08,3.534107730000e+08,3.403279e+01,7.469368e-01,2.568852e+01,6.489401e-01,7.548169e-01,9.441747e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534107730000e+08,3.534108340000e+08,3.396721e+01,7.462168e-01,2.621312e+01,6.555328e-01,7.717181e-01,9.220833e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534108340000e+08,3.534108950000e+08,3.426229e+01,7.494511e-01,2.581967e+01,6.505945e-01,7.535885e-01,9.425936e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534108950000e+08,3.534109560000e+08,3.332787e+01,7.391607e-01,2.495082e+01,6.395544e-01,7.486473e-01,9.620811e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534109560000e+08,3.534110170000e+08,3.439344e+01,7.508841e-01,2.600000e+01,6.528625e-01,7.559581e-01,9.377311e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534110170000e+08,3.534110780000e+08,3.316393e+01,7.373405e-01,2.514754e+01,6.420707e-01,7.582798e-01,9.518605e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534110780000e+08,3.534111390000e+08,3.281967e+01,7.335035e-01,2.506557e+01,6.410234e-01,7.637362e-01,9.493760e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534111390000e+08,3.534112000000e+08,3.311475e+01,7.367936e-01,2.490164e+01,6.389238e-01,7.519802e-01,9.608834e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534112000000e+08,3.534112610000e+08,3.345901e+01,7.406136e-01,2.524590e+01,6.433251e-01,7.545321e-01,9.526091e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534112610000e+08,3.534113220000e+08,3.290164e+01,7.344189e-01,2.506557e+01,6.410234e-01,7.618336e-01,9.508163e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534113220000e+08,3.534113830000e+08,3.452459e+01,7.523143e-01,2.604918e+01,6.534797e-01,7.545109e-01,9.378203e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534113830000e+08,3.534114440000e+08,3.396721e+01,7.462168e-01,2.585246e+01,6.510075e-01,7.611004e-01,9.367717e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534114440000e+08,3.534115050000e+08,3.531147e+01,7.608394e-01,2.686885e+01,6.636814e-01,7.609099e-01,9.190192e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534115050000e+08,3.534115660000e+08,3.377049e+01,7.440528e-01,2.572131e+01,6.493542e-01,7.616505e-01,9.387530e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534115660000e+08,3.534116270000e+08,3.518033e+01,7.594252e-01,2.690164e+01,6.640862e-01,7.646785e-01,9.157046e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534116270000e+08,3.534116880000e+08,3.375410e+01,7.438722e-01,2.565574e+01,6.485260e-01,7.600777e-01,9.411007e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534116880000e+08,3.534117490000e+08,3.442623e+01,7.512419e-01,2.662295e+01,6.606374e-01,7.733333e-01,9.136241e-03,2.200000e+01,1.600000e+01,9.270000e+02,23409000027
3.534117890000e+08,3.534118500000e+08,3.403279e+01,7.469368e-01,2.590164e+01,6.516265e-01,7.610790e-01,9.358976e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534118500000e+08,3.534119110000e+08,3.483607e+01,7.557003e-01,2.724590e+01,6.683219e-01,7.821177e-01,8.955041e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534119110000e+08,3.534119720000e+08,3.404918e+01,7.471166e-01,2.616393e+01,6.549175e-01,7.684160e-01,9.256233e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534119720000e+08,3.534120330000e+08,3.516393e+01,7.592483e-01,2.678688e+01,6.626683e-01,7.617716e-01,9.198045e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534120330000e+08,3.534120940000e+08,3.444262e+01,7.514207e-01,2.631148e+01,6.567615e-01,7.639219e-01,9.264870e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534120940000e+08,3.534121550000e+08,3.319672e+01,7.377049e-01,2.557377e+01,6.474891e-01,7.703704e-01,9.346548e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534121550000e+08,3.534122160000e+08,3.467213e+01,7.539201e-01,2.639344e+01,6.577837e-01,7.612293e-01,9.270284e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534122160000e+08,3.534122770000e+08,3.439344e+01,7.508841e-01,2.660656e+01,6.604339e-01,7.735939e-01,9.136878e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534122770000e+08,3.534123380000e+08,3.350820e+01,7.411577e-01,2.608197e+01,6.538908e-01,7.783757e-01,9.186770e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534123380000e+08,3.534123990000e+08,3.427869e+01,7.496304e-01,2.660656e+01,6.604339e-01,7.761837e-01,9.114883e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534123990000e+08,3.534124600000e+08,3.427869e+01,7.496304e-01,2.596721e+01,6.524507e-01,7.575323e-01,9.372394e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534124600000e+08,3.534125210000e+08,3.426229e+01,7.494511e-01,2.619672e+01,6.553277e-01,7.645933e-01,9.280075e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534125210000e+08,3.534125820000e+08,3.385246e+01,7.449553e-01,2.568852e+01,6.489401e-01,7.588378e-01,9.413890e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534125820000e+08,3.534126430000e+08,3.542623e+01,7.620747e-01,2.649180e+01,6.590082e-01,7.478020e-01,9.341934e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534126430000e+08,3.534127040000e+08,3.455738e+01,7.526715e-01,2.614754e+01,6.547123e-01,7.566414e-01,9.346157e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534127040000e+08,3.534127650000e+08,3.526229e+01,7.603095e-01,2.675410e+01,6.622626e-01,7.587169e-01,9.225356e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534127650000e+08,3.534128260000e+08,3.311475e+01,7.367936e-01,2.449180e+01,6.336442e-01,7.396039e-01,9.764301e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534128260000e+08,3.534128870000e+08,3.652459e+01,7.737983e-01,2.793443e+01,6.767136e-01,7.648115e-01,8.985197e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534128870000e+08,3.534129480000e+08,3.478688e+01,7.551667e-01,2.686885e+01,6.636814e-01,7.723845e-01,9.102171e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534129480000e+08,3.534130090000e+08,3.416393e+01,7.483746e-01,2.578688e+01,6.501814e-01,7.547985e-01,9.423847e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534130090000e+08,3.534130700000e+08,3.390164e+01,7.454962e-01,2.572131e+01,6.493542e-01,7.587041e-01,9.408837e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534130700000e+08,3.534131310000e+08,3.375410e+01,7.438722e-01,2.495082e+01,6.395544e-01,7.391938e-01,9.676314e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000028
3.534131530000e+08,3.534132140000e+08,3.296721e+01,7.351504e-01,2.472131e+01,6.366062e-01,7.498757e-01,9.657541e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534132140000e+08,3.534132750000e+08,3.434426e+01,7.503471e-01,2.568852e+01,6.489401e-01,7.479714e-01,9.485832e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534132750000e+08,3.534133360000e+08,3.365574e+01,7.427876e-01,2.611475e+01,6.543017e-01,7.759377e-01,9.202448e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534133360000e+08,3.534133970000e+08,3.377049e+01,7.440528e-01,2.601639e+01,6.530684e-01,7.703884e-01,9.266553e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534133970000e+08,3.534134580000e+08,3.331147e+01,7.389789e-01,2.491803e+01,6.391340e-01,7.480315e-01,9.630997e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534134580000e+08,3.534135190000e+08,3.437705e+01,7.507051e-01,2.600000e+01,6.528625e-01,7.563186e-01,9.374851e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534135190000e+08,3.534135800000e+08,3.390164e+01,7.454962e-01,2.583607e+01,6.508011e-01,7.620890e-01,9.363428e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534135800000e+08,3.534136410000e+08,3.408197e+01,7.474763e-01,2.580328e+01,6.503880e-01,7.570947e-01,9.405163e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534136410000e+08,3.534137020000e+08,3.519672e+01,7.596021e-01,2.655738e+01,6.598233e-01,7.545412e-01,9.287841e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534137020000e+08,3.534137630000e+08,3.349180e+01,7.409764e-01,2.581967e+01,6.505945e-01,7.709251e-01,9.297382e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534137630000e+08,3.534138240000e+08,3.408197e+01,7.474763e-01,2.588525e+01,6.514202e-01,7.594998e-01,9.373339e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534138240000e+08,3.534138850000e+08,3.516393e+01,7.592483e-01,2.678688e+01,6.626683e-01,7.617716e-01,9.198045e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534138850000e+08,3.534139460000e+08,3.385246e+01,7.449553e-01,2.514754e+01,6.420707e-01,7.428572e-01,9.617891e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534139460000e+08,3.534140070000e+08,3.542623e+01,7.620747e-01,2.670492e+01,6.616536e-01,7.538177e-01,9.266894e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534140070000e+08,3.534140680000e+08,3.488525e+01,7.562336e-01,2.662295e+01,6.606374e-01,7.631579e-01,9.216177e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534140680000e+08,3.534141290000e+08,3.413115e+01,7.480153e-01,2.647541e+01,6.588043e-01,7.756965e-01,9.141630e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534141290000e+08,3.534141900000e+08,3.357377e+01,7.418825e-01,2.508197e+01,6.412330e-01,7.470703e-01,9.605405e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534141900000e+08,3.534142510000e+08,3.395082e+01,7.460367e-01,2.614754e+01,6.547123e-01,7.701594e-01,9.245143e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534142510000e+08,3.534143120000e+08,3.478688e+01,7.551667e-01,2.644262e+01,6.583962e-01,7.601320e-01,9.269536e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534143120000e+08,3.534143730000e+08,3.404918e+01,7.471166e-01,2.562295e+01,6.481114e-01,7.525277e-01,9.469047e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534143730000e+08,3.534144340000e+08,3.431147e+01,7.499888e-01,2.627869e+01,6.563522e-01,7.658863e-01,9.255735e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534144340000e+08,3.534144950000e+08,3.395082e+01,7.460367e-01,2.611475e+01,6.543017e-01,7.691936e-01,9.258735e-03,2.200000e+01,1.700000e+01,9.270000e+02,23409000029
3.534145250000e+08,3.534145860000e+08,3.504918e+01,7.580084e-01,2.642623e+01,6.581921e-01,7.539757e-01,9.314592e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534145860000e+08,3.534146470000e+08,3.472131e+01,7.544546e-01,2.622951e+01,6.557377e-01,7.554296e-01,9.339765e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534146470000e+08,3.534147080000e+08,3.352459e+01,7.413390e-01,2.513115e+01,6.418614e-01,7.496333e-01,9.580012e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534147080000e+08,3.534147690000e+08,3.375410e+01,7.438722e-01,2.562295e+01,6.481114e-01,7.591063e-01,9.424012e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534147690000e+08,3.534148300000e+08,3.418033e+01,7.485541e-01,2.616393e+01,6.549175e-01,7.654676e-01,9.279226e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534148300000e+08,3.534148910000e+08,3.377049e+01,7.440528e-01,2.598361e+01,6.526567e-01,7.694175e-01,9.280270e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534148910000e+08,3.534149520000e+08,3.396721e+01,7.462168e-01,2.493443e+01,6.393443e-01,7.340733e-01,9.706346e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534149520000e+08,3.534150130000e+08,3.372131e+01,7.435108e-01,2.508197e+01,6.412330e-01,7.438017e-01,9.624974e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534150130000e+08,3.534150740000e+08,3.513115e+01,7.588943e-01,2.611475e+01,6.543017e-01,7.433504e-01,9.435305e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534150740000e+08,3.534151350000e+08,3.447541e+01,7.517784e-01,2.581967e+01,6.505945e-01,7.489301e-01,9.455801e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534151350000e+08,3.534151960000e+08,3.501639e+01,7.576538e-01,2.621312e+01,6.555328e-01,7.485955e-01,9.386626e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534151960000e+08,3.534152570000e+08,3.429508e+01,7.498096e-01,2.540984e+01,6.454105e-01,7.409178e-01,9.579062e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534152570000e+08,3.534153180000e+08,3.427869e+01,7.496304e-01,2.568852e+01,6.489401e-01,7.494022e-01,9.476961e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534153180000e+08,3.534153790000e+08,3.281967e+01,7.335035e-01,2.550820e+01,6.466585e-01,7.772228e-01,9.299854e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534153790000e+08,3.534154400000e+08,3.440984e+01,7.510630e-01,2.596721e+01,6.524507e-01,7.546450e-01,9.392097e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534154400000e+08,3.534155010000e+08,3.350820e+01,7.411577e-01,2.501639e+01,6.403943e-01,7.465754e-01,9.621013e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534155010000e+08,3.534155620000e+08,3.447541e+01,7.517784e-01,2.632787e+01,6.569660e-01,7.636709e-01,9.263862e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534155620000e+08,3.534156230000e+08,3.311475e+01,7.367936e-01,2.511475e+01,6.416520e-01,7.584158e-01,9.523843e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534156230000e+08,3.534156840000e+08,3.573771e+01,7.654176e-01,2.729508e+01,6.689248e-01,7.637615e-01,9.097583e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534156840000e+08,3.534157450000e+08,3.449180e+01,7.519571e-01,2.624590e+01,6.559426e-01,7.609316e-01,9.298461e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534157450000e+08,3.534158060000e+08,3.570492e+01,7.650664e-01,2.647541e+01,6.588043e-01,7.415060e-01,9.381097e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534158060000e+08,3.534158670000e+08,3.319672e+01,7.377049e-01,2.503279e+01,6.406041e-01,7.540741e-01,9.569663e-03,1.900000e+01,1.600000e+01,9.270000e+02,23409000030
3.534158930000e+08,3.534159540000e+08,3.398361e+01,7.463968e-01,2.570492e+01,6.491472e-01,7.563917e-01,9.428004e-03,1.700000e+01,1.600000e+01,9.260000e+02,23409000031
3.534159540000e+08,3.534160150000e+08,3.404918e+01,7.471166e-01,2.634426e+01,6.571706e-01,7.737121e-01,9.181256e-03,1.700000e+01,1.600000e+01,9.260000e+02,23409000031
3.534160150000e+08,3.534160760000e+08,3.393443e+01,7.458566e-01,2.580328e+01,6.503880e-01,7.603865e-01,9.381833e-03,1.700000e+01,1.600000e+01,9.260000e+02,23409000031
3.534160760000e+08,3.534161370000e+08,3.363934e+01,7.426067e-01,2.547541e+01,6.462427e-01,7.573099e-01,9.463987e-03,1.700000e+01,1.600000e+01,9.260000e+02,23409000031
3.534161370000e+08,3.534161980000e+08,3.334426e+01,7.393425e-01,2.516393e+01,6.422800e-01,7.546706e-01,9.540651e-03,1.700000e+01,1.600000e+01,9.260000e+02,23409000031
3.534161980000e+08,3.534162590000e+08,3.344262e+01,7.404321e-01,2.552459e+01,6.468662e-01,7.632353e-01,9.411799e-03,1.700000e+01,1.600000e+01,9.260000e+02,23409000031
3.534162590000e+08,3.534163200000e+08,3.432787e+01,7.501680e-01,2.604918e+01,6.534797e-01,7.588348e-01,9.348514e-03,1.700000e+01,1.600000e+01,9.260000e+02,23409000031
3.534163200000e+08,3.534163810000e+08,3.359016e+01,7.420636e-01,2.450820e+01,6.338562e-01,7.296242e-01,9.812113e-03,1.700000e+01,1.600000e+01,9.260000e+02,23409000031
3.534163810000e+08,3.534164420000e+08,3.380328e+01,7.444139e-01,2.503279e+01,6.406041e-01,7.405432e-01,9.653024e-03,1.700000e+01,1.600000e+01,9.260000e+02,23409000031
3.534164420000e+08,3.534165030000e+08,3.247541e+01,7.296463e-01,2.485246e+01,6.382926e-01,7.652701e-01,9.522465e-03,1.700000e+01,1.600000e+01,9.260000e+02,23409000031
3.534165030000e+08,3.534165640000e+08,3.467213e+01,7.539201e-01,2.632787e+01,6.569660e-01,7.593381e-01,9.295357e-03,1.700000e+01,1.600000e+01,9.260000e+02,23409000031
3.534165640000e+08,3.534166250000e+08,3.468853e+01,7.540984e-01,2.660656e+01,6.604339e-01,7.670133e-01,9.189866e-03,1.700000e+01,1.600000e+01,9.260000e+02,23409000031
3.534166250000e+08,3.534166860000e+08,3.295082e+01,7.349676e-01,2.526229e+01,6.435340e-01,7.666667e-01,9.433952e-03,1.700000e+01,1.600000e+01,9.260000e+02,23409000031
