#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134959680000e+08,3.134960290000e+08,4.626229e+01,8.708607e-01,4.203279e+01,8.300976e-01,9.085755e-01,5.425420e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800037
3.134960290000e+08,3.134960900000e+08,4.473771e+01,8.563907e-01,4.103279e+01,8.201638e-01,9.171858e-01,5.275691e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800037
3.134960900000e+08,3.134961510000e+08,4.511475e+01,8.599919e-01,4.119672e+01,8.218005e-01,9.131541e-01,5.368124e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800037
3.134961510000e+08,3.134962120000e+08,4.613115e+01,8.696254e-01,4.226229e+01,8.323608e-01,9.161336e-01,5.225300e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800037
3.134962120000e+08,3.134962730000e+08,4.549180e+01,8.635782e-01,4.201639e+01,8.299357e-01,9.236036e-01,5.042522e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800037
3.134962730000e+08,3.134963340000e+08,4.681967e+01,8.760911e-01,4.288525e+01,8.384729e-01,9.159664e-01,5.191432e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800037
3.134963340000e+08,3.134963950000e+08,4.631147e+01,8.713235e-01,4.198361e+01,8.296118e-01,9.065487e-01,5.476197e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800037
3.134963950000e+08,3.134964560000e+08,4.577049e+01,8.662193e-01,4.188525e+01,8.286395e-01,9.151146e-01,5.274684e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800037
3.134964720000e+08,3.134965330000e+08,4.549180e+01,8.635782e-01,4.186885e+01,8.284773e-01,9.203604e-01,5.139395e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800038
3.134965330000e+08,3.134965940000e+08,4.686885e+01,8.765511e-01,4.309836e+01,8.405536e-01,9.195523e-01,5.086722e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800038
3.134965940000e+08,3.134966550000e+08,4.642623e+01,8.724023e-01,4.234426e+01,8.331676e-01,9.120763e-01,5.321351e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800038
3.134966550000e+08,3.134967160000e+08,4.680328e+01,8.759377e-01,4.308197e+01,8.403938e-01,9.204904e-01,5.063099e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800038
3.134967160000e+08,3.134967770000e+08,4.627869e+01,8.710150e-01,4.245901e+01,8.342958e-01,9.174637e-01,5.179185e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800038
3.134967770000e+08,3.134968380000e+08,4.395082e+01,8.488258e-01,4.021312e+01,8.119307e-01,9.149571e-01,5.387298e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800038
3.134968380000e+08,3.134968990000e+08,4.596721e+01,8.680788e-01,4.239344e+01,8.336513e-01,9.222539e-01,5.056797e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800038
3.134968990000e+08,3.134969600000e+08,4.816393e+01,8.885790e-01,4.403279e+01,8.496169e-01,9.142274e-01,5.166252e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800038
3.134969600000e+08,3.134970210000e+08,4.727869e+01,8.803751e-01,4.314754e+01,8.410331e-01,9.126214e-01,5.258359e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800038
3.134970210000e+08,3.134970820000e+08,4.711475e+01,8.788475e-01,4.308197e+01,8.403938e-01,9.144050e-01,5.218554e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800038
3.134970820000e+08,3.134971430000e+08,4.491803e+01,8.581149e-01,4.121312e+01,8.219640e-01,9.175183e-01,5.255463e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800038
3.134971430000e+08,3.134972040000e+08,4.600000e+01,8.683884e-01,4.221312e+01,8.318763e-01,9.176764e-01,5.188755e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800038
3.134972040000e+08,3.134972650000e+08,4.672131e+01,8.751704e-01,4.301639e+01,8.397540e-01,9.207017e-01,5.061379e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800038
3.134972650000e+08,3.134973260000e+08,4.532787e+01,8.620208e-01,4.159016e+01,8.257154e-01,9.175407e-01,5.231003e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800038
3.134973260000e+08,3.134973870000e+08,4.642623e+01,8.724023e-01,4.262295e+01,8.359048e-01,9.180791e-01,5.153365e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800038
3.134973870000e+08,3.134974480000e+08,4.465574e+01,8.556058e-01,4.155738e+01,8.253899e-01,9.306167e-01,4.868658e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800038
3.134974590000e+08,3.134975200000e+08,4.660656e+01,8.740949e-01,4.263934e+01,8.360656e-01,9.148787e-01,5.233745e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800039
3.134975200000e+08,3.134975810000e+08,4.693443e+01,8.771641e-01,4.309836e+01,8.405536e-01,9.182675e-01,5.120015e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800039
3.134975810000e+08,3.134976420000e+08,4.554099e+01,8.640449e-01,4.170492e+01,8.268538e-01,9.157667e-01,5.269485e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800039
3.134976420000e+08,3.134977030000e+08,4.685246e+01,8.763978e-01,4.326229e+01,8.421507e-01,9.233730e-01,4.975634e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800039
3.134977030000e+08,3.134977640000e+08,4.570492e+01,8.655986e-01,4.193443e+01,8.291258e-01,9.175036e-01,5.210447e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800039
3.134977640000e+08,3.134978250000e+08,4.450820e+01,8.541912e-01,4.095082e+01,8.193442e-01,9.200737e-01,5.204407e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800039
3.134978250000e+08,3.134978860000e+08,4.480328e+01,8.570181e-01,4.126229e+01,8.224543e-01,9.209660e-01,5.160705e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800039
3.134978860000e+08,3.134979470000e+08,4.544262e+01,8.631113e-01,4.159016e+01,8.257154e-01,9.152237e-01,5.290593e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800039
3.134979470000e+08,3.134980080000e+08,4.763934e+01,8.837267e-01,4.318033e+01,8.413526e-01,9.064006e-01,5.403173e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800039
3.134980080000e+08,3.134980690000e+08,4.514754e+01,8.603044e-01,4.119672e+01,8.218005e-01,9.124909e-01,5.384668e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800039
3.134980690000e+08,3.134981300000e+08,4.544262e+01,8.631113e-01,4.111475e+01,8.209826e-01,9.047619e-01,5.575398e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800039
3.134981300000e+08,3.134981910000e+08,4.586885e+01,8.671496e-01,4.204918e+01,8.302595e-01,9.167262e-01,5.223361e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800039
3.134981910000e+08,3.134982520000e+08,4.718033e+01,8.794590e-01,4.352459e+01,8.446999e-01,9.225156e-01,4.983661e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800039
3.134982520000e+08,3.134983130000e+08,4.681967e+01,8.760911e-01,4.318033e+01,8.413526e-01,9.222689e-01,5.010107e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800039
3.134983130000e+08,3.134983740000e+08,4.355738e+01,8.450180e-01,4.000000e+01,8.097763e-01,9.183289e-01,5.312971e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800039
3.134983740000e+08,3.134984350000e+08,4.652459e+01,8.733259e-01,4.211475e+01,8.309066e-01,9.052150e-01,5.498440e-03,1.900000e+01,1.400000e+01,1.021000e+03,14362800039
3.135025170000e+08,3.135025780000e+08,4.627869e+01,8.710150e-01,4.213115e+01,8.310683e-01,9.103791e-01,5.376015e-03,2.000000e+01,1.600000e+01,1.020000e+03,14362800040
3.135025780000e+08,3.135026390000e+08,4.593443e+01,8.677692e-01,4.145901e+01,8.244125e-01,9.025696e-01,5.602135e-03,2.000000e+01,1.600000e+01,1.020000e+03,14362800040
3.135026390000e+08,3.135027000000e+08,4.627869e+01,8.710150e-01,4.224590e+01,8.321993e-01,9.128587e-01,5.308336e-03,2.000000e+01,1.600000e+01,1.020000e+03,14362800040
3.135027000000e+08,3.135027610000e+08,4.434426e+01,8.526166e-01,4.055738e+01,8.153987e-01,9.146026e-01,5.373471e-03,2.000000e+01,1.600000e+01,1.020000e+03,14362800040
3.135027610000e+08,3.135028220000e+08,4.634426e+01,8.716318e-01,4.252459e+01,8.349398e-01,9.175805e-01,5.172187e-03,2.000000e+01,1.600000e+01,1.020000e+03,14362800040
3.135028220000e+08,3.135028830000e+08,4.654099e+01,8.734798e-01,4.265574e+01,8.362263e-01,9.165199e-01,5.191344e-03,2.000000e+01,1.600000e+01,1.020000e+03,14362800040
3.135028830000e+08,3.135029440000e+08,4.539344e+01,8.626441e-01,4.147541e+01,8.245755e-01,9.136872e-01,5.336725e-03,2.000000e+01,1.600000e+01,1.020000e+03,14362800040
3.135029440000e+08,3.135030050000e+08,4.755738e+01,8.829661e-01,4.355738e+01,8.450180e-01,9.158911e-01,5.153107e-03,2.000000e+01,1.600000e+01,1.020000e+03,14362800040
3.135030050000e+08,3.135030660000e+08,4.816393e+01,8.885790e-01,4.396721e+01,8.489841e-01,9.128659e-01,5.203214e-03,2.000000e+01,1.600000e+01,1.020000e+03,14362800040
3.135030660000e+08,3.135031270000e+08,4.495082e+01,8.584280e-01,4.100000e+01,8.198360e-01,9.121079e-01,5.407097e-03,2.000000e+01,1.600000e+01,1.020000e+03,14362800040
3.135031270000e+08,3.135031880000e+08,4.603279e+01,8.686978e-01,4.275410e+01,8.371899e-01,9.287750e-01,4.853702e-03,2.000000e+01,1.600000e+01,1.020000e+03,14362800040
3.135031880000e+08,3.135032490000e+08,4.508197e+01,8.596793e-01,4.106557e+01,8.204914e-01,9.109091e-01,5.432351e-03,2.000000e+01,1.600000e+01,1.020000e+03,14362800040
3.135032490000e+08,3.135033100000e+08,4.426229e+01,8.518283e-01,4.045901e+01,8.144094e-01,9.140741e-01,5.393503e-03,2.000000e+01,1.600000e+01,1.020000e+03,14362800040
3.135033100000e+08,3.135033710000e+08,4.508197e+01,8.596793e-01,4.177049e+01,8.275036e-01,9.265454e-01,4.974809e-03,2.000000e+01,1.600000e+01,1.020000e+03,14362800040
3.135033710000e+08,3.135034320000e+08,4.575410e+01,8.660642e-01,4.154099e+01,8.252271e-01,9.079183e-01,5.473058e-03,2.000000e+01,1.600000e+01,1.020000e+03,14362800040
3.135034320000e+08,3.135034930000e+08,4.657377e+01,8.737874e-01,4.240984e+01,8.338125e-01,9.105949e-01,5.353135e-03,2.000000e+01,1.600000e+01,1.020000e+03,14362800040
3.135046940000e+08,3.135047550000e+08,4.473771e+01,8.563907e-01,4.132787e+01,8.231075e-01,9.237816e-01,5.079404e-03,2.000000e+01,1.700000e+01,1.020000e+03,14362800041
3.135047550000e+08,3.135048160000e+08,4.613115e+01,8.696254e-01,4.216393e+01,8.313916e-01,9.140014e-01,5.285147e-03,2.000000e+01,1.700000e+01,1.020000e+03,14362800041
3.135048160000e+08,3.135048770000e+08,4.645901e+01,8.727102e-01,4.252459e+01,8.349398e-01,9.153140e-01,5.229870e-03,2.000000e+01,1.700000e+01,1.020000e+03,14362800041
3.135048770000e+08,3.135049380000e+08,4.709836e+01,8.786947e-01,4.331147e+01,8.426294e-01,9.195963e-01,5.073047e-03,2.000000e+01,1.700000e+01,1.020000e+03,14362800041
3.135049380000e+08,3.135049990000e+08,4.821312e+01,8.890326e-01,4.393443e+01,8.486674e-01,9.112547e-01,5.243787e-03,2.000000e+01,1.700000e+01,1.020000e+03,14362800041
3.135049990000e+08,3.135050600000e+08,4.773771e+01,8.846385e-01,4.385246e+01,8.478754e-01,9.186127e-01,5.066977e-03,2.000000e+01,1.700000e+01,1.020000e+03,14362800041
3.135050600000e+08,3.135051210000e+08,4.570492e+01,8.655986e-01,4.155738e+01,8.253899e-01,9.092540e-01,5.440140e-03,2.000000e+01,1.700000e+01,1.020000e+03,14362800041
3.135051210000e+08,3.135051820000e+08,4.770492e+01,8.843347e-01,4.377049e+01,8.470827e-01,9.175258e-01,5.099432e-03,2.000000e+01,1.700000e+01,1.020000e+03,14362800041
3.135051820000e+08,3.135052430000e+08,4.688525e+01,8.767044e-01,4.298361e+01,8.394339e-01,9.167832e-01,5.164827e-03,2.000000e+01,1.700000e+01,1.020000e+03,14362800041
3.135052430000e+08,3.135053040000e+08,4.583607e+01,8.668396e-01,4.222951e+01,8.320379e-01,9.213161e-01,5.091885e-03,2.000000e+01,1.700000e+01,1.020000e+03,14362800041
3.135053040000e+08,3.135053650000e+08,4.734426e+01,8.809855e-01,4.321312e+01,8.416720e-01,9.127424e-01,5.251425e-03,2.000000e+01,1.700000e+01,1.020000e+03,14362800041
3.135053650000e+08,3.135054260000e+08,4.606557e+01,8.690071e-01,4.227869e+01,8.325222e-01,9.177936e-01,5.181700e-03,2.000000e+01,1.700000e+01,1.020000e+03,14362800041
3.135054260000e+08,3.135054870000e+08,4.744262e+01,8.819002e-01,4.355738e+01,8.450180e-01,9.181064e-01,5.097088e-03,2.000000e+01,1.700000e+01,1.020000e+03,14362800041
3.135054870000e+08,3.135055480000e+08,4.583607e+01,8.668396e-01,4.227869e+01,8.325222e-01,9.223891e-01,5.059991e-03,2.000000e+01,1.700000e+01,1.020000e+03,14362800041
3.135055480000e+08,3.135056090000e+08,4.709836e+01,8.786947e-01,4.313115e+01,8.408734e-01,9.157675e-01,5.181609e-03,2.000000e+01,1.700000e+01,1.020000e+03,14362800041
3.135056710000e+08,3.135057320000e+08,4.645901e+01,8.727102e-01,4.272131e+01,8.368688e-01,9.195483e-01,5.109223e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800042
3.135057320000e+08,3.135057930000e+08,4.665574e+01,8.745560e-01,4.336066e+01,8.431076e-01,9.293746e-01,4.802402e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800042
3.135057930000e+08,3.135058540000e+08,4.545901e+01,8.632669e-01,4.147541e+01,8.245755e-01,9.123693e-01,5.369559e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800042
3.135058540000e+08,3.135059150000e+08,4.768853e+01,8.841828e-01,4.380328e+01,8.473998e-01,9.185287e-01,5.071972e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800042
3.135059150000e+08,3.135059760000e+08,4.567213e+01,8.652881e-01,4.218033e+01,8.315532e-01,9.235463e-01,5.034287e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800042
3.135059760000e+08,3.135060370000e+08,4.504918e+01,8.593668e-01,4.109836e+01,8.208188e-01,9.122999e-01,5.395859e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800042
3.135060370000e+08,3.135060980000e+08,4.736066e+01,8.811380e-01,4.344262e+01,8.439041e-01,9.172724e-01,5.125080e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800042
3.135060980000e+08,3.135061590000e+08,4.577049e+01,8.662193e-01,4.226229e+01,8.323608e-01,9.233524e-01,5.034719e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800042
3.135061590000e+08,3.135062200000e+08,4.757377e+01,8.831182e-01,4.329508e+01,8.424698e-01,9.100620e-01,5.310781e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800042
3.135062200000e+08,3.135062810000e+08,4.727869e+01,8.803751e-01,4.362295e+01,8.456538e-01,9.226769e-01,4.973727e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800042
3.135062810000e+08,3.135063420000e+08,4.742623e+01,8.817478e-01,4.357377e+01,8.451769e-01,9.187694e-01,5.079124e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800042
3.135063420000e+08,3.135064030000e+08,4.506557e+01,8.595231e-01,4.137705e+01,8.235971e-01,9.181520e-01,5.228461e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800042
3.135064030000e+08,3.135064640000e+08,4.734426e+01,8.809855e-01,4.349180e+01,8.443817e-01,9.186288e-01,5.087527e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800042
3.135064640000e+08,3.135065250000e+08,4.621312e+01,8.703977e-01,4.309836e+01,8.405536e-01,9.326002e-01,4.722038e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800042
3.135065250000e+08,3.135065860000e+08,4.583607e+01,8.668396e-01,4.247541e+01,8.344569e-01,9.266810e-01,4.929523e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800042
3.135066500000e+08,3.135067110000e+08,4.693443e+01,8.771641e-01,4.300000e+01,8.395940e-01,9.161718e-01,5.179320e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800043
3.135067110000e+08,3.135067720000e+08,4.654099e+01,8.734798e-01,4.281967e+01,8.378317e-01,9.200423e-01,5.090394e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800043
3.135067720000e+08,3.135068330000e+08,4.396721e+01,8.489841e-01,4.068853e+01,8.167160e-01,9.254288e-01,5.072565e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800043
3.135068330000e+08,3.135068940000e+08,4.693443e+01,8.771641e-01,4.280328e+01,8.376712e-01,9.119805e-01,5.295069e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800043
3.135068940000e+08,3.135069550000e+08,4.798361e+01,8.869141e-01,4.403279e+01,8.496169e-01,9.176632e-01,5.080745e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800043
3.135069550000e+08,3.135070160000e+08,4.652459e+01,8.733259e-01,4.301639e+01,8.397540e-01,9.245948e-01,4.956445e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800043
3.135070160000e+08,3.135070770000e+08,4.673771e+01,8.753239e-01,4.318033e+01,8.413526e-01,9.238864e-01,4.966402e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800043
3.135070770000e+08,3.135071380000e+08,4.800000e+01,8.870655e-01,4.452459e+01,8.543485e-01,9.275956e-01,4.789346e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800043
3.135071380000e+08,3.135071990000e+08,4.813115e+01,8.882765e-01,4.455738e+01,8.546630e-01,9.257493e-01,4.838591e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800043
3.135071990000e+08,3.135072600000e+08,4.739344e+01,8.814430e-01,4.332787e+01,8.427888e-01,9.142165e-01,5.208376e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800043
3.135072600000e+08,3.135073210000e+08,4.609836e+01,8.693163e-01,4.288525e+01,8.384729e-01,9.302987e-01,4.802019e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800043
3.135073210000e+08,3.135073820000e+08,4.670492e+01,8.750168e-01,4.270492e+01,8.367082e-01,9.143559e-01,5.242761e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800043
3.135073820000e+08,3.135074430000e+08,4.747541e+01,8.822048e-01,4.362295e+01,8.456538e-01,9.188536e-01,5.074095e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800043
3.135074430000e+08,3.135075040000e+08,4.729508e+01,8.805278e-01,4.334426e+01,8.429482e-01,9.164644e-01,5.151344e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800043
3.135075040000e+08,3.135075650000e+08,4.475410e+01,8.565475e-01,4.113115e+01,8.211462e-01,9.190476e-01,5.220385e-03,2.000000e+01,1.700000e+01,1.019000e+03,14362800043
3.135076250000e+08,3.135076860000e+08,4.655738e+01,8.736336e-01,4.267213e+01,8.363869e-01,9.165493e-01,5.189598e-03,1.900000e+01,1.700000e+01,1.019000e+03,14362800044
3.135076860000e+08,3.135077470000e+08,4.581967e+01,8.666846e-01,4.226229e+01,8.323608e-01,9.223614e-01,5.061725e-03,1.900000e+01,1.700000e+01,1.019000e+03,14362800044
3.135077470000e+08,3.135078080000e+08,4.683607e+01,8.762445e-01,4.311475e+01,8.407136e-01,9.205461e-01,5.059707e-03,1.900000e+01,1.700000e+01,1.019000e+03,14362800044
3.135078080000e+08,3.135078690000e+08,4.840984e+01,8.908445e-01,4.460656e+01,8.551345e-01,9.214358e-01,4.951230e-03,1.900000e+01,1.700000e+01,1.019000e+03,14362800044
3.135078690000e+08,3.135079300000e+08,4.703279e+01,8.780827e-01,4.327869e+01,8.423104e-01,9.201813e-01,5.059689e-03,1.900000e+01,1.700000e+01,1.019000e+03,14362800044
3.135079300000e+08,3.135079910000e+08,4.755738e+01,8.829661e-01,4.398361e+01,8.491424e-01,9.248535e-01,4.894597e-03,1.900000e+01,1.700000e+01,1.019000e+03,14362800044
3.135079910000e+08,3.135080520000e+08,4.690164e+01,8.768576e-01,4.319672e+01,8.415123e-01,9.210066e-01,5.042754e-03,1.900000e+01,1.700000e+01,1.019000e+03,14362800044
3.135080520000e+08,3.135081130000e+08,4.680328e+01,8.759377e-01,4.293443e+01,8.389536e-01,9.173380e-01,5.153646e-03,1.900000e+01,1.700000e+01,1.019000e+03,14362800044
3.135081130000e+08,3.135081740000e+08,4.537705e+01,8.624883e-01,4.144262e+01,8.242495e-01,9.132948e-01,5.348661e-03,1.900000e+01,1.700000e+01,1.019000e+03,14362800044
3.135081740000e+08,3.135082350000e+08,4.755738e+01,8.829661e-01,4.359016e+01,8.453359e-01,9.165805e-01,5.133874e-03,1.900000e+01,1.700000e+01,1.019000e+03,14362800044
3.135082350000e+08,3.135082960000e+08,4.563934e+01,8.649774e-01,4.218033e+01,8.315532e-01,9.242098e-01,5.015997e-03,1.900000e+01,1.700000e+01,1.019000e+03,14362800044
3.135082960000e+08,3.135083570000e+08,4.704918e+01,8.782358e-01,4.336066e+01,8.431076e-01,9.216028e-01,5.017429e-03,1.900000e+01,1.700000e+01,1.019000e+03,14362800044
3.135083570000e+08,3.135084180000e+08,4.673771e+01,8.753239e-01,4.304918e+01,8.400739e-01,9.210804e-01,5.049434e-03,1.900000e+01,1.700000e+01,1.019000e+03,14362800044
3.135084180000e+08,3.135084790000e+08,4.704918e+01,8.782358e-01,4.314754e+01,8.410331e-01,9.170732e-01,5.147644e-03,1.900000e+01,1.700000e+01,1.019000e+03,14362800044
3.135084790000e+08,3.135085400000e+08,4.770492e+01,8.843347e-01,4.395082e+01,8.488258e-01,9.213058e-01,4.991449e-03,1.900000e+01,1.700000e+01,1.019000e+03,14362800044
3.135085990000e+08,3.135086600000e+08,4.632787e+01,8.714777e-01,4.298361e+01,8.394339e-01,9.278132e-01,4.868253e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800045
3.135086600000e+08,3.135087210000e+08,4.696721e+01,8.774704e-01,4.313115e+01,8.408734e-01,9.183246e-01,5.116600e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800045
3.135087210000e+08,3.135087820000e+08,4.708197e+01,8.785417e-01,4.296721e+01,8.392738e-01,9.126045e-01,5.269795e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800045
3.135087820000e+08,3.135088430000e+08,4.701639e+01,8.779297e-01,4.337705e+01,8.432670e-01,9.225941e-01,4.990025e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800045
3.135088430000e+08,3.135089040000e+08,4.768853e+01,8.841828e-01,4.409836e+01,8.502494e-01,9.247164e-01,4.891956e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800045
3.135089040000e+08,3.135089650000e+08,4.765574e+01,8.838788e-01,4.377049e+01,8.470827e-01,9.184726e-01,5.075306e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800045
3.135089650000e+08,3.135090260000e+08,4.591803e+01,8.676143e-01,4.227869e+01,8.325222e-01,9.207426e-01,5.104257e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800045
3.135090260000e+08,3.135090870000e+08,4.642623e+01,8.724023e-01,4.281967e+01,8.378317e-01,9.223164e-01,5.029886e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800045
3.135090870000e+08,3.135091480000e+08,4.736066e+01,8.811380e-01,4.370492e+01,8.464479e-01,9.228107e-01,4.965479e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800045
3.135091480000e+08,3.135092090000e+08,4.742623e+01,8.817478e-01,4.355738e+01,8.450180e-01,9.184238e-01,5.088961e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800045
3.135092090000e+08,3.135092700000e+08,4.391803e+01,8.485091e-01,4.018033e+01,8.115996e-01,9.148936e-01,5.391132e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800045
3.135092700000e+08,3.135093310000e+08,4.844262e+01,8.911461e-01,4.472131e+01,8.562338e-01,9.231811e-01,4.898903e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800045
3.135093310000e+08,3.135093920000e+08,4.662295e+01,8.742486e-01,4.283607e+01,8.379920e-01,9.187764e-01,5.122492e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800045
3.135093920000e+08,3.135094530000e+08,4.614754e+01,8.697799e-01,4.239344e+01,8.336513e-01,9.186501e-01,5.152457e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800045
3.135094530000e+08,3.135095140000e+08,4.516393e+01,8.604606e-01,4.152459e+01,8.250642e-01,9.194192e-01,5.185752e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800045
3.135095770000e+08,3.135096380000e+08,4.703279e+01,8.780827e-01,4.321312e+01,8.416720e-01,9.187871e-01,5.099819e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800046
3.135096380000e+08,3.135096990000e+08,4.654099e+01,8.734798e-01,4.272131e+01,8.368688e-01,9.179289e-01,5.151302e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800046
3.135096990000e+08,3.135097600000e+08,4.632787e+01,8.714777e-01,4.298361e+01,8.394339e-01,9.278132e-01,4.868253e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800046
3.135097600000e+08,3.135098210000e+08,4.573771e+01,8.659090e-01,4.224590e+01,8.321993e-01,9.236559e-01,5.027368e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800046
3.135098210000e+08,3.135098820000e+08,4.686885e+01,8.765511e-01,4.316393e+01,8.411929e-01,9.209514e-01,5.046130e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800046
3.135098820000e+08,3.135099430000e+08,4.663934e+01,8.744023e-01,4.293443e+01,8.389536e-01,9.205624e-01,5.069891e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800046
3.135099430000e+08,3.135100040000e+08,4.786885e+01,8.858529e-01,4.381967e+01,8.475584e-01,9.154109e-01,5.149603e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800046
3.135100040000e+08,3.135100650000e+08,4.611475e+01,8.694709e-01,4.222951e+01,8.320379e-01,9.157483e-01,5.237120e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800046
3.135100650000e+08,3.135101260000e+08,4.686885e+01,8.765511e-01,4.303279e+01,8.399140e-01,9.181532e-01,5.126858e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800046
3.135101260000e+08,3.135101870000e+08,4.714754e+01,8.791533e-01,4.332787e+01,8.427888e-01,9.189847e-01,5.087954e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800046
3.135101870000e+08,3.135102480000e+08,4.595082e+01,8.679240e-01,4.200000e+01,8.297738e-01,9.140207e-01,5.294968e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800046
3.135102480000e+08,3.135103090000e+08,4.752459e+01,8.826616e-01,4.367213e+01,8.461304e-01,9.189376e-01,5.069075e-03,2.000000e+01,1.800000e+01,1.019000e+03,14362800046
