#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.135640879110e+08,3.135650952296e+08,1.007318583369e+03,47939,45265,41455,2674,2674,0,151,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900019,0,0,0
20,3.135650994287e+08,3.135660931707e+08,9.937419230342e+02,47962,45325,41635,2637,2637,0,138,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900020,0,0,0
21,3.135660975937e+08,3.135670962597e+08,9.986659603715e+02,47968,45291,41600,2677,2677,0,145,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900021,0,0,0
22,3.135671009060e+08,3.135680992093e+08,9.983032721877e+02,47990,45301,41350,2689,2689,0,146,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900022,0,0,0
23,3.135681033800e+08,3.135691052212e+08,1.001841240823e+03,47985,45305,41439,2680,2680,0,143,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900023,0,0,0
24,3.135691089363e+08,3.135701142590e+08,1.005322763085e+03,47946,45268,41452,2678,2678,0,135,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900024,0,0,0
25,3.135701182110e+08,3.135711122562e+08,9.940452554822e+02,47975,45279,41468,2696,2696,0,137,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900025,0,0,0
26,3.135711164842e+08,3.135721261605e+08,1.009676373661e+03,47936,45229,41400,2707,2707,0,141,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900026,0,0,0
27,3.135721306741e+08,3.135731241783e+08,9.935042493343e+02,48011,45292,41615,2719,2719,0,147,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900027,0,0,0
28,3.135731277691e+08,3.135741332559e+08,1.005486869454e+03,47962,45302,41552,2660,2660,0,133,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900028,0,0,0
29,3.135741381247e+08,3.135751381049e+08,9.999801958799e+02,47955,45276,41522,2679,2679,0,122,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900029,0,0,0
30,3.135751423575e+08,3.135761322070e+08,9.898495420218e+02,47984,45345,41521,2639,2639,0,142,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900030,0,0,0
31,3.135761369787e+08,3.135771401856e+08,1.003206917048e+03,47952,45245,41431,2707,2707,0,151,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900031,0,0,0
32,3.135771445574e+08,3.135781502468e+08,1.005689393163e+03,47969,45251,41338,2718,2718,0,128,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900032,0,0,0
33,3.135781549382e+08,3.135791581917e+08,1.003253549933e+03,47966,45274,41375,2692,2692,0,141,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900033,0,0,0
34,3.135791622188e+08,3.135801671962e+08,1.004977361441e+03,47965,45220,41403,2745,2745,0,123,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900034,0,0,0
35,3.135801720056e+08,3.135811802285e+08,1.008222844839e+03,47958,45234,41314,2724,2724,0,151,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900035,0,0,0
36,3.135811849080e+08,3.135821832263e+08,9.983182541132e+02,47999,45294,40884,2705,2705,0,143,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900036,0,0,0
37,3.135821870607e+08,3.135831862392e+08,9.991784730554e+02,47989,45324,41497,2665,2665,0,142,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900037,0,0,0
38,3.135831903698e+08,3.135841912406e+08,1.000870846570e+03,47954,45224,41467,2730,2730,0,124,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900038,0,0,0
39,3.135841957990e+08,3.135851972170e+08,1.001418013930e+03,47988,45341,41455,2647,2647,0,118,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900039,0,0,0
40,3.135852013038e+08,3.135862032001e+08,1.001896281242e+03,47989,45304,41050,2685,2685,0,138,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900040,0,0,0
41,3.135862071713e+08,3.135872061990e+08,9.990277286768e+02,47992,45313,41456,2679,2679,0,137,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900041,0,0,0
42,3.135872102889e+08,3.135882092037e+08,9.989148194194e+02,47959,45266,41620,2693,2693,0,131,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900042,0,0,0
43,3.135882136648e+08,3.135892111948e+08,9.975300413370e+02,47974,45319,41748,2655,2655,0,137,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900043,0,0,0
44,3.135892152913e+08,3.135902132413e+08,9.979499486685e+02,47969,45284,41543,2685,2685,0,133,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900044,0,0,0
45,3.135902173657e+08,3.135912101373e+08,9.927716010213e+02,47978,45303,41433,2675,2675,0,148,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900045,0,0,0
46,3.135912142646e+08,3.135922081867e+08,9.939220743179e+02,47970,45292,41528,2678,2678,0,119,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900046,0,0,0
47,3.135922124721e+08,3.135932092249e+08,9.967528519630e+02,47988,45306,41613,2682,2682,0,133,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900047,0,0,0
48,3.135932137042e+08,3.135942163353e+08,1.002631128132e+03,47987,45243,41684,2744,2744,0,136,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900048,0,0,0
49,3.135942205097e+08,3.135952202921e+08,9.997823590040e+02,47986,45260,41158,2726,2726,0,162,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900049,0,0,0
50,3.135952244815e+08,3.135962192118e+08,9.947302978635e+02,48008,45292,41484,2716,2716,0,128,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900050,0,0,0
51,3.135962230478e+08,3.135972143285e+08,9.912807013988e+02,47984,45274,41528,2710,2710,0,122,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900051,0,0,0
52,3.135972184033e+08,3.135982181874e+08,9.997840253115e+02,47992,45190,41534,2802,2802,0,116,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900052,0,0,0
53,3.135982223897e+08,3.135992122695e+08,9.898797918558e+02,47998,45258,41539,2740,2740,0,128,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900053,0,0,0
54,3.135992163351e+08,3.136002152213e+08,9.988861981630e+02,47990,45250,41295,2740,2740,0,117,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900054,0,0,0
55,3.136002193736e+08,3.136012211938e+08,1.001820188940e+03,47994,45272,41567,2722,2722,0,134,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900055,0,0,0
56,3.136012252034e+08,3.136022261485e+08,1.000945054233e+03,47949,45206,41265,2743,2743,0,142,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900056,0,0,0
57,3.136022309067e+08,3.136032331954e+08,1.002288740754e+03,47958,45221,41429,2737,2737,0,136,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900057,0,0,0
58,3.136032379200e+08,3.136042431440e+08,1.005223948598e+03,47984,45290,41470,2694,2694,0,144,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900058,0,0,0
59,3.136042472283e+08,3.136052452611e+08,9.980328257680e+02,47970,45262,41487,2708,2708,0,139,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900059,0,0,0
60,3.136052495529e+08,3.136062512383e+08,1.001685390949e+03,47995,45304,41187,2691,2691,0,131,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900060,0,0,0
61,3.136062550177e+08,3.136072571686e+08,1.002150926709e+03,47951,45252,41173,2699,2699,0,143,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900061,0,0,0
62,3.136072619636e+08,3.136082630578e+08,1.001094272971e+03,47957,45340,41408,2617,2617,0,135,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900062,0,0,0
63,3.136082677060e+08,3.136092662601e+08,9.985541036725e+02,47979,45388,41268,2591,2591,0,125,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900063,0,0,0
64,3.136092702607e+08,3.136102751752e+08,1.004914483130e+03,47960,45308,41761,2652,2652,0,141,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900064,0,0,0
65,3.136102793295e+08,3.136112832687e+08,1.003939174592e+03,47982,45395,41598,2587,2587,0,129,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900065,0,0,0
66,3.136112879194e+08,3.136122891905e+08,1.001271060050e+03,47992,45405,41691,2587,2587,0,137,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900066,0,0,0
67,3.136122932688e+08,3.136132951792e+08,1.001910415649e+03,47954,45336,41373,2618,2618,0,142,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900067,0,0,0
68,3.136133000099e+08,3.136143001792e+08,1.000169287443e+03,47985,45293,41597,2692,2692,0,135,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900068,0,0,0
69,3.136143046603e+08,3.136153182389e+08,1.013578594267e+03,47958,45228,41481,2730,2730,0,119,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900069,0,0,0
70,3.136153230060e+08,3.136163272442e+08,1.004238248050e+03,47978,45298,41423,2680,2680,0,138,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900070,0,0,0
71,3.136163314954e+08,3.136173382237e+08,1.006728383005e+03,47979,45276,41454,2703,2703,0,135,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900071,0,0,0
72,3.136173423076e+08,3.136183502273e+08,1.007919744015e+03,47951,45181,41515,2770,2770,0,144,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900072,0,0,0
73,3.136183543121e+08,3.136193632045e+08,1.008892410874e+03,47929,45210,41582,2719,2719,0,135,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900073,0,0,0
74,3.136193677999e+08,3.136203732146e+08,1.005414733648e+03,47972,45256,41585,2716,2716,0,139,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900074,0,0,0
75,3.136203779080e+08,3.136213822265e+08,1.004318553746e+03,47979,45254,41277,2725,2725,0,144,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900075,0,0,0
76,3.136213862044e+08,3.136223912296e+08,1.005025269449e+03,47981,45243,41455,2738,2738,0,129,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900076,0,0,0
77,3.136223956814e+08,3.136233972278e+08,1.001546382844e+03,47957,45207,41506,2750,2750,0,132,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900077,0,0,0
78,3.136234016263e+08,3.136244171634e+08,1.015537178874e+03,47946,45158,41577,2788,2788,0,145,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900078,0,0,0
79,3.136244217995e+08,3.136254242045e+08,1.002404977798e+03,47933,45208,41544,2725,2725,0,127,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900079,0,0,0
80,3.136254288740e+08,3.136264282014e+08,9.993273938894e+02,47964,45249,41384,2715,2715,0,126,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900080,0,0,0
81,3.136264326489e+08,3.136274351717e+08,1.002522822738e+03,47976,45199,41648,2777,2777,0,129,e,C,2016,12,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362900081,0,0,0
