#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.581552573150e+08,3.581571218345e+08,1.864519482851e+03,50000,36132,33705,13868,13868,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040806e+01,3.500000e+01,8.000000e+00,28414500034,1376256,512,4522240
35,3.581571243084e+08,3.581575555285e+08,4.312201501727e+02,11523,8287,7403,3236,3236,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040805e+01,3.500000e+01,9.000000e+00,28414500035,1376256,512,4522240
36,3.581575572599e+08,3.581578433272e+08,2.860672380924e+02,7669,5521,4790,2148,2148,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040800e+01,3.400000e+01,7.000000e+00,28414500036,1376256,512,4522240
37,3.581578452856e+08,3.581584925578e+08,6.472721453905e+02,17414,12478,11423,4936,4936,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040799e+01,3.200000e+01,9.000000e+00,28414500037,1376256,512,4522240
39,3.581603553021e+08,3.581619426557e+08,1.587353650272e+03,42466,30673,28769,11793,11793,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040807e+01,3.100000e+01,8.000000e+00,28414500039,1376256,512,4522240
40,3.581619442450e+08,3.581631365263e+08,1.192281253755e+03,32245,23165,21660,9080,9080,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040809e+01,2.300000e+01,8.000000e+00,28414500040,1376256,512,4522240
41,3.581631392892e+08,3.581650041340e+08,1.864844768047e+03,50000,36077,33745,13923,13923,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,2.600000e+01,9.000000e+00,28414500041,1376256,512,4522240
42,3.581650064121e+08,3.581660255129e+08,1.019100768864e+03,27611,20055,18561,7556,7556,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040800e+01,2.900000e+01,9.000000e+00,28414500042,1376256,512,4522240
43,3.581660283142e+08,3.581671046328e+08,1.076318644464e+03,28862,20938,19528,7924,7924,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,3.400000e+01,7.000000e+00,28414500043,1376256,512,4522240
44,3.581671063131e+08,3.581672232785e+08,1.169654281139e+02,3191,2273,1791,918,918,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,3.400000e+01,8.000000e+00,28414500044,1376256,512,4522240
45,3.581672253226e+08,3.581675327515e+08,3.074288898706e+02,8282,5986,5273,2296,2296,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,3.300000e+01,8.000000e+00,28414500045,1376256,512,4522240
46,3.581675353936e+08,3.581684834896e+08,9.480959151387e+02,25381,18316,17007,7065,7065,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040807e+01,3.800000e+01,9.000000e+00,28414500046,1376256,512,4522240
47,3.581684863550e+08,3.581687564984e+08,2.701434430480e+02,7179,5165,4355,2014,2014,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040807e+01,3.800000e+01,9.000000e+00,28414500047,1376256,512,4522240
48,3.581687593415e+08,3.581689495038e+08,1.901623293757e+02,5128,3714,3119,1414,1414,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040808e+01,3.500000e+01,9.000000e+00,28414500048,1376256,512,4522240
49,3.581689523942e+08,3.581697421271e+08,7.897328699827e+02,21205,15363,14412,5842,5842,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040809e+01,3.300000e+01,9.000000e+00,28414500049,1376256,512,4522240
50,3.581697444315e+08,3.581716313357e+08,1.886904192030e+03,50000,36050,33596,13950,13950,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,3.100000e+01,9.000000e+00,28414500050,1376256,512,4522240
51,3.581716333295e+08,3.581735027521e+08,1.869422591329e+03,50000,35961,33626,14039,14039,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372064e+01,1.040803e+01,3.500000e+01,7.000000e+00,28414500051,1376256,512,4522240
52,3.581735212467e+08,3.581741464239e+08,6.251771658659e+02,16898,12131,11170,4767,4767,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372305e+01,1.040908e+01,0.000000e+00,7.000000e+00,28414500052,1376256,512,4522240
53,3.581741492380e+08,3.581746212523e+08,4.720142866373e+02,12478,9069,8078,3409,3409,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040793e+01,2.400000e+01,8.000000e+00,28414500053,1376256,512,4522240
55,3.581746412120e+08,3.581749411360e+08,2.999240745306e+02,8145,5899,5205,2246,2246,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040792e+01,2.100000e+01,8.000000e+00,28414500055,1376256,512,4522240
56,3.581749432959e+08,3.581760910882e+08,1.147792339563e+03,30226,21865,20355,8361,8361,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040795e+01,2.400000e+01,8.000000e+00,28414500056,1376256,512,4522240
57,3.581760933350e+08,3.581771147791e+08,1.021444078863e+03,26951,19583,18246,7368,7368,0,1,e,P,2018,5,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040803e+01,2.500000e+01,6.000000e+00,28414500057,1376256,512,4522240
