#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.580607650000e+08,3.580608260000e+08,1.891803e+01,5.568947e-01,1.759016e+01,5.369948e-01,9.298093e-01,7.520276e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400027
3.580608260000e+08,3.580608870000e+08,1.914754e+01,5.602625e-01,1.775410e+01,5.394912e-01,9.272260e-01,7.600803e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400027
3.580608870000e+08,3.580609480000e+08,1.883607e+01,5.556870e-01,1.750820e+01,5.357422e-01,9.295039e-01,7.551759e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400027
3.580609480000e+08,3.580610090000e+08,1.893443e+01,5.571359e-01,1.754098e+01,5.362435e-01,9.264069e-01,7.682957e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400027
3.580610090000e+08,3.580610700000e+08,1.804918e+01,5.439560e-01,1.683607e+01,5.253580e-01,9.327884e-01,7.546057e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400027
3.580610700000e+08,3.580611310000e+08,1.954098e+01,5.659894e-01,1.816393e+01,5.456825e-01,9.295302e-01,7.413019e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400027
3.580611310000e+08,3.580611920000e+08,1.885246e+01,5.559287e-01,1.742623e+01,5.344865e-01,9.243478e-01,7.797933e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400027
3.580611920000e+08,3.580612530000e+08,1.768852e+01,5.384941e-01,1.639344e+01,5.184062e-01,9.267840e-01,7.930150e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400027
3.580612530000e+08,3.580613140000e+08,1.952459e+01,5.657519e-01,1.818033e+01,5.459287e-01,9.311503e-01,7.336772e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400027
3.580613140000e+08,3.580613750000e+08,1.881967e+01,5.554451e-01,1.740984e+01,5.342351e-01,9.250871e-01,7.769600e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400027
3.580613750000e+08,3.580614360000e+08,1.918033e+01,5.607420e-01,1.785246e+01,5.409836e-01,9.307692e-01,7.421262e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400027
3.580614360000e+08,3.580614970000e+08,1.734426e+01,5.332281e-01,1.624590e+01,5.160680e-01,9.366730e-01,7.487652e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400027
3.580615190000e+08,3.580615800000e+08,1.896721e+01,5.576181e-01,1.760656e+01,5.372449e-01,9.282628e-01,7.586493e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580615800000e+08,3.580616410000e+08,1.908197e+01,5.593023e-01,1.752459e+01,5.359929e-01,9.183849e-01,8.024560e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580616410000e+08,3.580617020000e+08,1.936065e+01,5.633718e-01,1.796721e+01,5.427195e-01,9.280271e-01,7.520382e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580617020000e+08,3.580617630000e+08,1.767213e+01,5.382444e-01,1.640984e+01,5.186653e-01,9.285714e-01,7.843941e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580617630000e+08,3.580618240000e+08,1.824590e+01,5.469124e-01,1.683607e+01,5.253580e-01,9.227313e-01,8.003717e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580618240000e+08,3.580618850000e+08,1.891803e+01,5.568947e-01,1.760656e+01,5.372449e-01,9.306759e-01,7.477189e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580618850000e+08,3.580619460000e+08,1.795082e+01,5.424719e-01,1.690164e+01,5.263801e-01,9.415525e-01,7.089214e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580619460000e+08,3.580620070000e+08,1.903279e+01,5.585811e-01,1.781967e+01,5.404866e-01,9.362618e-01,7.169392e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580620070000e+08,3.580620680000e+08,1.747541e+01,5.352402e-01,1.627869e+01,5.165886e-01,9.315197e-01,7.735712e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580620680000e+08,3.580621290000e+08,1.775410e+01,5.394912e-01,1.640984e+01,5.186653e-01,9.242844e-01,8.038616e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580621290000e+08,3.580621900000e+08,1.859016e+01,5.520478e-01,1.708197e+01,5.291808e-01,9.188712e-01,8.107898e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580621900000e+08,3.580622510000e+08,1.811475e+01,5.449433e-01,1.704918e+01,5.286726e-01,9.411765e-01,7.078316e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580622510000e+08,3.580623120000e+08,1.814754e+01,5.454363e-01,1.665574e+01,5.225369e-01,9.177958e-01,8.255553e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580623120000e+08,3.580623730000e+08,1.803279e+01,5.437090e-01,1.714754e+01,5.301955e-01,9.509091e-01,6.514390e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580623730000e+08,3.580624340000e+08,1.885246e+01,5.559287e-01,1.759016e+01,5.369948e-01,9.330435e-01,7.370526e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580624340000e+08,3.580624950000e+08,1.845902e+01,5.500971e-01,1.722951e+01,5.314611e-01,9.333925e-01,7.430610e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580624950000e+08,3.580625560000e+08,1.870492e+01,5.537490e-01,1.724590e+01,5.317140e-01,9.219983e-01,7.939157e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580625560000e+08,3.580626170000e+08,1.811475e+01,5.449433e-01,1.693443e+01,5.268904e-01,9.348416e-01,7.424599e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580626170000e+08,3.580626780000e+08,1.831148e+01,5.478943e-01,1.691803e+01,5.266353e-01,9.239033e-01,7.933588e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580626780000e+08,3.580627390000e+08,1.954098e+01,5.659894e-01,1.801639e+01,5.434618e-01,9.219798e-01,7.768300e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580627390000e+08,3.580628000000e+08,1.836065e+01,5.486295e-01,1.722951e+01,5.314611e-01,9.383929e-01,7.184537e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400028
3.580628120000e+08,3.580628730000e+08,1.790164e+01,5.417282e-01,1.536066e+01,5.018108e-01,8.580586e-01,1.056092e-02,2.275000e+01,4.000000e-01,1.006000e+03,28414400029
3.580628730000e+08,3.580629340000e+08,1.842623e+01,5.496083e-01,1.601639e+01,5.124098e-01,8.692171e-01,1.005672e-02,2.275000e+01,4.000000e-01,1.006000e+03,28414400029
3.580629340000e+08,3.580629950000e+08,1.877049e+01,5.547189e-01,1.598361e+01,5.118851e-01,8.515284e-01,1.050796e-02,2.275000e+01,4.000000e-01,1.006000e+03,28414400029
3.580629950000e+08,3.580630560000e+08,1.795082e+01,5.424719e-01,1.537705e+01,5.020785e-01,8.566210e-01,1.059083e-02,2.275000e+01,4.000000e-01,1.006000e+03,28414400029
3.580630560000e+08,3.580631170000e+08,1.913115e+01,5.600227e-01,1.675410e+01,5.240776e-01,8.757498e-01,9.656132e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400029
3.580631170000e+08,3.580631780000e+08,1.960656e+01,5.669382e-01,1.693443e+01,5.268904e-01,8.637124e-01,9.920811e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400029
3.580632300000e+08,3.580632910000e+08,1.914754e+01,5.602625e-01,1.780328e+01,5.402379e-01,9.297945e-01,7.475797e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580632910000e+08,3.580633520000e+08,1.814754e+01,5.454363e-01,1.695082e+01,5.271454e-01,9.340560e-01,7.459339e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580633520000e+08,3.580634130000e+08,1.845902e+01,5.500971e-01,1.726229e+01,5.319666e-01,9.351687e-01,7.337836e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580634130000e+08,3.580634740000e+08,1.957377e+01,5.664640e-01,1.822951e+01,5.466666e-01,9.313233e-01,7.319018e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580634740000e+08,3.580635350000e+08,1.926229e+01,5.619389e-01,1.803279e+01,5.437090e-01,9.361702e-01,7.131324e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580635350000e+08,3.580635960000e+08,1.903279e+01,5.585811e-01,1.759016e+01,5.369948e-01,9.242033e-01,7.767708e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580635960000e+08,3.580636570000e+08,1.840984e+01,5.493638e-01,1.716393e+01,5.304489e-01,9.323241e-01,7.495672e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580636570000e+08,3.580637180000e+08,1.898361e+01,5.578590e-01,1.783607e+01,5.407351e-01,9.395509e-01,7.003267e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580637180000e+08,3.580637790000e+08,1.844262e+01,5.498528e-01,1.724590e+01,5.317140e-01,9.351111e-01,7.344133e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580637790000e+08,3.580638400000e+08,1.868852e+01,5.535063e-01,1.744262e+01,5.347379e-01,9.333333e-01,7.387888e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580638400000e+08,3.580639010000e+08,1.824590e+01,5.469124e-01,1.696721e+01,5.274003e-01,9.299191e-01,7.651997e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580639010000e+08,3.580639620000e+08,1.870492e+01,5.537490e-01,1.752459e+01,5.359929e-01,9.368975e-01,7.198245e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580639620000e+08,3.580640230000e+08,1.813115e+01,5.451898e-01,1.714754e+01,5.301955e-01,9.457505e-01,6.810965e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580640230000e+08,3.580640840000e+08,1.809836e+01,5.446966e-01,1.696721e+01,5.274003e-01,9.375000e-01,7.285194e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580640840000e+08,3.580641450000e+08,1.900000e+01,5.580999e-01,1.760656e+01,5.372449e-01,9.266609e-01,7.657491e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580641450000e+08,3.580642060000e+08,1.783607e+01,5.407351e-01,1.652459e+01,5.204757e-01,9.264706e-01,7.912832e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580642060000e+08,3.580642670000e+08,1.806557e+01,5.442030e-01,1.677049e+01,5.243340e-01,9.283122e-01,7.771036e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580642670000e+08,3.580643280000e+08,1.893443e+01,5.571359e-01,1.788525e+01,5.414801e-01,9.445887e-01,6.731773e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580643280000e+08,3.580643890000e+08,1.834426e+01,5.483845e-01,1.706557e+01,5.289267e-01,9.302949e-01,7.612503e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580643890000e+08,3.580644500000e+08,1.854098e+01,5.513171e-01,1.696721e+01,5.274003e-01,9.151193e-01,8.287278e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580644500000e+08,3.580645110000e+08,1.862295e+01,5.525344e-01,1.727869e+01,5.322191e-01,9.278169e-01,7.678204e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400030
3.580645250000e+08,3.580645860000e+08,1.860656e+01,5.522912e-01,1.711475e+01,5.296884e-01,9.198238e-01,8.060782e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400031
3.580645860000e+08,3.580646470000e+08,1.988525e+01,5.709532e-01,1.800000e+01,5.432144e-01,9.051937e-01,8.411217e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400031
3.580646470000e+08,3.580647080000e+08,1.888525e+01,5.564119e-01,1.742623e+01,5.344865e-01,9.227431e-01,7.866523e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400031
3.580647080000e+08,3.580647690000e+08,1.840984e+01,5.493638e-01,1.686885e+01,5.258693e-01,9.162956e-01,8.264221e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400031
3.580647690000e+08,3.580648300000e+08,1.809836e+01,5.446966e-01,1.654098e+01,5.207338e-01,9.139493e-01,8.440222e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400031
3.580648300000e+08,3.580648910000e+08,1.829508e+01,5.476490e-01,1.663935e+01,5.222797e-01,9.094982e-01,8.588106e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400031
3.580648910000e+08,3.580649520000e+08,1.952459e+01,5.657519e-01,1.765574e+01,5.379947e-01,9.042821e-01,8.524966e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400031
3.580669040000e+08,3.580669650000e+08,1.844262e+01,5.498528e-01,1.727869e+01,5.322191e-01,9.368889e-01,7.249712e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400033
3.580669650000e+08,3.580670260000e+08,1.824590e+01,5.469124e-01,1.721312e+01,5.312082e-01,9.433962e-01,6.926634e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400033
3.580670260000e+08,3.580670870000e+08,1.796721e+01,5.427195e-01,1.654098e+01,5.207338e-01,9.206204e-01,8.165624e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400033
3.580670870000e+08,3.580671480000e+08,1.754098e+01,5.362435e-01,1.637705e+01,5.181469e-01,9.336448e-01,7.609153e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400033
3.580671480000e+08,3.580672090000e+08,1.906557e+01,5.590621e-01,1.770492e+01,5.387435e-01,9.286329e-01,7.548859e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400033
3.580672090000e+08,3.580672700000e+08,1.811475e+01,5.449433e-01,1.683607e+01,5.253580e-01,9.294118e-01,7.705292e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400033
3.580672700000e+08,3.580673310000e+08,1.947541e+01,5.650390e-01,1.811475e+01,5.449433e-01,9.301347e-01,7.395978e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400033
3.580673310000e+08,3.580673920000e+08,1.898361e+01,5.578590e-01,1.763935e+01,5.377449e-01,9.291883e-01,7.537898e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400033
3.580673920000e+08,3.580674530000e+08,1.914754e+01,5.602625e-01,1.785246e+01,5.409836e-01,9.323630e-01,7.347899e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400033
3.580674530000e+08,3.580675140000e+08,1.832787e+01,5.481395e-01,1.716393e+01,5.304489e-01,9.364938e-01,7.293563e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400033
3.580675140000e+08,3.580675750000e+08,1.877049e+01,5.547189e-01,1.739344e+01,5.339835e-01,9.266375e-01,7.705293e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400033
3.580675750000e+08,3.580676360000e+08,1.965574e+01,5.676488e-01,1.837705e+01,5.488744e-01,9.349458e-01,7.122319e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400033
3.580676360000e+08,3.580676970000e+08,1.855738e+01,5.515608e-01,1.719672e+01,5.309553e-01,9.266784e-01,7.747422e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400033
3.580676970000e+08,3.580677580000e+08,1.852459e+01,5.510733e-01,1.726229e+01,5.319666e-01,9.318584e-01,7.496212e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400033
3.580678120000e+08,3.580678730000e+08,1.842623e+01,5.496083e-01,1.527869e+01,5.004701e-01,8.291815e-01,1.122559e-02,2.275000e+01,4.000000e-01,1.006000e+03,28414400034
3.580678730000e+08,3.580679340000e+08,1.755738e+01,5.364940e-01,1.460656e+01,4.893381e-01,8.319328e-01,1.142591e-02,2.275000e+01,4.000000e-01,1.006000e+03,28414400034
3.580679340000e+08,3.580679950000e+08,1.788525e+01,5.414801e-01,1.498361e+01,4.956137e-01,8.377635e-01,1.116150e-02,2.275000e+01,4.000000e-01,1.006000e+03,28414400034
3.580680340000e+08,3.580680950000e+08,1.847541e+01,5.503413e-01,1.704918e+01,5.286726e-01,9.228039e-01,7.950428e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580680950000e+08,3.580681560000e+08,1.926229e+01,5.619389e-01,1.796721e+01,5.427195e-01,9.327660e-01,7.305703e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580681560000e+08,3.580682170000e+08,1.911475e+01,5.597827e-01,1.801639e+01,5.434618e-01,9.425386e-01,6.815352e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580682170000e+08,3.580682780000e+08,1.862295e+01,5.525344e-01,1.762295e+01,5.374950e-01,9.463028e-01,6.688082e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580682780000e+08,3.580683390000e+08,1.754098e+01,5.362435e-01,1.634426e+01,5.176280e-01,9.317757e-01,7.707852e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580683390000e+08,3.580684000000e+08,1.891803e+01,5.568947e-01,1.790164e+01,5.417282e-01,9.462738e-01,6.637409e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580684000000e+08,3.580684610000e+08,1.816393e+01,5.456825e-01,1.698361e+01,5.276550e-01,9.350181e-01,7.405194e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580684610000e+08,3.580685220000e+08,1.768852e+01,5.384941e-01,1.667213e+01,5.227941e-01,9.425394e-01,7.084744e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580685220000e+08,3.580685830000e+08,1.834426e+01,5.483845e-01,1.734426e+01,5.332281e-01,9.454870e-01,6.786763e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580685830000e+08,3.580686440000e+08,1.704918e+01,5.286726e-01,1.608197e+01,5.134577e-01,9.432693e-01,7.173158e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580686440000e+08,3.580687050000e+08,1.773771e+01,5.392421e-01,1.670492e+01,5.233079e-01,9.417745e-01,7.118959e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580687050000e+08,3.580687660000e+08,1.806557e+01,5.442030e-01,1.701639e+01,5.281640e-01,9.419238e-01,7.045571e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580687660000e+08,3.580688270000e+08,1.819672e+01,5.461748e-01,1.700000e+01,5.279096e-01,9.342343e-01,7.439886e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580688270000e+08,3.580688880000e+08,1.950820e+01,5.655144e-01,1.824590e+01,5.469124e-01,9.352941e-01,7.131364e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580688880000e+08,3.580689490000e+08,1.895082e+01,5.573770e-01,1.785246e+01,5.409836e-01,9.420415e-01,6.872498e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580689490000e+08,3.580690100000e+08,1.875410e+01,5.544766e-01,1.747541e+01,5.352402e-01,9.318182e-01,7.452241e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580690100000e+08,3.580690710000e+08,1.868852e+01,5.535063e-01,1.742623e+01,5.344865e-01,9.324561e-01,7.432839e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580690710000e+08,3.580691320000e+08,1.895082e+01,5.573770e-01,1.755738e+01,5.364940e-01,9.264706e-01,7.676574e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580691320000e+08,3.580691930000e+08,1.862295e+01,5.525344e-01,1.737705e+01,5.337318e-01,9.330986e-01,7.412968e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580691930000e+08,3.580692540000e+08,1.765574e+01,5.379947e-01,1.649180e+01,5.199590e-01,9.340761e-01,7.561442e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580692540000e+08,3.580693150000e+08,1.826229e+01,5.471581e-01,1.696721e+01,5.274003e-01,9.290844e-01,7.690525e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580693150000e+08,3.580693760000e+08,1.967213e+01,5.678855e-01,1.842623e+01,5.496083e-01,9.366667e-01,7.031016e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580693760000e+08,3.580694370000e+08,1.837705e+01,5.488744e-01,1.714754e+01,5.301955e-01,9.330955e-01,7.462563e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580694370000e+08,3.580694980000e+08,1.908197e+01,5.593023e-01,1.790164e+01,5.417282e-01,9.381443e-01,7.060706e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580694980000e+08,3.580695590000e+08,1.770492e+01,5.387435e-01,1.649180e+01,5.199590e-01,9.314815e-01,7.687395e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580695590000e+08,3.580696200000e+08,1.957377e+01,5.664640e-01,1.836065e+01,5.486295e-01,9.380234e-01,6.977798e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580696200000e+08,3.580696810000e+08,1.868852e+01,5.535063e-01,1.754098e+01,5.362435e-01,9.385965e-01,7.110230e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580696810000e+08,3.580697420000e+08,1.924590e+01,5.616997e-01,1.818033e+01,5.459287e-01,9.446337e-01,6.674525e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580697420000e+08,3.580698030000e+08,1.857377e+01,5.518044e-01,1.698361e+01,5.276550e-01,9.143866e-01,8.312294e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580698030000e+08,3.580698640000e+08,1.891803e+01,5.568947e-01,1.773771e+01,5.392421e-01,9.376083e-01,7.119856e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580698640000e+08,3.580699250000e+08,1.944262e+01,5.645632e-01,1.795082e+01,5.424719e-01,9.232715e-01,7.728599e-03,2.250000e+01,4.000000e-01,1.006000e+03,28414400035
3.580700050000e+08,3.580700660000e+08,1.821312e+01,5.464208e-01,1.708197e+01,5.291808e-01,9.378938e-01,7.240812e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400036
3.580700660000e+08,3.580701270000e+08,1.822951e+01,5.466666e-01,1.696721e+01,5.274003e-01,9.307554e-01,7.613045e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400036
3.580701270000e+08,3.580701880000e+08,1.922951e+01,5.614604e-01,1.798361e+01,5.429671e-01,9.352089e-01,7.187256e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400036
3.580701880000e+08,3.580702490000e+08,1.844262e+01,5.498528e-01,1.732787e+01,5.329760e-01,9.395555e-01,7.104987e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400036
3.580702490000e+08,3.580703100000e+08,1.863935e+01,5.527775e-01,1.724590e+01,5.317140e-01,9.252419e-01,7.799676e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400036
3.580703100000e+08,3.580703710000e+08,1.940984e+01,5.640869e-01,1.839344e+01,5.491192e-01,9.476351e-01,6.473883e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400036
3.580703710000e+08,3.580704320000e+08,1.883607e+01,5.556870e-01,1.762295e+01,5.374950e-01,9.355962e-01,7.241692e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400036
3.580704320000e+08,3.580704930000e+08,1.911475e+01,5.597827e-01,1.803279e+01,5.437090e-01,9.433962e-01,6.767380e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400036
3.580704930000e+08,3.580705540000e+08,1.939344e+01,5.638487e-01,1.818033e+01,5.459287e-01,9.374472e-01,7.040515e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400036
3.580705540000e+08,3.580706150000e+08,1.863935e+01,5.527775e-01,1.736065e+01,5.334800e-01,9.313984e-01,7.496433e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400036
3.580706150000e+08,3.580706760000e+08,1.763935e+01,5.377449e-01,1.642623e+01,5.189243e-01,9.312268e-01,7.714917e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400036
3.580707340000e+08,3.580707950000e+08,1.811475e+01,5.449433e-01,1.693443e+01,5.268904e-01,9.348416e-01,7.424599e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400037
3.580707950000e+08,3.580708560000e+08,1.780328e+01,5.402379e-01,1.668852e+01,5.230510e-01,9.373849e-01,7.351629e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400037
3.580708560000e+08,3.580709170000e+08,1.775410e+01,5.394912e-01,1.685246e+01,5.256137e-01,9.492151e-01,6.671682e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400037
3.580709170000e+08,3.580709780000e+08,1.850820e+01,5.508294e-01,1.701639e+01,5.281640e-01,9.193977e-01,8.101743e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400037
3.580709780000e+08,3.580710390000e+08,1.834426e+01,5.483845e-01,1.706557e+01,5.289267e-01,9.302949e-01,7.612503e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400037
3.580710390000e+08,3.580711000000e+08,1.795082e+01,5.424719e-01,1.670492e+01,5.233079e-01,9.305936e-01,7.680203e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400037
3.580711000000e+08,3.580711610000e+08,1.960656e+01,5.669382e-01,1.859016e+01,5.520478e-01,9.481605e-01,6.410703e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400037
3.580711610000e+08,3.580712220000e+08,1.801639e+01,5.434618e-01,1.678688e+01,5.245901e-01,9.317561e-01,7.606486e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400037
3.580712220000e+08,3.580712830000e+08,1.945902e+01,5.648011e-01,1.816393e+01,5.456825e-01,9.334456e-01,7.234482e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400037
3.580712830000e+08,3.580713440000e+08,1.811475e+01,5.449433e-01,1.706557e+01,5.289267e-01,9.420815e-01,7.027032e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400037
3.580713440000e+08,3.580714050000e+08,1.788525e+01,5.414801e-01,1.677049e+01,5.243340e-01,9.376718e-01,7.319058e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400037
3.580714050000e+08,3.580714660000e+08,1.862295e+01,5.525344e-01,1.762295e+01,5.374950e-01,9.463028e-01,6.688082e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400037
3.580714660000e+08,3.580715270000e+08,1.906557e+01,5.590621e-01,1.786885e+01,5.412319e-01,9.372313e-01,7.112219e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400037
3.580715270000e+08,3.580715880000e+08,1.845902e+01,5.500971e-01,1.744262e+01,5.347379e-01,9.449378e-01,6.797655e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400037
3.580715880000e+08,3.580716490000e+08,1.824590e+01,5.469124e-01,1.713115e+01,5.299419e-01,9.389039e-01,7.179097e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400037
3.580716490000e+08,3.580717100000e+08,1.880328e+01,5.552031e-01,1.785246e+01,5.409836e-01,9.494333e-01,6.469679e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400037
3.580717100000e+08,3.580717710000e+08,1.995082e+01,5.718939e-01,1.852459e+01,5.510733e-01,9.285128e-01,7.385212e-03,2.275000e+01,4.000000e-01,1.006000e+03,28414400037
