#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,2.837683520401e+08,2.837695449901e+08,1.192949951470e+03,47576,44650,41747,2926,2926,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.881071e+00,37328400029,0,0,0
30,2.837695490555e+08,2.837707399317e+08,1.190876190901e+03,47581,44778,41853,2803,2803,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.734903e+00,37328400030,0,0,0
31,2.837707440582e+08,2.837719489538e+08,1.204895612717e+03,47579,44699,41792,2880,2880,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328400031,0,0,0
32,2.837719520868e+08,2.837731479940e+08,1.195907135665e+03,47601,44779,41818,2822,2822,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.340019e+00,37328400032,0,0,0
33,2.837731510139e+08,2.837743479904e+08,1.196976438463e+03,47571,44723,41791,2848,2848,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.921536e+00,37328400033,0,0,0
34,2.837743520830e+08,2.837755339600e+08,1.181876993239e+03,47610,44725,41667,2885,2885,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.731194e+00,37328400034,0,0,0
35,2.837755370485e+08,2.837767209545e+08,1.183906071782e+03,47620,44800,41735,2820,2820,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328400035,0,0,0
36,2.837767240135e+08,2.837779109790e+08,1.186965570629e+03,47595,44769,41779,2826,2826,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328400036,0,0,0
37,2.837779150397e+08,2.837790939970e+08,1.178957247794e+03,47640,44796,41995,2844,2844,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37328400037,0,0,0
38,2.837790970565e+08,2.837802839998e+08,1.186943341732e+03,47610,44849,41889,2761,2761,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.566499e+00,37328400038,0,0,0
39,2.837802870952e+08,2.837814719882e+08,1.184892982662e+03,47605,44811,41879,2794,2794,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.442666e+00,37328400039,0,0,0
40,2.837814750156e+08,2.837826599987e+08,1.184983036518e+03,47574,44764,41930,2810,2810,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.661888e+00,37328400040,0,0,0
41,2.837826640253e+08,2.837838509920e+08,1.186966747224e+03,47622,44838,41862,2784,2784,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,3.916667e+00,37328400041,0,0,0
42,2.837838540124e+08,2.837850369091e+08,1.182896698713e+03,47601,44880,41893,2721,2721,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.845442e+00,37328400042,0,0,0
43,2.837850400431e+08,2.837862179763e+08,1.177933163643e+03,47638,44806,41874,2832,2832,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.418154e+00,37328400043,0,0,0
44,2.837862210311e+08,2.837874039888e+08,1.182957734466e+03,47586,44837,41881,2749,2749,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.222970e+00,37328400044,0,0,0
45,2.837874080511e+08,2.837885939961e+08,1.185945075095e+03,47623,44820,41959,2803,2803,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37328400045,0,0,0
46,2.837885970266e+08,2.837897819698e+08,1.184943166852e+03,47617,44814,41442,2803,2803,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37328400046,0,0,0
47,2.837897850622e+08,2.837909749887e+08,1.189926480055e+03,47607,44788,41966,2819,2819,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.949625e+00,37328400047,0,0,0
48,2.837909780416e+08,2.837921659678e+08,1.187926214695e+03,47593,44818,41834,2775,2775,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.176622e+00,37328400048,0,0,0
49,2.837921700136e+08,2.837933529912e+08,1.182977609634e+03,47595,44763,41727,2832,2832,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.109795e+00,37328400049,0,0,0
50,2.837933570230e+08,2.837945449250e+08,1.187901996851e+03,47620,44818,41791,2802,2802,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.795626e+00,37328400050,0,0,0
51,2.837945480243e+08,2.837957309910e+08,1.182966688991e+03,47619,44838,41935,2781,2781,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.803208e+00,37328400051,0,0,0
52,2.837957340749e+08,2.837969179962e+08,1.183921277583e+03,47628,44777,41891,2851,2851,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.308863e+00,37328400052,0,0,0
53,2.837969210122e+08,2.837981089810e+08,1.187968760371e+03,47610,44784,41868,2826,2826,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.015979e+00,37328400053,0,0,0
54,2.837981120257e+08,2.837992969940e+08,1.184968385637e+03,47625,44889,41786,2736,2736,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.000000e+00,37328400054,0,0,0
55,2.837993000175e+08,2.838004799928e+08,1.179975281537e+03,47608,44858,41931,2750,2750,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.037255e+00,37328400055,0,0,0
56,2.838004840745e+08,2.838016699919e+08,1.185917404771e+03,47598,44851,41980,2747,2747,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,3.540859e+00,37328400056,0,0,0
57,2.838016730362e+08,2.838028649950e+08,1.191958762646e+03,47588,44777,41977,2811,2811,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.807209e+00,37328400057,0,0,0
58,2.838028680732e+08,2.838040629991e+08,1.194925864339e+03,47578,44747,41893,2831,2831,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.877091e+00,37328400058,0,0,0
59,2.838040680286e+08,2.838052579401e+08,1.189911435187e+03,47620,44762,41947,2858,2858,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.061294e+00,37328400059,0,0,0
60,2.838052610234e+08,2.838064499339e+08,1.188910507083e+03,47603,44760,41861,2843,2843,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.817651e+00,37328400060,0,0,0
61,2.838064530217e+08,2.838076459867e+08,1.192964967489e+03,47614,44768,41825,2846,2846,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.905359e+00,37328400061,0,0,0
62,2.838076490312e+08,2.838088289913e+08,1.179960163414e+03,47622,44817,41994,2805,2805,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.877225e+00,37328400062,0,0,0
63,2.838088320678e+08,2.838100239840e+08,1.191916137815e+03,47613,44781,41910,2832,2832,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.664709e+00,37328400063,0,0,0
64,2.838100270420e+08,2.838112069611e+08,1.179919086099e+03,47617,44839,42056,2778,2778,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.535140e+00,37328400064,0,0,0
65,2.838112100494e+08,2.838124099847e+08,1.199935275376e+03,47585,44682,41599,2903,2903,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.429644e+00,37328400065,0,0,0
66,2.838124130171e+08,2.838136019683e+08,1.188951196253e+03,47619,44845,42084,2774,2774,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.357987e+00,37328400066,0,0,0
67,2.838136050141e+08,2.838147969707e+08,1.191956551671e+03,47615,44807,41891,2808,2808,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.123217e+00,37328400067,0,0,0
68,2.838148000645e+08,2.838159868097e+08,1.186745209217e+03,47606,44781,42012,2825,2825,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.495791e+00,37328400068,0,0,0
69,2.838159900346e+08,2.838171929627e+08,1.202928037226e+03,47577,44838,41924,2739,2739,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.797345e+00,37328400069,0,0,0
70,2.838171960876e+08,2.838183798930e+08,1.183805423081e+03,47617,44914,42006,2703,2703,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.995780e+00,37328400070,0,0,0
71,2.838183830175e+08,2.838195749887e+08,1.191971187770e+03,47613,44732,41748,2881,2881,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.947192e+00,37328400071,0,0,0
72,2.838195780148e+08,2.838207659844e+08,1.187969524682e+03,47591,44816,42018,2775,2775,0,1,e,S,2015,12,29,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.917577e+00,37328400072,0,0,0
