#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.836770380000e+08,2.836770990000e+08,3.649180e+01,7.734509e-01,3.406557e+01,7.472965e-01,9.335130e-01,5.280388e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300025
2.836770990000e+08,2.836771600000e+08,3.709836e+01,7.798524e-01,3.503279e+01,7.578311e-01,9.443217e-01,4.820152e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300025
2.836771600000e+08,2.836772210000e+08,3.572131e+01,7.652420e-01,3.334426e+01,7.393425e-01,9.334557e-01,5.339169e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300025
2.836772210000e+08,2.836772820000e+08,3.713115e+01,7.801970e-01,3.480328e+01,7.553446e-01,9.373068e-01,5.093507e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300025
2.836772820000e+08,2.836773430000e+08,3.698361e+01,7.786454e-01,3.432787e+01,7.501680e-01,9.281915e-01,5.435471e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300025
2.836773430000e+08,2.836774040000e+08,3.673771e+01,7.760525e-01,3.457377e+01,7.528500e-01,9.410977e-01,4.973503e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300025
2.836774040000e+08,2.836774650000e+08,3.690164e+01,7.777821e-01,3.437705e+01,7.507051e-01,9.315860e-01,5.321037e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300025
2.836774650000e+08,2.836775260000e+08,3.580328e+01,7.661194e-01,3.355738e+01,7.417014e-01,9.372711e-01,5.188481e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300025
2.836775260000e+08,2.836775870000e+08,3.695082e+01,7.783002e-01,3.449180e+01,7.519571e-01,9.334517e-01,5.249738e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300025
2.836775870000e+08,2.836776480000e+08,3.662295e+01,7.748395e-01,3.404918e+01,7.471166e-01,9.297225e-01,5.408082e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300025
2.836776480000e+08,2.836777090000e+08,3.768853e+01,7.860309e-01,3.500000e+01,7.574764e-01,9.286646e-01,5.367999e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300025
2.836777090000e+08,2.836777700000e+08,3.757377e+01,7.848334e-01,3.519672e+01,7.596021e-01,9.367365e-01,5.084850e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300025
2.836777700000e+08,2.836778310000e+08,3.639344e+01,7.724078e-01,3.419672e+01,7.487336e-01,9.396396e-01,5.054522e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300025
2.836778310000e+08,2.836778920000e+08,3.688525e+01,7.776093e-01,3.440984e+01,7.510630e-01,9.328889e-01,5.274982e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300025
2.836778920000e+08,2.836779530000e+08,3.729508e+01,7.819174e-01,3.500000e+01,7.574764e-01,9.384615e-01,5.038379e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300025
2.836779530000e+08,2.836780140000e+08,3.624590e+01,7.708405e-01,3.377049e+01,7.440528e-01,9.317051e-01,5.364620e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300025
2.836780730000e+08,2.836781340000e+08,3.611475e+01,7.694447e-01,3.363934e+01,7.426067e-01,9.314571e-01,5.383384e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836781340000e+08,2.836781950000e+08,3.681967e+01,7.769178e-01,3.437705e+01,7.507051e-01,9.336599e-01,5.251431e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836781950000e+08,2.836782560000e+08,3.683607e+01,7.770907e-01,3.459016e+01,7.530285e-01,9.390298e-01,5.047739e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836782560000e+08,2.836783170000e+08,3.762295e+01,7.853469e-01,3.519672e+01,7.596021e-01,9.355120e-01,5.127111e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836783170000e+08,2.836783780000e+08,3.757377e+01,7.848334e-01,3.542623e+01,7.620747e-01,9.428447e-01,4.848876e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836783780000e+08,2.836784390000e+08,3.752459e+01,7.843196e-01,3.501639e+01,7.576538e-01,9.331586e-01,5.220086e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836784390000e+08,2.836785000000e+08,3.729508e+01,7.819174e-01,3.508197e+01,7.583629e-01,9.406593e-01,4.953380e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836785000000e+08,2.836785610000e+08,3.732787e+01,7.822610e-01,3.455738e+01,7.526715e-01,9.257795e-01,5.493311e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836785610000e+08,2.836786220000e+08,3.752459e+01,7.843196e-01,3.526229e+01,7.603095e-01,9.397117e-01,4.974976e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836786220000e+08,2.836786830000e+08,3.700000e+01,7.788179e-01,3.455738e+01,7.526715e-01,9.339831e-01,5.226743e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836786830000e+08,2.836787440000e+08,3.690164e+01,7.777821e-01,3.424590e+01,7.492718e-01,9.280320e-01,5.447077e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836787440000e+08,2.836788050000e+08,3.754099e+01,7.844909e-01,3.490164e+01,7.564113e-01,9.296943e-01,5.342538e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836788050000e+08,2.836788660000e+08,3.837705e+01,7.931784e-01,3.572131e+01,7.652420e-01,9.307988e-01,5.245464e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836788660000e+08,2.836789270000e+08,3.762295e+01,7.853469e-01,3.521312e+01,7.597790e-01,9.359477e-01,5.110952e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836789270000e+08,2.836789880000e+08,3.659016e+01,7.744926e-01,3.411475e+01,7.478357e-01,9.323477e-01,5.315979e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836789880000e+08,2.836790490000e+08,3.616393e+01,7.699685e-01,3.400000e+01,7.465769e-01,9.401632e-01,5.049903e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836790490000e+08,2.836791100000e+08,3.731147e+01,7.820892e-01,3.473771e+01,7.546327e-01,9.310193e-01,5.311987e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836791100000e+08,2.836791710000e+08,3.663934e+01,7.750129e-01,3.429508e+01,7.498096e-01,9.360179e-01,5.176458e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836791710000e+08,2.836792320000e+08,3.703279e+01,7.791629e-01,3.498361e+01,7.572989e-01,9.446658e-01,4.810363e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836792780000e+08,2.836793390000e+08,3.842623e+01,7.936864e-01,3.581967e+01,7.662948e-01,9.321672e-01,5.193832e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836793390000e+08,2.836794000000e+08,3.568853e+01,7.648907e-01,3.378688e+01,7.442334e-01,9.467157e-01,4.813715e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836794000000e+08,2.836794610000e+08,3.611475e+01,7.694447e-01,3.388525e+01,7.453159e-01,9.382660e-01,5.127646e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836794610000e+08,2.836795220000e+08,3.763934e+01,7.855179e-01,3.554099e+01,7.633080e-01,9.442509e-01,4.788249e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836795220000e+08,2.836795830000e+08,3.693443e+01,7.781275e-01,3.454099e+01,7.524930e-01,9.351975e-01,5.186410e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836795830000e+08,2.836796440000e+08,3.760656e+01,7.851757e-01,3.496721e+01,7.571216e-01,9.298169e-01,5.333574e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836796440000e+08,2.836797050000e+08,3.716393e+01,7.805414e-01,3.490164e+01,7.564113e-01,9.391266e-01,5.021692e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836797050000e+08,2.836797660000e+08,3.640984e+01,7.725818e-01,3.411475e+01,7.478357e-01,9.369653e-01,5.156763e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836797660000e+08,2.836798270000e+08,3.549180e+01,7.627797e-01,3.324590e+01,7.382511e-01,9.367206e-01,5.232478e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836798270000e+08,2.836798880000e+08,3.732787e+01,7.822610e-01,3.486885e+01,7.560560e-01,9.341239e-01,5.198580e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836798880000e+08,2.836799490000e+08,3.709836e+01,7.798524e-01,3.426229e+01,7.494511e-01,9.235528e-01,5.585594e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836799490000e+08,2.836800100000e+08,3.654099e+01,7.739719e-01,3.439344e+01,7.508841e-01,9.412292e-01,4.981652e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836800100000e+08,2.836800710000e+08,3.719672e+01,7.808856e-01,3.498361e+01,7.572989e-01,9.405024e-01,4.966065e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836800710000e+08,2.836801320000e+08,3.659016e+01,7.744926e-01,3.440984e+01,7.510630e-01,9.404122e-01,5.010613e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836801320000e+08,2.836801930000e+08,3.685246e+01,7.772636e-01,3.450820e+01,7.521358e-01,9.363879e-01,5.147539e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836801930000e+08,2.836802540000e+08,3.750820e+01,7.841482e-01,3.547541e+01,7.626035e-01,9.458042e-01,4.733207e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836802540000e+08,2.836803150000e+08,3.654099e+01,7.739719e-01,3.406557e+01,7.472965e-01,9.322566e-01,5.322873e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836803150000e+08,2.836803760000e+08,3.744262e+01,7.834625e-01,3.521312e+01,7.597790e-01,9.404553e-01,4.951566e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836803760000e+08,2.836804370000e+08,3.772131e+01,7.863728e-01,3.536066e+01,7.613691e-01,9.374185e-01,5.049302e-03,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836804890000e+08,2.836805500000e+08,3.781967e+01,7.873973e-01,3.536066e+01,7.613691e-01,9.349805e-01,5.133331e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836805500000e+08,2.836806110000e+08,3.693443e+01,7.781275e-01,3.460656e+01,7.532069e-01,9.369729e-01,5.119724e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836806110000e+08,2.836806720000e+08,3.578688e+01,7.659440e-01,3.350820e+01,7.411577e-01,9.363261e-01,5.225974e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836806720000e+08,2.836807330000e+08,3.531147e+01,7.608394e-01,3.293443e+01,7.347847e-01,9.326834e-01,5.398901e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836807330000e+08,2.836807940000e+08,3.868853e+01,7.963907e-01,3.608197e+01,7.690954e-01,9.326271e-01,5.159891e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836807940000e+08,2.836808550000e+08,3.747541e+01,7.838055e-01,3.483607e+01,7.557003e-01,9.295713e-01,5.351530e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836808550000e+08,2.836809160000e+08,3.619672e+01,7.703174e-01,3.372131e+01,7.435108e-01,9.316123e-01,5.371642e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836809160000e+08,2.836809770000e+08,3.696721e+01,7.784728e-01,3.491803e+01,7.565889e-01,9.445676e-01,4.818646e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836809770000e+08,2.836810380000e+08,3.562295e+01,7.641877e-01,3.340984e+01,7.400691e-01,9.378739e-01,5.178207e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836810380000e+08,2.836810990000e+08,3.637705e+01,7.722338e-01,3.396721e+01,7.462168e-01,9.337540e-01,5.279800e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836810990000e+08,2.836811600000e+08,3.663934e+01,7.750129e-01,3.426229e+01,7.494511e-01,9.351230e-01,5.210038e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836811600000e+08,2.836812210000e+08,3.696721e+01,7.784728e-01,3.442623e+01,7.512419e-01,9.312639e-01,5.327895e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836812210000e+08,2.836812820000e+08,3.788525e+01,7.880797e-01,3.522951e+01,7.599559e-01,9.299005e-01,5.310994e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836812820000e+08,2.836813430000e+08,3.609836e+01,7.692701e-01,3.370492e+01,7.433301e-01,9.336966e-01,5.302273e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836813430000e+08,2.836814040000e+08,3.688525e+01,7.776093e-01,3.431147e+01,7.499888e-01,9.302222e-01,5.371069e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836814040000e+08,2.836814650000e+08,3.618033e+01,7.701429e-01,3.375410e+01,7.438722e-01,9.329407e-01,5.324214e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836814650000e+08,2.836815260000e+08,3.760656e+01,7.851757e-01,3.503279e+01,7.578311e-01,9.315606e-01,5.271838e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836815260000e+08,2.836815870000e+08,3.711475e+01,7.800247e-01,3.513115e+01,7.588943e-01,9.465548e-01,4.727038e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836815870000e+08,2.836816480000e+08,3.583607e+01,7.664702e-01,3.331147e+01,7.389789e-01,9.295517e-01,5.473271e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836817080000e+08,2.836817690000e+08,3.759016e+01,7.850046e-01,3.539344e+01,7.617220e-01,9.415613e-01,4.898607e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836817690000e+08,2.836818300000e+08,3.621312e+01,7.704918e-01,3.391803e+01,7.456765e-01,9.366229e-01,5.183829e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836818300000e+08,2.836818910000e+08,3.662295e+01,7.748395e-01,3.406557e+01,7.472965e-01,9.301701e-01,5.392129e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836818910000e+08,2.836819520000e+08,3.768853e+01,7.860309e-01,3.511475e+01,7.587171e-01,9.317095e-01,5.260791e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836819520000e+08,2.836820130000e+08,3.690164e+01,7.777821e-01,3.449180e+01,7.519571e-01,9.346957e-01,5.207370e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836820130000e+08,2.836820740000e+08,3.704918e+01,7.793353e-01,3.478688e+01,7.551667e-01,9.389381e-01,5.036739e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836820740000e+08,2.836821350000e+08,3.632787e+01,7.717116e-01,3.378688e+01,7.442334e-01,9.300541e-01,5.418141e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836821350000e+08,2.836821960000e+08,3.778688e+01,7.870560e-01,3.526229e+01,7.603095e-01,9.331887e-01,5.200848e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836821960000e+08,2.836822570000e+08,3.640984e+01,7.725818e-01,3.422951e+01,7.490924e-01,9.401171e-01,5.034638e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836822570000e+08,2.836823180000e+08,3.700000e+01,7.788179e-01,3.424590e+01,7.492718e-01,9.255649e-01,5.524927e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836823180000e+08,2.836823790000e+08,3.732787e+01,7.822610e-01,3.524590e+01,7.601327e-01,9.442248e-01,4.809242e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836823790000e+08,2.836824400000e+08,3.642623e+01,7.727557e-01,3.393443e+01,7.458566e-01,9.315932e-01,5.355387e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836824400000e+08,2.836825010000e+08,3.724590e+01,7.814016e-01,3.478688e+01,7.551667e-01,9.339789e-01,5.209618e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836825010000e+08,2.836825620000e+08,3.788525e+01,7.880797e-01,3.514754e+01,7.590713e-01,9.277369e-01,5.386053e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836825620000e+08,2.836826230000e+08,3.680328e+01,7.767448e-01,3.424590e+01,7.492718e-01,9.305122e-01,5.366696e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836826230000e+08,2.836826840000e+08,3.732787e+01,7.822610e-01,3.493443e+01,7.567664e-01,9.358805e-01,5.133619e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836826840000e+08,2.836827450000e+08,3.696721e+01,7.784728e-01,3.427869e+01,7.496304e-01,9.272727e-01,5.468637e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836827450000e+08,2.836828060000e+08,3.777049e+01,7.868853e-01,3.527869e+01,7.604861e-01,9.340278e-01,5.171531e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836828060000e+08,2.836828670000e+08,3.757377e+01,7.848334e-01,3.527869e+01,7.604861e-01,9.389180e-01,5.002224e-03,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836829170000e+08,2.836829780000e+08,3.768853e+01,7.860309e-01,3.529508e+01,7.606629e-01,9.364941e-01,5.086160e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836829780000e+08,2.836830390000e+08,3.781967e+01,7.873973e-01,3.554099e+01,7.633080e-01,9.397486e-01,4.954110e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836830390000e+08,2.836831000000e+08,3.795082e+01,7.887614e-01,3.568853e+01,7.648907e-01,9.403887e-01,4.920875e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836831000000e+08,2.836831610000e+08,3.565574e+01,7.645392e-01,3.350820e+01,7.411577e-01,9.397701e-01,5.101375e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836831610000e+08,2.836832220000e+08,3.801639e+01,7.894426e-01,3.554099e+01,7.633080e-01,9.348857e-01,5.123502e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836832220000e+08,2.836832830000e+08,3.734426e+01,7.824327e-01,3.470492e+01,7.542765e-01,9.293240e-01,5.369611e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836832830000e+08,2.836833440000e+08,3.773771e+01,7.865436e-01,3.537705e+01,7.615455e-01,9.374457e-01,5.047182e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836833440000e+08,2.836834050000e+08,3.680328e+01,7.767448e-01,3.462295e+01,7.533852e-01,9.407572e-01,4.982512e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836834050000e+08,2.836834660000e+08,3.688525e+01,7.776093e-01,3.460656e+01,7.532069e-01,9.382222e-01,5.075487e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836834660000e+08,2.836835270000e+08,3.698361e+01,7.786454e-01,3.475410e+01,7.548108e-01,9.397163e-01,5.011049e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836835270000e+08,2.836835880000e+08,3.765574e+01,7.856890e-01,3.531147e+01,7.608394e-01,9.377449e-01,5.041380e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836835880000e+08,2.836836490000e+08,3.703279e+01,7.791629e-01,3.454099e+01,7.524930e-01,9.327136e-01,5.270839e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836836490000e+08,2.836837100000e+08,3.670492e+01,7.757061e-01,3.449180e+01,7.519571e-01,9.397053e-01,5.030470e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836837100000e+08,2.836837710000e+08,3.826229e+01,7.919917e-01,3.583607e+01,7.664702e-01,9.365895e-01,5.044344e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836837710000e+08,2.836838320000e+08,3.663934e+01,7.750129e-01,3.454099e+01,7.524930e-01,9.427293e-01,4.914972e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836838320000e+08,2.836838930000e+08,3.677049e+01,7.763987e-01,3.432787e+01,7.501680e-01,9.335711e-01,5.258206e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836838930000e+08,2.836839540000e+08,3.745901e+01,7.836340e-01,3.495082e+01,7.569440e-01,9.330416e-01,5.228896e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836839540000e+08,2.836840150000e+08,3.709836e+01,7.798524e-01,3.454099e+01,7.524930e-01,9.310650e-01,5.325590e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836840150000e+08,2.836840760000e+08,3.698361e+01,7.786454e-01,3.485246e+01,7.558782e-01,9.423759e-01,4.906193e-03,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836841220000e+08,2.836841830000e+08,3.632787e+01,7.717116e-01,3.409836e+01,7.476560e-01,9.386281e-01,5.098549e-03,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836841830000e+08,2.836842440000e+08,3.790164e+01,7.882501e-01,3.516393e+01,7.592483e-01,9.277682e-01,5.383815e-03,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836842440000e+08,2.836843050000e+08,3.895082e+01,7.990858e-01,3.654099e+01,7.739719e-01,9.381313e-01,4.942469e-03,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836843050000e+08,2.836843660000e+08,3.693443e+01,7.781275e-01,3.504918e+01,7.580084e-01,9.489570e-01,4.636720e-03,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836843660000e+08,2.836844270000e+08,3.719672e+01,7.808856e-01,3.468853e+01,7.540984e-01,9.325694e-01,5.264436e-03,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836844270000e+08,2.836844880000e+08,3.716393e+01,7.805414e-01,3.473771e+01,7.546327e-01,9.347155e-01,5.188227e-03,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836844880000e+08,2.836845490000e+08,3.734426e+01,7.824327e-01,3.478688e+01,7.551667e-01,9.315189e-01,5.291813e-03,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836845490000e+08,2.836846100000e+08,3.657377e+01,7.743191e-01,3.437705e+01,7.507051e-01,9.399372e-01,5.030398e-03,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836846100000e+08,2.836846710000e+08,3.636066e+01,7.720598e-01,3.367213e+01,7.429684e-01,9.260595e-01,5.556226e-03,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836846710000e+08,2.836847320000e+08,3.613115e+01,7.696193e-01,3.401639e+01,7.467569e-01,9.414700e-01,5.000191e-03,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836847320000e+08,2.836847930000e+08,3.772131e+01,7.863728e-01,3.560656e+01,7.640118e-01,9.439374e-01,4.795676e-03,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836847930000e+08,2.836848540000e+08,3.598361e+01,7.680463e-01,3.352459e+01,7.413390e-01,9.316629e-01,5.385680e-03,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836848540000e+08,2.836849150000e+08,3.840984e+01,7.935171e-01,3.600000e+01,7.682213e-01,9.372599e-01,5.009755e-03,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836849150000e+08,2.836849760000e+08,3.547541e+01,7.626035e-01,3.327869e+01,7.386152e-01,9.380776e-01,5.181011e-03,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836849760000e+08,2.836850370000e+08,3.626229e+01,7.710148e-01,3.416393e+01,7.483746e-01,9.421338e-01,4.964506e-03,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836850370000e+08,2.836850980000e+08,3.709836e+01,7.798524e-01,3.465574e+01,7.537419e-01,9.341582e-01,5.213373e-03,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836850980000e+08,2.836851590000e+08,3.762295e+01,7.853469e-01,3.537705e+01,7.615455e-01,9.403050e-01,4.945521e-03,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836851590000e+08,2.836852200000e+08,3.718033e+01,7.807135e-01,3.472131e+01,7.544546e-01,9.338624e-01,5.218479e-03,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836852200000e+08,2.836852810000e+08,3.565574e+01,7.645392e-01,3.347541e+01,7.407950e-01,9.388506e-01,5.137653e-03,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836853350000e+08,2.836853960000e+08,3.619672e+01,7.703174e-01,3.383607e+01,7.447749e-01,9.347826e-01,5.254573e-03,1.800000e+01,1.200000e+01,1.021000e+03,37328300032
2.836853960000e+08,2.836854570000e+08,3.640984e+01,7.725818e-01,3.391803e+01,7.456765e-01,9.315624e-01,5.357710e-03,1.800000e+01,1.200000e+01,1.021000e+03,37328300032
2.836854570000e+08,2.836855180000e+08,3.713115e+01,7.801970e-01,3.485246e+01,7.558782e-01,9.386314e-01,5.042973e-03,1.800000e+01,1.200000e+01,1.021000e+03,37328300032
2.836855180000e+08,2.836855790000e+08,3.683607e+01,7.770907e-01,3.436066e+01,7.505261e-01,9.327993e-01,5.281771e-03,1.800000e+01,1.200000e+01,1.021000e+03,37328300032
2.836855790000e+08,2.836856400000e+08,3.634426e+01,7.718858e-01,3.400000e+01,7.465769e-01,9.354984e-01,5.217037e-03,1.800000e+01,1.200000e+01,1.021000e+03,37328300032
2.836856400000e+08,2.836857010000e+08,3.713115e+01,7.801970e-01,3.468853e+01,7.540984e-01,9.342163e-01,5.208932e-03,1.800000e+01,1.200000e+01,1.021000e+03,37328300032
2.836857010000e+08,2.836857620000e+08,3.867213e+01,7.962219e-01,3.659016e+01,7.744926e-01,9.461637e-01,4.646832e-03,1.800000e+01,1.200000e+01,1.021000e+03,37328300032
2.836857620000e+08,2.836858230000e+08,3.775410e+01,7.867144e-01,3.539344e+01,7.617220e-01,9.374729e-01,5.045063e-03,1.800000e+01,1.200000e+01,1.021000e+03,37328300032
2.836858230000e+08,2.836858840000e+08,3.706557e+01,7.795078e-01,3.467213e+01,7.539201e-01,9.354268e-01,5.168692e-03,1.800000e+01,1.200000e+01,1.021000e+03,37328300032
2.836858840000e+08,2.836859450000e+08,3.616393e+01,7.699685e-01,3.418033e+01,7.485541e-01,9.451496e-01,4.847719e-03,1.800000e+01,1.200000e+01,1.021000e+03,37328300032
2.836859450000e+08,2.836860060000e+08,3.750820e+01,7.841482e-01,3.536066e+01,7.613691e-01,9.427447e-01,4.857097e-03,1.800000e+01,1.200000e+01,1.021000e+03,37328300032
2.836860060000e+08,2.836860670000e+08,3.752459e+01,7.843196e-01,3.537705e+01,7.615455e-01,9.427698e-01,4.855039e-03,1.800000e+01,1.200000e+01,1.021000e+03,37328300032
2.836860670000e+08,2.836861280000e+08,3.647541e+01,7.732772e-01,3.442623e+01,7.512419e-01,9.438202e-01,4.881683e-03,1.800000e+01,1.200000e+01,1.021000e+03,37328300032
