#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,2.917033070209e+08,2.917044949900e+08,1.187969109535e+03,47591,45108,41642,2483,2483,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600021,0,0,0
22,2.917045000271e+08,2.917056909940e+08,1.190966942430e+03,47604,45240,41860,2364,2364,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600022,0,0,0
23,2.917056950166e+08,2.917068979942e+08,1.202977652252e+03,47582,45101,41711,2481,2481,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600023,0,0,0
24,2.917069020262e+08,2.917080929674e+08,1.190941193342e+03,47607,45165,41535,2442,2442,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976509e+00,22337600024,0,0,0
25,2.917080971246e+08,2.917092969981e+08,1.199873501599e+03,47566,45164,41759,2402,2402,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600025,0,0,0
26,2.917093010138e+08,2.917104929832e+08,1.191969374180e+03,47602,45164,41909,2438,2438,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600026,0,0,0
27,2.917104970205e+08,2.917116979967e+08,1.200976168454e+03,47600,45099,41882,2501,2501,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600027,0,0,0
28,2.917117020650e+08,2.917128949167e+08,1.192851651728e+03,47578,45164,41827,2414,2414,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600028,0,0,0
29,2.917128990365e+08,2.917140949601e+08,1.195923635662e+03,47571,45103,41752,2468,2468,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600029,0,0,0
30,2.917140990375e+08,2.917152959939e+08,1.196956359029e+03,47605,45229,41972,2376,2376,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600030,0,0,0
31,2.917153000207e+08,2.917164859337e+08,1.185913031876e+03,47603,45217,41958,2386,2386,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.796968e+00,22337600031,0,0,0
32,2.917164900110e+08,2.917176979894e+08,1.207978397071e+03,47546,45117,41775,2429,2429,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22337600032,0,0,0
33,2.917177020224e+08,2.917188919634e+08,1.189941019595e+03,47608,45164,41591,2444,2444,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.048697e+00,22337600033,0,0,0
34,2.917188960242e+08,2.917200839993e+08,1.187975061953e+03,47592,45169,41830,2423,2423,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22337600034,0,0,0
35,2.917200880153e+08,2.917212739939e+08,1.185978544056e+03,47626,45242,41967,2384,2384,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22337600035,0,0,0
36,2.917212780185e+08,2.917224659940e+08,1.187975442529e+03,47578,45065,41745,2513,2513,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22337600036,0,0,0
37,2.917224710522e+08,2.917236579887e+08,1.186936435997e+03,47603,45166,41819,2437,2437,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.892253e-03,22337600037,0,0,0
38,2.917236620128e+08,2.917248499657e+08,1.187952874184e+03,47601,45192,41770,2409,2409,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.698901e+00,22337600038,0,0,0
39,2.917248540279e+08,2.917260409922e+08,1.186964295924e+03,47620,45136,41686,2484,2484,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.590912e+00,22337600039,0,0,0
40,2.917260450264e+08,2.917272309748e+08,1.185948417723e+03,47607,45146,41802,2461,2461,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.128055e-02,22337600040,0,0,0
41,2.917272350124e+08,2.917284269899e+08,1.191977525294e+03,47580,45122,41651,2458,2458,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.694047e-02,22337600041,0,0,0
42,2.917284320192e+08,2.917296149662e+08,1.182946938574e+03,47631,45091,41656,2540,2540,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.482264e+00,22337600042,0,0,0
43,2.917296190669e+08,2.917308089745e+08,1.189907599509e+03,47595,45135,41674,2460,2460,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600043,0,0,0
44,2.917308130544e+08,2.917319999811e+08,1.186926706135e+03,47600,45163,41831,2437,2437,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600044,0,0,0
45,2.917320040266e+08,2.917331939091e+08,1.189882583320e+03,47597,45013,41540,2584,2584,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600045,0,0,0
46,2.917331980452e+08,2.917343859961e+08,1.187950873613e+03,47598,45102,41648,2496,2496,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600046,0,0,0
47,2.917343900191e+08,2.917355859658e+08,1.195946731269e+03,47606,45008,41568,2598,2598,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600047,0,0,0
48,2.917355900083e+08,2.917367739408e+08,1.183932510376e+03,47618,45102,41818,2516,2516,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.958651e+00,22337600048,0,0,0
49,2.917367780162e+08,2.917379739719e+08,1.195955754578e+03,47568,45075,41790,2493,2493,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600049,0,0,0
50,2.917379790392e+08,2.917391689625e+08,1.189923349798e+03,47621,45010,41668,2611,2611,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.941226e+00,22337600050,0,0,0
51,2.917391730155e+08,2.917403629461e+08,1.189930531681e+03,47606,45021,41547,2585,2585,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600051,0,0,0
52,2.917403670119e+08,2.917415539956e+08,1.186983680427e+03,47595,45064,41448,2531,2531,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600052,0,0,0
53,2.917415580504e+08,2.917427459732e+08,1.187922819078e+03,47611,44943,41322,2668,2668,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600053,0,0,0
54,2.917427500608e+08,2.917439379552e+08,1.187894382060e+03,47606,44953,41384,2653,2653,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600054,0,0,0
55,2.917439420341e+08,2.917451279576e+08,1.185923465252e+03,47594,44944,41338,2650,2650,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.839091e+00,22337600055,0,0,0
56,2.917451330576e+08,2.917463319921e+08,1.198934430540e+03,47571,44867,40996,2704,2704,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.916664e-01,22337600056,0,0,0
57,2.917463360454e+08,2.917475249773e+08,1.188931910813e+03,47608,44948,41439,2660,2660,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999161e+00,22337600057,0,0,0
58,2.917475290162e+08,2.917487249808e+08,1.195964589953e+03,47588,44846,41381,2742,2742,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.239767e+00,22337600058,0,0,0
59,2.917487290118e+08,2.917499229608e+08,1.193949033618e+03,47583,44977,41569,2606,2606,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.857742e-03,22337600059,0,0,0
60,2.917499270221e+08,2.917511219900e+08,1.194967875123e+03,47592,44935,41463,2657,2657,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.193979e-02,22337600060,0,0,0
61,2.917511260563e+08,2.917523229970e+08,1.196940731704e+03,47606,45033,41511,2573,2573,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.051753e-01,22337600061,0,0,0
62,2.917523270182e+08,2.917535209992e+08,1.193981002688e+03,47578,44972,41520,2606,2606,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.353138e+00,22337600062,0,0,0
63,2.917535250311e+08,2.917547129959e+08,1.187964826941e+03,47605,45009,41684,2596,2596,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.116908e+00,22337600063,0,0,0
64,2.917547171548e+08,2.917557549825e+08,1.037827753067e+03,41700,39348,36320,2352,2352,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.758420e-02,22337600064,0,0,0
65,2.917557660171e+08,2.917569599995e+08,1.193982371688e+03,47578,45007,41647,2571,2571,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.236821e+00,22337600065,0,0,0
66,2.917569650159e+08,2.917581689899e+08,1.203974015772e+03,47583,45034,41641,2549,2549,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600066,0,0,0
67,2.917581730179e+08,2.917593699887e+08,1.196970821261e+03,47605,45036,41493,2569,2569,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600067,0,0,0
68,2.917593740113e+08,2.917605719686e+08,1.197957305729e+03,47584,44990,41369,2594,2594,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600068,0,0,0
69,2.917605760316e+08,2.917607419957e+08,1.659640214443e+02,6506,6130,5353,376,376,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600069,0,0,0
70,2.917607530183e+08,2.917619479866e+08,1.194968303978e+03,47592,44996,41458,2596,2596,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994149e+00,22337600070,0,0,0
71,2.917619520377e+08,2.917631469935e+08,1.194955845952e+03,47609,44970,41536,2639,2639,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600071,0,0,0
72,2.917631510558e+08,2.917643499460e+08,1.198890190184e+03,47555,44963,41477,2592,2592,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600072,0,0,0
73,2.917643556435e+08,2.917655499694e+08,1.194325859368e+03,47608,45118,41720,2490,2490,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600073,0,0,0
74,2.917655540136e+08,2.917667569426e+08,1.202929030716e+03,47579,44916,41565,2663,2663,0,1,e,L,2016,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600074,0,0,0
