#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.916102320000e+08,2.916102930000e+08,3.740984e+01,7.831194e-01,3.429508e+01,7.498096e-01,9.167397e-01,5.783413e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500018
2.916102930000e+08,2.916103540000e+08,3.900000e+01,7.995901e-01,3.609836e+01,7.692701e-01,9.255990e-01,5.380265e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500018
2.916103540000e+08,2.916104150000e+08,3.780328e+01,7.872267e-01,3.501639e+01,7.576538e-01,9.262792e-01,5.441720e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500018
2.916104150000e+08,2.916104760000e+08,3.822951e+01,7.916523e-01,3.514754e+01,7.590713e-01,9.193825e-01,5.637655e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500018
2.916104760000e+08,2.916105370000e+08,3.922951e+01,8.019394e-01,3.639344e+01,7.724078e-01,9.277058e-01,5.294018e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500018
2.916105370000e+08,2.916105980000e+08,3.855738e+01,7.950397e-01,3.608197e+01,7.690954e-01,9.357993e-01,5.054086e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500018
2.916106230000e+08,2.916106840000e+08,3.824590e+01,7.918220e-01,3.516393e+01,7.592483e-01,9.194171e-01,5.635343e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337500019
2.916106840000e+08,2.916107450000e+08,3.755738e+01,7.846621e-01,3.486885e+01,7.560560e-01,9.284155e-01,5.386021e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337500019
2.916107450000e+08,2.916108060000e+08,3.729508e+01,7.819174e-01,3.421312e+01,7.489130e-01,9.173626e-01,5.772555e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337500019
2.916108060000e+08,2.916108670000e+08,3.913115e+01,8.009334e-01,3.619672e+01,7.703174e-01,9.250105e-01,5.390727e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337500019
2.916108670000e+08,2.916109280000e+08,3.713115e+01,7.801970e-01,3.449180e+01,7.519571e-01,9.289183e-01,5.399251e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337500019
2.916109280000e+08,2.916109890000e+08,3.822951e+01,7.916523e-01,3.524590e+01,7.601327e-01,9.219554e-01,5.554719e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337500019
2.916109890000e+08,2.916110500000e+08,3.850820e+01,7.945325e-01,3.580328e+01,7.661194e-01,9.297574e-01,5.272829e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337500019
2.916110500000e+08,2.916111110000e+08,3.893443e+01,7.989175e-01,3.613115e+01,7.696193e-01,9.280000e-01,5.304061e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337500019
2.916111110000e+08,2.916111720000e+08,3.750820e+01,7.841482e-01,3.473771e+01,7.546327e-01,9.261364e-01,5.467953e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337500019
2.916111720000e+08,2.916112330000e+08,3.878688e+01,7.974024e-01,3.586885e+01,7.668207e-01,9.247676e-01,5.422649e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337500019
2.916112330000e+08,2.916112940000e+08,3.855738e+01,7.950397e-01,3.565574e+01,7.645392e-01,9.247449e-01,5.439516e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337500019
2.916112940000e+08,2.916113550000e+08,3.873771e+01,7.968967e-01,3.583607e+01,7.664702e-01,9.250952e-01,5.415221e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337500019
2.916113550000e+08,2.916114160000e+08,3.742623e+01,7.832910e-01,3.465574e+01,7.537419e-01,9.259746e-01,5.479450e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337500019
2.916114160000e+08,2.916114770000e+08,3.737705e+01,7.827761e-01,3.400000e+01,7.465769e-01,9.096491e-01,6.003931e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337500019
2.916114770000e+08,2.916115380000e+08,3.824590e+01,7.918220e-01,3.532787e+01,7.610160e-01,9.237034e-01,5.496188e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337500019
2.916115380000e+08,2.916115990000e+08,3.804918e+01,7.897829e-01,3.495082e+01,7.569440e-01,9.185696e-01,5.676907e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337500019
2.916115990000e+08,2.916116600000e+08,3.704918e+01,7.793353e-01,3.459016e+01,7.530285e-01,9.336283e-01,5.236296e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337500019
2.916116600000e+08,2.916117210000e+08,3.903279e+01,7.999260e-01,3.645901e+01,7.731034e-01,9.340613e-01,5.086020e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337500019
2.916117210000e+08,2.916117820000e+08,3.770492e+01,7.862019e-01,3.480328e+01,7.553446e-01,9.230435e-01,5.557377e-03,1.700000e+01,1.100000e+01,9.290000e+02,22337500019
2.916118120000e+08,2.916118730000e+08,3.844262e+01,7.938558e-01,3.568853e+01,7.648907e-01,9.283582e-01,5.325613e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500020
2.916118730000e+08,2.916119340000e+08,3.718033e+01,7.807135e-01,3.390164e+01,7.454962e-01,9.118166e-01,5.954231e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500020
2.916119340000e+08,2.916119950000e+08,3.772131e+01,7.863728e-01,3.457377e+01,7.528500e-01,9.165580e-01,5.765195e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500020
2.916119950000e+08,2.916120560000e+08,3.795082e+01,7.887614e-01,3.527869e+01,7.604861e-01,9.295896e-01,5.317267e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500020
2.916120560000e+08,2.916121170000e+08,3.780328e+01,7.872267e-01,3.468853e+01,7.540984e-01,9.176062e-01,5.725926e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500020
2.916121170000e+08,2.916121780000e+08,3.763934e+01,7.855179e-01,3.475410e+01,7.548108e-01,9.233450e-01,5.552216e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500020
2.916121780000e+08,2.916122390000e+08,3.970492e+01,8.067839e-01,3.672131e+01,7.758793e-01,9.248555e-01,5.356715e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500020
2.916122390000e+08,2.916123000000e+08,3.865574e+01,7.960532e-01,3.621312e+01,7.704918e-01,9.368109e-01,5.010433e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500020
2.916123000000e+08,2.916123610000e+08,3.745901e+01,7.836340e-01,3.454099e+01,7.524930e-01,9.221007e-01,5.606772e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500020
2.916123610000e+08,2.916124220000e+08,3.829508e+01,7.923309e-01,3.537705e+01,7.615455e-01,9.238014e-01,5.489420e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500020
2.916124220000e+08,2.916124830000e+08,3.883607e+01,7.979078e-01,3.586885e+01,7.668207e-01,9.235964e-01,5.457772e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500020
2.916124830000e+08,2.916125440000e+08,3.745901e+01,7.836340e-01,3.437705e+01,7.507051e-01,9.177243e-01,5.748424e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500020
2.916125440000e+08,2.916126050000e+08,3.865574e+01,7.960532e-01,3.534426e+01,7.611926e-01,9.143342e-01,5.763474e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500020
2.916126050000e+08,2.916126660000e+08,3.863934e+01,7.958843e-01,3.570492e+01,7.650664e-01,9.240560e-01,5.456524e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500020
2.916126660000e+08,2.916127270000e+08,3.780328e+01,7.872267e-01,3.526229e+01,7.603095e-01,9.327840e-01,5.214314e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500020
2.916127270000e+08,2.916127880000e+08,3.867213e+01,7.962219e-01,3.568853e+01,7.648907e-01,9.228486e-01,5.493803e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500020
2.916127880000e+08,2.916128490000e+08,3.814754e+01,7.908031e-01,3.513115e+01,7.588943e-01,9.209282e-01,5.594038e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500020
2.916128490000e+08,2.916129100000e+08,3.937705e+01,8.034460e-01,3.632787e+01,7.717116e-01,9.225645e-01,5.453583e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500020
2.916129100000e+08,2.916129710000e+08,3.688525e+01,7.776093e-01,3.354099e+01,7.415202e-01,9.093333e-01,6.053326e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500020
2.916130000000e+08,2.916130610000e+08,3.803279e+01,7.896128e-01,3.485246e+01,7.558782e-01,9.163793e-01,5.747123e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500021
2.916130610000e+08,2.916131220000e+08,3.698361e+01,7.786454e-01,3.395082e+01,7.460367e-01,9.179965e-01,5.776532e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500021
2.916131220000e+08,2.916131830000e+08,3.877049e+01,7.972339e-01,3.586885e+01,7.668207e-01,9.251586e-01,5.410826e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500021
2.916131830000e+08,2.916132440000e+08,3.783607e+01,7.875680e-01,3.450820e+01,7.521358e-01,9.120451e-01,5.895496e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500021
2.916132440000e+08,2.916133050000e+08,3.821312e+01,7.914824e-01,3.506557e+01,7.581856e-01,9.176319e-01,5.694329e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500021
2.916133050000e+08,2.916133660000e+08,3.931147e+01,8.027767e-01,3.593443e+01,7.675213e-01,9.140951e-01,5.722424e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500021
2.916133660000e+08,2.916134270000e+08,3.834426e+01,7.928395e-01,3.513115e+01,7.588943e-01,9.162035e-01,5.729198e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500021
2.916134270000e+08,2.916134880000e+08,3.775410e+01,7.867144e-01,3.473771e+01,7.546327e-01,9.201042e-01,5.649806e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500021
2.916134880000e+08,2.916135490000e+08,3.754099e+01,7.844909e-01,3.450820e+01,7.521358e-01,9.192140e-01,5.694541e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500021
2.916135490000e+08,2.916136100000e+08,3.778688e+01,7.870560e-01,3.485246e+01,7.558782e-01,9.223427e-01,5.574447e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500021
2.916136480000e+08,2.916137090000e+08,3.867213e+01,7.962219e-01,3.565574e+01,7.645392e-01,9.220008e-01,5.521368e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500022
2.916137090000e+08,2.916137700000e+08,3.952459e+01,8.049498e-01,3.629508e+01,7.713633e-01,9.182912e-01,5.578612e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500022
2.916137700000e+08,2.916138310000e+08,3.954099e+01,8.051167e-01,3.662295e+01,7.748395e-01,9.262023e-01,5.323358e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500022
2.916138310000e+08,2.916138920000e+08,3.721312e+01,7.810577e-01,3.450820e+01,7.521358e-01,9.273128e-01,5.449155e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500022
2.916138920000e+08,2.916139530000e+08,3.798361e+01,7.891021e-01,3.522951e+01,7.599559e-01,9.274924e-01,5.387457e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500022
2.916139530000e+08,2.916140140000e+08,3.757377e+01,7.848334e-01,3.459016e+01,7.530285e-01,9.205934e-01,5.647484e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500022
2.916140140000e+08,2.916140750000e+08,3.649180e+01,7.734509e-01,3.373771e+01,7.436916e-01,9.245283e-01,5.598731e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500022
2.916140750000e+08,2.916141360000e+08,3.845901e+01,7.940250e-01,3.550820e+01,7.629558e-01,9.232737e-01,5.495072e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500022
2.916141360000e+08,2.916141970000e+08,3.890164e+01,7.985811e-01,3.613115e+01,7.696193e-01,9.287821e-01,5.279619e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500022
2.916141970000e+08,2.916142580000e+08,3.721312e+01,7.810577e-01,3.432787e+01,7.501680e-01,9.224669e-01,5.613141e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500022
2.916142580000e+08,2.916143190000e+08,3.872131e+01,7.967280e-01,3.603279e+01,7.685710e-01,9.305673e-01,5.230171e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500022
2.916143190000e+08,2.916143800000e+08,3.836066e+01,7.930090e-01,3.560656e+01,7.640118e-01,9.282051e-01,5.336552e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500022
2.916143800000e+08,2.916144410000e+08,3.824590e+01,7.918220e-01,3.554099e+01,7.633080e-01,9.292756e-01,5.307615e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500022
2.916144410000e+08,2.916145020000e+08,3.800000e+01,7.892723e-01,3.540984e+01,7.618983e-01,9.318378e-01,5.234621e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500022
2.916145020000e+08,2.916145630000e+08,3.809836e+01,7.902932e-01,3.521312e+01,7.597790e-01,9.242685e-01,5.488066e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500022
2.916145630000e+08,2.916146240000e+08,4.000000e+01,8.097763e-01,3.685246e+01,7.772636e-01,9.213115e-01,5.450847e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500022
2.916146240000e+08,2.916146850000e+08,3.834426e+01,7.928395e-01,3.550820e+01,7.629558e-01,9.260368e-01,5.411366e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500022
2.916146850000e+08,2.916147460000e+08,3.888525e+01,7.984128e-01,3.598361e+01,7.680463e-01,9.253795e-01,5.395501e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500022
2.916147460000e+08,2.916148070000e+08,3.790164e+01,7.882501e-01,3.460656e+01,7.532069e-01,9.130623e-01,5.859498e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500022
2.916148320000e+08,2.916148930000e+08,3.765574e+01,7.856890e-01,3.503279e+01,7.578311e-01,9.303439e-01,5.311544e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500023
2.916148930000e+08,2.916149540000e+08,3.867213e+01,7.962219e-01,3.545901e+01,7.624273e-01,9.169139e-01,5.682827e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500023
2.916149540000e+08,2.916150150000e+08,3.908197e+01,8.004299e-01,3.604918e+01,7.687458e-01,9.223993e-01,5.479476e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500023
2.916150150000e+08,2.916150760000e+08,3.850820e+01,7.945325e-01,3.563934e+01,7.643635e-01,9.255002e-01,5.417816e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500023
2.916150760000e+08,2.916151370000e+08,3.837705e+01,7.931784e-01,3.572131e+01,7.652420e-01,9.307988e-01,5.245464e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500023
2.916151370000e+08,2.916151980000e+08,3.963934e+01,8.061175e-01,3.647541e+01,7.732772e-01,9.201820e-01,5.511365e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500023
2.916151980000e+08,2.916152590000e+08,3.806557e+01,7.899530e-01,3.539344e+01,7.617220e-01,9.298019e-01,5.301843e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500023
2.916152590000e+08,2.916153200000e+08,3.942623e+01,8.039475e-01,3.698361e+01,7.786454e-01,9.380457e-01,4.915753e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500023
2.916153200000e+08,2.916153810000e+08,3.704918e+01,7.793353e-01,3.450820e+01,7.521358e-01,9.314159e-01,5.316542e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500023
2.916153810000e+08,2.916154420000e+08,3.736066e+01,7.826045e-01,3.454099e+01,7.524930e-01,9.245283e-01,5.533246e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500023
2.916154420000e+08,2.916155030000e+08,3.865574e+01,7.960532e-01,3.572131e+01,7.652420e-01,9.240882e-01,5.454304e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500023
2.916155030000e+08,2.916155640000e+08,3.739344e+01,7.829478e-01,3.434426e+01,7.503471e-01,9.184568e-01,5.730079e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500023
2.916155640000e+08,2.916156250000e+08,3.870492e+01,7.965594e-01,3.598361e+01,7.680463e-01,9.296908e-01,5.261714e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500023
2.916156250000e+08,2.916156860000e+08,3.824590e+01,7.918220e-01,3.542623e+01,7.620747e-01,9.262752e-01,5.410276e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500023
2.916156860000e+08,2.916157470000e+08,3.847541e+01,7.941942e-01,3.591803e+01,7.673463e-01,9.335322e-01,5.141784e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500023
2.916157470000e+08,2.916158080000e+08,3.883607e+01,7.979078e-01,3.626229e+01,7.710148e-01,9.337273e-01,5.110869e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500023
2.916158080000e+08,2.916158690000e+08,3.780328e+01,7.872267e-01,3.519672e+01,7.596021e-01,9.310494e-01,5.276254e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500023
2.916158690000e+08,2.916159300000e+08,3.693443e+01,7.781275e-01,3.418033e+01,7.485541e-01,9.254327e-01,5.534341e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500023
2.916159300000e+08,2.916159910000e+08,3.859016e+01,7.953777e-01,3.586885e+01,7.668207e-01,9.294817e-01,5.276768e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500023
2.916160170000e+08,2.916160780000e+08,3.860656e+01,7.955466e-01,3.563934e+01,7.643635e-01,9.231423e-01,5.488867e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500024
2.916160780000e+08,2.916161390000e+08,3.929508e+01,8.026093e-01,3.619672e+01,7.703174e-01,9.211515e-01,5.504632e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500024
2.916161390000e+08,2.916162000000e+08,3.660656e+01,7.746661e-01,3.386885e+01,7.451357e-01,9.252127e-01,5.566603e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500024
2.916162000000e+08,2.916162610000e+08,3.804918e+01,7.897829e-01,3.539344e+01,7.617220e-01,9.302025e-01,5.288971e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500024
2.916162610000e+08,2.916163220000e+08,3.857377e+01,7.952088e-01,3.570492e+01,7.650664e-01,9.256269e-01,5.408976e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500024
2.916163220000e+08,2.916163830000e+08,3.714754e+01,7.803692e-01,3.467213e+01,7.539201e-01,9.333628e-01,5.239064e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500024
2.916163830000e+08,2.916164440000e+08,3.834426e+01,7.928395e-01,3.516393e+01,7.592483e-01,9.170586e-01,5.702551e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500024
2.916164440000e+08,2.916165050000e+08,3.722951e+01,7.812297e-01,3.450820e+01,7.521358e-01,9.269044e-01,5.462034e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500024
2.916165050000e+08,2.916165660000e+08,3.719672e+01,7.808856e-01,3.450820e+01,7.521358e-01,9.277214e-01,5.436211e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500024
2.916165660000e+08,2.916166270000e+08,3.755738e+01,7.846621e-01,3.506557e+01,7.581856e-01,9.336534e-01,5.199835e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500024
2.916166270000e+08,2.916166880000e+08,3.865574e+01,7.960532e-01,3.593443e+01,7.675213e-01,9.296014e-01,5.268156e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500024
2.916166880000e+08,2.916167490000e+08,3.862295e+01,7.957155e-01,3.596721e+01,7.678714e-01,9.312394e-01,5.213303e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500024
2.916167490000e+08,2.916168100000e+08,3.780328e+01,7.872267e-01,3.495082e+01,7.569440e-01,9.245447e-01,5.500209e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500024
2.916168100000e+08,2.916168710000e+08,3.888525e+01,7.984128e-01,3.596721e+01,7.678714e-01,9.249578e-01,5.409491e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500024
2.916168710000e+08,2.916169320000e+08,3.824590e+01,7.918220e-01,3.542623e+01,7.620747e-01,9.262752e-01,5.410276e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500024
2.916169320000e+08,2.916169930000e+08,3.911475e+01,8.007656e-01,3.637705e+01,7.722338e-01,9.300084e-01,5.223134e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500024
2.916169930000e+08,2.916170540000e+08,3.922951e+01,8.019394e-01,3.678688e+01,7.765718e-01,9.377351e-01,4.939585e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500024
2.916170540000e+08,2.916171150000e+08,3.865574e+01,7.960532e-01,3.577049e+01,7.657686e-01,9.253605e-01,5.412126e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500024
2.916171150000e+08,2.916171760000e+08,3.714754e+01,7.803692e-01,3.449180e+01,7.519571e-01,9.285084e-01,5.412407e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500024
2.916172060000e+08,2.916172670000e+08,3.804918e+01,7.897829e-01,3.521312e+01,7.597790e-01,9.254631e-01,5.451645e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500025
2.916172670000e+08,2.916173280000e+08,3.732787e+01,7.822610e-01,3.488525e+01,7.562336e-01,9.345630e-01,5.182440e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500025
2.916173280000e+08,2.916173890000e+08,3.618033e+01,7.701429e-01,3.345901e+01,7.406136e-01,9.247848e-01,5.613995e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500025
2.916173890000e+08,2.916174500000e+08,3.942623e+01,8.039475e-01,3.595082e+01,7.676964e-01,9.118503e-01,5.781155e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500025
2.916174500000e+08,2.916175110000e+08,3.719672e+01,7.808856e-01,3.455738e+01,7.526715e-01,9.290437e-01,5.390096e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500025
2.916175110000e+08,2.916175720000e+08,3.798361e+01,7.891021e-01,3.527869e+01,7.604861e-01,9.287872e-01,5.342863e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500025
2.916175720000e+08,2.916176330000e+08,3.732787e+01,7.822610e-01,3.457377e+01,7.528500e-01,9.262187e-01,5.478333e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500025
2.916176330000e+08,2.916176940000e+08,3.962295e+01,8.059507e-01,3.659016e+01,7.744926e-01,9.234588e-01,5.407768e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500025
2.916176940000e+08,2.916177550000e+08,3.700000e+01,7.788179e-01,3.409836e+01,7.476560e-01,9.215773e-01,5.658755e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500025
2.916177550000e+08,2.916178160000e+08,3.904918e+01,8.000941e-01,3.622951e+01,7.706662e-01,9.277918e-01,5.303319e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500025
2.916178160000e+08,2.916178770000e+08,3.832787e+01,7.926700e-01,3.524590e+01,7.601327e-01,9.195894e-01,5.623819e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500025
2.916178770000e+08,2.916179380000e+08,3.762295e+01,7.853469e-01,3.518033e+01,7.594252e-01,9.350762e-01,5.143207e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500025
2.916179380000e+08,2.916179990000e+08,3.791803e+01,7.884206e-01,3.504918e+01,7.580084e-01,9.243407e-01,5.498693e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500025
2.916179990000e+08,2.916180600000e+08,3.693443e+01,7.781275e-01,3.437705e+01,7.507051e-01,9.307590e-01,5.348348e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500025
2.916180600000e+08,2.916181210000e+08,3.913115e+01,8.009334e-01,3.618033e+01,7.701429e-01,9.245915e-01,5.404540e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500025
2.916181210000e+08,2.916181820000e+08,3.816393e+01,7.909729e-01,3.478688e+01,7.551667e-01,9.115120e-01,5.886157e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500025
2.916181820000e+08,2.916182430000e+08,3.972131e+01,8.069504e-01,3.703279e+01,7.791629e-01,9.323153e-01,5.103287e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500025
2.916182430000e+08,2.916183040000e+08,3.721312e+01,7.810577e-01,3.468853e+01,7.540984e-01,9.321586e-01,5.278122e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500025
2.916183040000e+08,2.916183650000e+08,3.721312e+01,7.810577e-01,3.440984e+01,7.510630e-01,9.246696e-01,5.539434e-03,1.700000e+01,9.000000e+00,9.290000e+02,22337500025
2.916183990000e+08,2.916184600000e+08,3.888525e+01,7.984128e-01,3.586885e+01,7.668207e-01,9.224283e-01,5.492380e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500026
2.916184600000e+08,2.916185210000e+08,3.783607e+01,7.875680e-01,3.503279e+01,7.578311e-01,9.259099e-01,5.451884e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500026
2.916185210000e+08,2.916185820000e+08,3.901639e+01,7.997581e-01,3.647541e+01,7.732772e-01,9.348739e-01,5.057844e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500026
2.916185820000e+08,2.916186430000e+08,3.839344e+01,7.933478e-01,3.544262e+01,7.622510e-01,9.231426e-01,5.504068e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500026
2.916186430000e+08,2.916187040000e+08,3.891803e+01,7.987493e-01,3.618033e+01,7.701429e-01,9.296546e-01,5.248538e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500026
2.916187040000e+08,2.916187650000e+08,3.908197e+01,8.004299e-01,3.645901e+01,7.731034e-01,9.328859e-01,5.124696e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500026
2.916187650000e+08,2.916188260000e+08,3.919672e+01,8.016042e-01,3.632787e+01,7.717116e-01,9.268089e-01,5.326408e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500026
2.916188260000e+08,2.916188870000e+08,3.840984e+01,7.935171e-01,3.586885e+01,7.668207e-01,9.338455e-01,5.134888e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500026
2.916188870000e+08,2.916189480000e+08,3.777049e+01,7.868853e-01,3.527869e+01,7.604861e-01,9.340278e-01,5.171531e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500026
2.916189480000e+08,2.916190090000e+08,3.868853e+01,7.963907e-01,3.604918e+01,7.687458e-01,9.317797e-01,5.189882e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500026
2.916190090000e+08,2.916190700000e+08,3.778688e+01,7.870560e-01,3.503279e+01,7.578311e-01,9.271150e-01,5.414402e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500026
2.916190700000e+08,2.916191310000e+08,3.870492e+01,7.965594e-01,3.606557e+01,7.689206e-01,9.318085e-01,5.187766e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500026
2.916191310000e+08,2.916191920000e+08,3.791803e+01,7.884206e-01,3.504918e+01,7.580084e-01,9.243407e-01,5.498693e-03,1.700000e+01,1.000000e+01,9.290000e+02,22337500026
