#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
8,2.963511170317e+08,2.963520079751e+08,8.909433622360e+02,48184,48158,43869,26,26,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.834083e+00,36342900008,0,0,0
9,2.963520120260e+08,2.963529039941e+08,8.919680665135e+02,48195,48170,44034,25,25,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.444568e+00,36343000009,0,0,0
10,2.963529080395e+08,2.963537959931e+08,8.879536144733e+02,48162,48148,44095,14,14,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.825647e+00,36343000010,0,0,0
11,2.963538010107e+08,2.963546869910e+08,8.859803208113e+02,48219,48196,44212,23,23,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.206316e+00,36343000011,0,0,0
12,2.963546910272e+08,2.963555789898e+08,8.879626334310e+02,48224,48210,44226,14,14,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.489315e+00,36343000012,0,0,0
13,2.963555830137e+08,2.963564699513e+08,8.869375280738e+02,48194,48164,44070,30,30,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.860362e+00,36343000013,0,0,0
14,2.963564741624e+08,2.963573589689e+08,8.848064817190e+02,48218,48192,44015,26,26,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.949210e+00,36343000014,0,0,0
15,2.963573630284e+08,2.963582519800e+08,8.889516026378e+02,48218,48188,44063,30,30,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.112360e+00,36343000015,0,0,0
16,2.963582560377e+08,2.963591379872e+08,8.819495349526e+02,48186,48162,44057,24,24,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.382788e+00,36343000016,0,0,0
17,2.963591430634e+08,2.963600269550e+08,8.838916609883e+02,48197,48173,44044,24,24,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.980791e+00,36343000017,0,0,0
18,2.963600310428e+08,2.963609119004e+08,8.808576327562e+02,48192,48172,43927,20,20,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.888889e+00,36343000018,0,0,0
19,2.963609170199e+08,2.963618009976e+08,8.839777238965e+02,48210,48183,44048,27,27,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.623731e+00,36343000019,0,0,0
20,2.963618050415e+08,2.963626909852e+08,8.859437334538e+02,48187,48161,44051,26,26,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.921082e+00,36343000020,0,0,0
21,2.963626950382e+08,2.963635789978e+08,8.839595467448e+02,48175,48153,43973,22,22,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.093786e+00,36343000021,0,0,0
22,2.963635840340e+08,2.963644609946e+08,8.769605765343e+02,48217,48195,44121,22,22,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.596811e+00,36343000022,0,0,0
23,2.963644650078e+08,2.963653469980e+08,8.819901105762e+02,48201,48182,44080,19,19,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.650057e+00,36343000023,0,0,0
24,2.963653520301e+08,2.963662299472e+08,8.779170711040e+02,48214,48196,44084,18,18,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.674632e+00,36343000024,0,0,0
25,2.963662340196e+08,2.963671169954e+08,8.829758232832e+02,48217,48201,44168,16,16,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.384616e+00,36343000025,0,0,0
26,2.963671240148e+08,2.963680049958e+08,8.809809972048e+02,48195,48167,44228,28,28,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.316330e+00,36343000026,0,0,0
27,2.963680100129e+08,2.963688859915e+08,8.759786115885e+02,48246,48220,44144,26,26,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.806155e+00,36343000027,0,0,0
28,2.963688900844e+08,2.963697689505e+08,8.788660731912e+02,48228,48209,43903,19,19,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.782955e+00,36343000028,0,0,0
29,2.963697730155e+08,2.963706519998e+08,8.789842326045e+02,48219,48198,44110,21,21,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.492046e+00,36343000029,0,0,0
30,2.963706560189e+08,2.963715349839e+08,8.789649938941e+02,48242,48216,44056,26,26,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.455684e+00,36343000030,0,0,0
31,2.963715390089e+08,2.963724189993e+08,8.799903802276e+02,48228,48203,43972,25,25,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.293987e+00,36343000031,0,0,0
32,2.963724230445e+08,2.963733009721e+08,8.779275647402e+02,48207,48181,44140,26,26,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.127417e+00,36343000032,0,0,0
33,2.963733050131e+08,2.963741819413e+08,8.769282325506e+02,48203,48176,44130,27,27,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.939631e+00,36343000033,0,0,0
34,2.963741860189e+08,2.963750519992e+08,8.659803588986e+02,48268,48252,44208,16,16,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.064590e+00,36343000034,0,0,0
35,2.963750560091e+08,2.963759169985e+08,8.609893374443e+02,48273,48254,44153,19,19,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.689095e+00,36343000035,0,0,0
36,2.963759210158e+08,2.963767879834e+08,8.669676352143e+02,48244,48235,44455,9,9,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.283411e+00,36343000036,0,0,0
37,2.963767920126e+08,2.963776659913e+08,8.739786763191e+02,48230,48210,44200,20,20,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.046858e+00,36343000037,0,0,0
38,2.963776700355e+08,2.963785339902e+08,8.639546513557e+02,48261,48245,44252,16,16,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.457803e+00,36343000038,0,0,0
39,2.963785380136e+08,2.963793989866e+08,8.609730830789e+02,48251,48229,44416,22,22,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.892111e+00,36343000039,0,0,0
40,2.963794030124e+08,2.963802609790e+08,8.579665720463e+02,48268,48251,44342,17,17,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.101281e+00,36343000040,0,0,0
41,2.963802650150e+08,2.963811299948e+08,8.649798063636e+02,48235,48216,44139,19,19,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.982679e+00,36343000041,0,0,0
42,2.963811340265e+08,2.963819969901e+08,8.629635893106e+02,48238,48218,44272,20,20,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.538193e+00,36343000042,0,0,0
43,2.963820010430e+08,2.963828669987e+08,8.659556305408e+02,48242,48219,44292,23,23,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.957323e+00,36343000043,0,0,0
44,2.963828710101e+08,2.963837339896e+08,8.629794843197e+02,48261,48249,44301,12,12,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.912038e+00,36343000044,0,0,0
45,2.963837380090e+08,2.963846059924e+08,8.679833790064e+02,48245,48229,44097,16,16,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.718067e+00,36343000045,0,0,0
46,2.963846100823e+08,2.963854749917e+08,8.649094470739e+02,48260,48239,44313,21,21,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.426098e+00,36343000046,0,0,0
47,2.963854790142e+08,2.963863349917e+08,8.559774742723e+02,48250,48234,44234,16,16,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.106184e+00,36343000047,0,0,0
48,2.963863400205e+08,2.963872059848e+08,8.659642431140e+02,48208,48189,44327,19,19,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.199539e+00,36343000048,0,0,0
49,2.963872110078e+08,2.963880739888e+08,8.629809628129e+02,48227,48207,44386,20,20,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.390048e+00,36343000049,0,0,0
50,2.963880790310e+08,2.963889409987e+08,8.619677388072e+02,48250,48230,44042,20,20,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.596755e+00,36343000050,0,0,0
51,2.963889450463e+08,2.963898079664e+08,8.629200819731e+02,48250,48223,44154,27,27,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.546299e+00,36343000051,0,0,0
52,2.963898120112e+08,2.963906729986e+08,8.609873924851e+02,48241,48221,44292,20,20,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.230858e+00,36343000052,0,0,0
53,2.963906770741e+08,2.963915409690e+08,8.638949768543e+02,48269,48252,44342,17,17,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.878614e+00,36343000053,0,0,0
54,2.963915450094e+08,2.963924069893e+08,8.619798974991e+02,48265,48242,44298,23,23,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.991887e+00,36343000054,0,0,0
55,2.963924110082e+08,2.963932789958e+08,8.679876766801e+02,48209,48180,44061,29,29,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.102412e+00,36343000055,0,0,0
56,2.963932840191e+08,2.963941439966e+08,8.599774354100e+02,48235,48211,44230,24,24,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.177697e+00,36343000056,0,0,0
57,2.963941480284e+08,2.963950079916e+08,8.599631803632e+02,48261,48237,44291,24,24,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.512194e+00,36343000057,0,0,0
58,2.963950120090e+08,2.963958819832e+08,8.699741851687e+02,48248,48226,44258,22,22,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.469579e+00,36343000058,0,0,0
59,2.963958860098e+08,2.963967539934e+08,8.679836080670e+02,48211,48187,44020,24,24,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.962025e+00,36343000059,0,0,0
60,2.963967590181e+08,2.963976169938e+08,8.579756401181e+02,48272,48251,44292,21,21,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.034926e+00,36343000060,0,0,0
61,2.963976210328e+08,2.963984869942e+08,8.659613689780e+02,48235,48225,44113,10,10,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.955017e+00,36343000061,0,0,0
62,2.963984910352e+08,2.963993629953e+08,8.719601402879e+02,48247,48225,44204,22,22,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.563573e+00,36343000062,0,0,0
63,2.963993670116e+08,2.964002359428e+08,8.689312152863e+02,48237,48218,44239,19,19,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.362069e+00,36343000063,0,0,0
64,2.964002400117e+08,2.964011089919e+08,8.689802469015e+02,48242,48213,44238,29,29,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.386207e+00,36343000064,0,0,0
65,2.964011130205e+08,2.964019789868e+08,8.659662417173e+02,48262,48228,44214,34,34,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.136102e+00,36343000065,0,0,0
66,2.964019830253e+08,2.964028549971e+08,8.719718307257e+02,48217,48198,43958,19,19,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.109960e+00,36343000066,0,0,0
67,2.964028601157e+08,2.964037369964e+08,8.768807248473e+02,48211,48184,44428,27,27,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.198180e+00,36343000067,0,0,0
68,2.964037420090e+08,2.964046139923e+08,8.719833164215e+02,48211,48185,43992,26,26,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.647192e+00,36343000068,0,0,0
69,2.964046190195e+08,2.964054869735e+08,8.679539548159e+02,48210,48179,44071,31,31,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.268127e+00,36343000069,0,0,0
70,2.964054920333e+08,2.964063679807e+08,8.759474368691e+02,48237,48214,44227,23,23,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.749145e+00,36343000070,0,0,0
71,2.964063720416e+08,2.964072459704e+08,8.739287662506e+02,48211,48194,44200,17,17,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.386282e+00,36343000071,0,0,0
72,2.964072510286e+08,2.964081269815e+08,8.759529504776e+02,48229,48211,44259,18,18,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.843785e+00,36343000072,0,0,0
73,2.964081310156e+08,2.964089999676e+08,8.689520100355e+02,48211,48194,44201,17,17,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.340230e+00,36343000073,0,0,0
74,2.964090050747e+08,2.964098799929e+08,8.749182018638e+02,48247,48224,44159,23,23,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.245431e+00,36343000074,0,0,0
75,2.964098840188e+08,2.964107559884e+08,8.719695991278e+02,48225,48208,44185,17,17,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.982816e+00,36343000075,0,0,0
76,2.964107600397e+08,2.964116339949e+08,8.739551534653e+02,48217,48189,44137,28,28,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.877716e+00,36343000076,0,0,0
77,2.964116380106e+08,2.964125029976e+08,8.649869757295e+02,48243,48222,44127,21,21,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.131639e+00,36343000077,0,0,0
78,2.964125080463e+08,2.964133779371e+08,8.698907984495e+02,48218,48208,44161,10,10,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.897818e+00,36343000078,0,0,0
79,2.964133830172e+08,2.964142529802e+08,8.699629431963e+02,48254,48232,44353,22,22,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.125144e+00,36343000079,0,0,0
80,2.964142570251e+08,2.964151309940e+08,8.739689741135e+02,48251,48238,44274,13,13,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.349713e+00,36343000080,0,0,0
81,2.964151350095e+08,2.964160049403e+08,8.699307459593e+02,48256,48230,44181,26,26,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.719861e+00,36343000081,0,0,0
82,2.964160090501e+08,2.964168779725e+08,8.689223383069e+02,48239,48214,44231,25,25,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.098851e+00,36343000082,0,0,0
83,2.964168820121e+08,2.964177499986e+08,8.679864206314e+02,48230,48215,44200,15,15,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.202533e+00,36343000083,0,0,0
84,2.964177550225e+08,2.964186239955e+08,8.689730374217e+02,48205,48179,44111,26,26,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.557470e+00,36343000084,0,0,0
85,2.964186290188e+08,2.964195079966e+08,8.789778035879e+02,48232,48213,44234,19,19,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.664768e+00,36343000085,0,0,0
86,2.964195121301e+08,2.964203839930e+08,8.718629882336e+02,48214,48188,44084,26,26,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.888887e+00,36343000086,0,0,0
87,2.964203880173e+08,2.964212579673e+08,8.699500689507e+02,48218,48198,44101,20,20,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.052812e+00,36343000087,0,0,0
88,2.964212630202e+08,2.964221369974e+08,8.739772010446e+02,48249,48230,44272,19,19,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.131428e+00,36343000088,0,0,0
89,2.964221410120e+08,2.964230119719e+08,8.709599723816e+02,48233,48208,44153,25,25,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.401378e+00,36343000089,0,0,0
90,2.964230170229e+08,2.964238959949e+08,8.789719706774e+02,48207,48200,44042,7,7,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.398867e+00,36343000090,0,0,0
91,2.964239010277e+08,2.964247729967e+08,8.719689865112e+02,48206,48184,44229,22,22,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.544101e+00,36343000091,0,0,0
92,2.964247780896e+08,2.964256509959e+08,8.729062600732e+02,48253,48231,44265,22,22,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.205949e+00,36343000092,0,0,0
93,2.964256550153e+08,2.964265249478e+08,8.699325146675e+02,48257,48239,44170,18,18,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.904708e+00,36343000093,0,0,0
94,2.964265290123e+08,2.964274069885e+08,8.779762362838e+02,48214,48192,44262,22,22,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.641636e+00,36343000094,0,0,0
95,2.964274110346e+08,2.964282869665e+08,8.759319000244e+02,48245,48224,44264,21,21,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.661345e+00,36343000095,0,0,0
96,2.964282910354e+08,2.964291669164e+08,8.758809295893e+02,48249,48219,44119,30,30,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.839225e+00,36343000096,0,0,0
97,2.964291710177e+08,2.964300389935e+08,8.679758160114e+02,48212,48189,44215,23,23,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.733027e+00,36343000097,0,0,0
98,2.964300440133e+08,2.964309139789e+08,8.699655646682e+02,48226,48207,44162,19,19,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.298508e+00,36343000098,0,0,0
99,2.964309190610e+08,2.964317969904e+08,8.779293707609e+02,48220,48193,44134,27,27,0,1,e,S,2016,5,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.643914e+00,36343000099,0,0,0
