#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.270454140000e+08,3.270454750000e+08,2.554098e+01,6.470739e-01,2.345902e+01,6.201403e-01,9.184852e-01,6.932191e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270454750000e+08,3.270455360000e+08,2.440984e+01,6.325830e-01,2.275410e+01,6.107520e-01,9.321693e-01,6.516484e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270455360000e+08,3.270455970000e+08,2.450820e+01,6.338562e-01,2.252459e+01,6.076640e-01,9.190636e-01,7.053817e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270455970000e+08,3.270456580000e+08,2.496721e+01,6.397644e-01,2.300000e+01,6.140433e-01,9.212081e-01,6.903504e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270456580000e+08,3.270457190000e+08,2.503279e+01,6.406041e-01,2.308197e+01,6.151365e-01,9.220694e-01,6.859875e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270457190000e+08,3.270457800000e+08,2.431148e+01,6.313072e-01,2.201639e+01,6.007699e-01,9.055968e-01,7.592595e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270457800000e+08,3.270458410000e+08,2.506557e+01,6.410234e-01,2.322951e+01,6.170993e-01,9.267495e-01,6.663197e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270458410000e+08,3.270459020000e+08,2.542623e+01,6.456186e-01,2.359016e+01,6.218714e-01,9.277885e-01,6.572367e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270459020000e+08,3.270459630000e+08,2.626229e+01,6.561474e-01,2.437705e+01,6.321580e-01,9.282147e-01,6.449271e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270459630000e+08,3.270460240000e+08,2.500000e+01,6.401843e-01,2.327869e+01,6.177523e-01,9.311475e-01,6.483868e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270460240000e+08,3.270460850000e+08,2.540984e+01,6.454105e-01,2.363935e+01,6.225193e-01,9.303226e-01,6.466912e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270460850000e+08,3.270461460000e+08,2.624590e+01,6.559426e-01,2.416393e+01,6.293886e-01,9.206746e-01,6.754040e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270461460000e+08,3.270462070000e+08,2.560656e+01,6.479040e-01,2.385246e+01,6.253191e-01,9.314981e-01,6.391487e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270462070000e+08,3.270462680000e+08,2.481967e+01,6.378713e-01,2.308197e+01,6.151365e-01,9.299868e-01,6.557911e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270462680000e+08,3.270463290000e+08,2.603279e+01,6.532741e-01,2.418033e+01,6.296021e-01,9.288413e-01,6.451482e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270463290000e+08,3.270463900000e+08,2.462295e+01,6.353384e-01,2.295082e+01,6.133865e-01,9.320905e-01,6.491713e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270463900000e+08,3.270464510000e+08,2.554098e+01,6.470739e-01,2.327869e+01,6.177523e-01,9.114249e-01,7.198344e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270464510000e+08,3.270465120000e+08,2.601639e+01,6.530684e-01,2.427869e+01,6.308814e-01,9.332073e-01,6.267076e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270465120000e+08,3.270465730000e+08,2.604918e+01,6.534797e-01,2.411475e+01,6.287478e-01,9.257395e-01,6.577509e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270465730000e+08,3.270466340000e+08,2.591803e+01,6.518326e-01,2.378688e+01,6.244589e-01,9.177735e-01,6.908880e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270466340000e+08,3.270466950000e+08,2.691803e+01,6.642885e-01,2.514754e+01,6.420707e-01,9.342266e-01,6.117370e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270466950000e+08,3.270467560000e+08,2.627869e+01,6.563522e-01,2.445902e+01,6.332199e-01,9.307548e-01,6.340823e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270467560000e+08,3.270468170000e+08,2.527869e+01,6.437427e-01,2.283607e+01,6.118510e-01,9.033722e-01,7.523885e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270468170000e+08,3.270468780000e+08,2.575410e+01,6.497679e-01,2.345902e+01,6.201403e-01,9.108848e-01,7.188190e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270468780000e+08,3.270469390000e+08,2.619672e+01,6.553277e-01,2.419672e+01,6.298155e-01,9.236546e-01,6.642904e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270469390000e+08,3.270470000000e+08,2.508197e+01,6.412330e-01,2.324590e+01,6.173171e-01,9.267974e-01,6.659015e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270470000000e+08,3.270470610000e+08,2.449180e+01,6.336442e-01,2.270492e+01,6.100916e-01,9.270415e-01,6.728408e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270470610000e+08,3.270471220000e+08,2.472131e+01,6.366062e-01,2.278688e+01,6.111919e-01,9.217507e-01,6.915863e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270471220000e+08,3.270471830000e+08,2.518033e+01,6.424891e-01,2.342623e+01,6.197068e-01,9.303386e-01,6.495628e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500016
3.270473260000e+08,3.270473870000e+08,2.513115e+01,6.418614e-01,2.332787e+01,6.184044e-01,9.282452e-01,6.591521e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270473870000e+08,3.270474480000e+08,2.539344e+01,6.452023e-01,2.347541e+01,6.203570e-01,9.244674e-01,6.714093e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270474480000e+08,3.270475090000e+08,2.504918e+01,6.408138e-01,2.291803e+01,6.129482e-01,9.149215e-01,7.137403e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270475090000e+08,3.270475700000e+08,2.596721e+01,6.524507e-01,2.357377e+01,6.216553e-01,9.078283e-01,7.268137e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270475700000e+08,3.270476310000e+08,2.719672e+01,6.677184e-01,2.485246e+01,6.382926e-01,9.138035e-01,6.890457e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270476310000e+08,3.270476920000e+08,2.568852e+01,6.489401e-01,2.362295e+01,6.223034e-01,9.195916e-01,6.869319e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270476920000e+08,3.270477530000e+08,2.524590e+01,6.433251e-01,2.318033e+01,6.164458e-01,9.181818e-01,6.984396e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270477530000e+08,3.270478140000e+08,2.562295e+01,6.481114e-01,2.378688e+01,6.244589e-01,9.283429e-01,6.523854e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270478140000e+08,3.270478750000e+08,2.495082e+01,6.395544e-01,2.300000e+01,6.140433e-01,9.218134e-01,6.881455e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270478750000e+08,3.270479360000e+08,2.432787e+01,6.315200e-01,2.259016e+01,6.085479e-01,9.285714e-01,6.685390e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270479360000e+08,3.270479970000e+08,2.562295e+01,6.481114e-01,2.388525e+01,6.257487e-01,9.321817e-01,6.359811e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270479970000e+08,3.270480580000e+08,2.422951e+01,6.302421e-01,2.249180e+01,6.072217e-01,9.282815e-01,6.711480e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270480580000e+08,3.270481190000e+08,2.516393e+01,6.422800e-01,2.334426e+01,6.186217e-01,9.276873e-01,6.610799e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270481190000e+08,3.270481800000e+08,2.606557e+01,6.536853e-01,2.388525e+01,6.257487e-01,9.163522e-01,6.943203e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270481800000e+08,3.270482410000e+08,2.493443e+01,6.393443e-01,2.301639e+01,6.142621e-01,9.230769e-01,6.832547e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270482410000e+08,3.270483020000e+08,2.549180e+01,6.464506e-01,2.373771e+01,6.238131e-01,9.311897e-01,6.419195e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270483020000e+08,3.270483630000e+08,2.704918e+01,6.659048e-01,2.473771e+01,6.368172e-01,9.145455e-01,6.882214e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270483630000e+08,3.270484240000e+08,2.522951e+01,6.431162e-01,2.329508e+01,6.179698e-01,9.233268e-01,6.782348e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270484240000e+08,3.270484850000e+08,2.375410e+01,6.240284e-01,2.181967e+01,5.980799e-01,9.185645e-01,7.185013e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270484850000e+08,3.270485460000e+08,2.581967e+01,6.505945e-01,2.370492e+01,6.233821e-01,9.180952e-01,6.909684e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270485460000e+08,3.270486070000e+08,2.606557e+01,6.536853e-01,2.409836e+01,6.285341e-01,9.245283e-01,6.624508e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270486070000e+08,3.270486680000e+08,2.565574e+01,6.485260e-01,2.373771e+01,6.238131e-01,9.252396e-01,6.648225e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270486680000e+08,3.270487290000e+08,2.552459e+01,6.468662e-01,2.372131e+01,6.235976e-01,9.293513e-01,6.493781e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270487290000e+08,3.270487910000e+08,2.903226e+01,6.842969e-01,2.667742e+01,6.559581e-01,9.188889e-01,6.434807e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270487910000e+08,3.270488520000e+08,2.198361e+01,6.003224e-01,2.042623e+01,5.786676e-01,9.291573e-01,7.006123e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270488520000e+08,3.270489130000e+08,2.662295e+01,6.606374e-01,2.462295e+01,6.353384e-01,9.248769e-01,6.540874e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270489130000e+08,3.270489740000e+08,2.481967e+01,6.378713e-01,2.272131e+01,6.103118e-01,9.154558e-01,7.149864e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270489740000e+08,3.270490350000e+08,2.465574e+01,6.357613e-01,2.301639e+01,6.142621e-01,9.335107e-01,6.424091e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270490350000e+08,3.270490960000e+08,2.350820e+01,6.207900e-01,2.214754e+01,6.025566e-01,9.421200e-01,6.166560e-03,2.800000e+01,2.000000e+01,1.014000e+03,49378500017
3.270491710000e+08,3.270492320000e+08,2.480328e+01,6.376607e-01,2.314754e+01,6.160097e-01,9.332452e-01,6.416818e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270492320000e+08,3.270492930000e+08,2.521312e+01,6.429073e-01,2.314754e+01,6.160097e-01,9.180754e-01,6.993073e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270492930000e+08,3.270493540000e+08,2.506557e+01,6.410234e-01,2.280328e+01,6.114117e-01,9.097449e-01,7.328109e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270493540000e+08,3.270494150000e+08,2.636065e+01,6.573750e-01,2.463935e+01,6.355499e-01,9.347015e-01,6.160913e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270494150000e+08,3.270494760000e+08,2.436065e+01,6.319454e-01,2.262295e+01,6.089894e-01,9.286675e-01,6.676738e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270494760000e+08,3.270495370000e+08,2.483607e+01,6.380820e-01,2.298361e+01,6.138244e-01,9.254125e-01,6.749853e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270495370000e+08,3.270495980000e+08,2.472131e+01,6.366062e-01,2.308197e+01,6.151365e-01,9.336870e-01,6.407657e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270495980000e+08,3.270496590000e+08,2.568852e+01,6.489401e-01,2.347541e+01,6.203570e-01,9.138481e-01,7.088183e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270496590000e+08,3.270497200000e+08,2.560656e+01,6.479040e-01,2.385246e+01,6.253191e-01,9.314981e-01,6.391487e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270497200000e+08,3.270497810000e+08,2.540984e+01,6.454105e-01,2.357377e+01,6.216553e-01,9.277419e-01,6.576440e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270497810000e+08,3.270498420000e+08,2.486885e+01,6.385030e-01,2.257377e+01,6.083271e-01,9.077126e-01,7.431092e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270498420000e+08,3.270499030000e+08,2.429508e+01,6.310943e-01,2.240984e+01,6.061141e-01,9.224021e-01,6.949618e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270499030000e+08,3.270499640000e+08,2.560656e+01,6.479040e-01,2.332787e+01,6.184044e-01,9.110115e-01,7.204243e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270499640000e+08,3.270500250000e+08,2.475410e+01,6.370282e-01,2.260656e+01,6.087686e-01,9.132450e-01,7.243565e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270500250000e+08,3.270500860000e+08,2.562295e+01,6.481114e-01,2.334426e+01,6.186217e-01,9.110684e-01,7.199859e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270500860000e+08,3.270501470000e+08,2.524590e+01,6.433251e-01,2.314754e+01,6.160097e-01,9.168831e-01,7.034630e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270501470000e+08,3.270502080000e+08,2.529508e+01,6.439515e-01,2.326229e+01,6.175347e-01,9.196371e-01,6.920749e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270502080000e+08,3.270502690000e+08,2.495082e+01,6.395544e-01,2.319672e+01,6.166637e-01,9.296978e-01,6.553121e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270502690000e+08,3.270503300000e+08,2.465574e+01,6.357613e-01,2.267213e+01,6.096510e-01,9.195479e-01,7.013455e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270503300000e+08,3.270503910000e+08,2.557377e+01,6.474891e-01,2.368852e+01,6.231665e-01,9.262820e-01,6.616007e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270503910000e+08,3.270504520000e+08,2.537705e+01,6.449940e-01,2.332787e+01,6.184044e-01,9.192507e-01,6.924700e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270504520000e+08,3.270505130000e+08,2.509836e+01,6.414425e-01,2.300000e+01,6.140433e-01,9.163945e-01,7.074097e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270505130000e+08,3.270505740000e+08,2.472131e+01,6.366062e-01,2.255738e+01,6.081061e-01,9.124668e-01,7.277701e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270505740000e+08,3.270506350000e+08,2.390164e+01,6.259634e-01,2.211475e+01,6.021104e-01,9.252400e-01,6.887839e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270506350000e+08,3.270506960000e+08,2.531148e+01,6.441601e-01,2.332787e+01,6.184044e-01,9.216321e-01,6.839498e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270506960000e+08,3.270507570000e+08,2.644262e+01,6.583962e-01,2.440984e+01,6.325830e-01,9.231246e-01,6.632949e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270507570000e+08,3.270508180000e+08,2.542623e+01,6.456186e-01,2.331148e+01,6.181871e-01,9.168279e-01,7.011759e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270508180000e+08,3.270508790000e+08,2.601639e+01,6.530684e-01,2.404918e+01,6.278924e-01,9.243856e-01,6.636519e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270508790000e+08,3.270509400000e+08,2.573771e+01,6.495611e-01,2.380328e+01,6.246741e-01,9.248407e-01,6.653879e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270509400000e+08,3.270510010000e+08,2.444262e+01,6.330076e-01,2.222951e+01,6.036706e-01,9.094567e-01,7.431565e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500018
3.270510310000e+08,3.270510920000e+08,2.480328e+01,6.376607e-01,2.301639e+01,6.142621e-01,9.279577e-01,6.647194e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270510920000e+08,3.270511530000e+08,2.613115e+01,6.545070e-01,2.404918e+01,6.278924e-01,9.203262e-01,6.782416e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270511530000e+08,3.270512140000e+08,2.437705e+01,6.321580e-01,2.254098e+01,6.078851e-01,9.246806e-01,6.843745e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270512140000e+08,3.270512750000e+08,2.504918e+01,6.408138e-01,2.296721e+01,6.136055e-01,9.168848e-01,7.062132e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270512750000e+08,3.270513360000e+08,3.800000e+01,7.892723e-01,3.536066e+01,7.613691e-01,9.305436e-01,5.280412e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270513360000e+08,3.270513980000e+08,1.637097e+01,5.138559e-01,1.506452e+01,4.929260e-01,9.201971e-01,8.505832e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270513980000e+08,3.270514590000e+08,2.095082e+01,5.860512e-01,1.913115e+01,5.600227e-01,9.131455e-01,7.877721e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270514590000e+08,3.270515200000e+08,2.526229e+01,6.435340e-01,2.331148e+01,6.181871e-01,9.227774e-01,6.800163e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270515200000e+08,3.270515810000e+08,2.583607e+01,6.508011e-01,2.422951e+01,6.302421e-01,9.378173e-01,6.082973e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270515810000e+08,3.270516420000e+08,2.526229e+01,6.435340e-01,2.345902e+01,6.201403e-01,9.286178e-01,6.558616e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270516420000e+08,3.270517030000e+08,2.529508e+01,6.439515e-01,2.283607e+01,6.118510e-01,9.027868e-01,7.541752e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270517030000e+08,3.270517640000e+08,2.526229e+01,6.435340e-01,2.349180e+01,6.205736e-01,9.299157e-01,6.503257e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270517640000e+08,3.270518250000e+08,2.442623e+01,6.327954e-01,2.252459e+01,6.076640e-01,9.221476e-01,6.941335e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270518250000e+08,3.270518860000e+08,2.480328e+01,6.376607e-01,2.296721e+01,6.136055e-01,9.259749e-01,6.730846e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270518860000e+08,3.270519470000e+08,2.593443e+01,6.520388e-01,2.427869e+01,6.308814e-01,9.361567e-01,6.146509e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270519470000e+08,3.270520080000e+08,2.465574e+01,6.357613e-01,2.293443e+01,6.131673e-01,9.301862e-01,6.571005e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270520080000e+08,3.270520690000e+08,2.419672e+01,6.298155e-01,2.219672e+01,6.032252e-01,9.173442e-01,7.167369e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270520690000e+08,3.270521300000e+08,2.527869e+01,6.437427e-01,2.324590e+01,6.173171e-01,9.195849e-01,6.925043e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270521300000e+08,3.270521910000e+08,2.429508e+01,6.310943e-01,2.240984e+01,6.061141e-01,9.224021e-01,6.949618e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270521910000e+08,3.270522520000e+08,2.611475e+01,6.543017e-01,2.403279e+01,6.276783e-01,9.202762e-01,6.786489e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270522520000e+08,3.270523130000e+08,2.462295e+01,6.353384e-01,2.275410e+01,6.107520e-01,9.241012e-01,6.833486e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270523130000e+08,3.270523740000e+08,2.545902e+01,6.460347e-01,2.375410e+01,6.240284e-01,9.330328e-01,6.342986e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270523740000e+08,3.270524350000e+08,2.495082e+01,6.395544e-01,2.339344e+01,6.192730e-01,9.375821e-01,6.200858e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270524350000e+08,3.270524960000e+08,2.455738e+01,6.344919e-01,2.275410e+01,6.107520e-01,9.265687e-01,6.739433e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270524960000e+08,3.270525570000e+08,2.409836e+01,6.285341e-01,2.240984e+01,6.061141e-01,9.299320e-01,6.657739e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270525570000e+08,3.270526180000e+08,2.609836e+01,6.540963e-01,2.408197e+01,6.283203e-01,9.227387e-01,6.691892e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270526180000e+08,3.270526790000e+08,2.531148e+01,6.441601e-01,2.329508e+01,6.179698e-01,9.203368e-01,6.890943e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270526790000e+08,3.270527400000e+08,2.549180e+01,6.464506e-01,2.327869e+01,6.177523e-01,9.131833e-01,7.140284e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270527400000e+08,3.270528010000e+08,2.467213e+01,6.359726e-01,2.285246e+01,6.120706e-01,9.262459e-01,6.737334e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270528010000e+08,3.270528620000e+08,2.526229e+01,6.435340e-01,2.318033e+01,6.164458e-01,9.175860e-01,7.005234e-03,2.700000e+01,2.000000e+01,1.015000e+03,49378500019
3.270528960000e+08,3.270529570000e+08,2.467213e+01,6.359726e-01,2.263935e+01,6.092100e-01,9.176080e-01,7.087661e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270529570000e+08,3.270530180000e+08,2.529508e+01,6.439515e-01,2.321312e+01,6.168815e-01,9.176928e-01,6.996562e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270530180000e+08,3.270530790000e+08,2.462295e+01,6.353384e-01,2.290164e+01,6.127290e-01,9.300932e-01,6.579424e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270530790000e+08,3.270531400000e+08,2.586885e+01,6.512139e-01,2.403279e+01,6.276783e-01,9.290241e-01,6.464210e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270531400000e+08,3.270532010000e+08,2.521312e+01,6.429073e-01,2.324590e+01,6.173171e-01,9.219766e-01,6.839027e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270532010000e+08,3.270532620000e+08,2.509836e+01,6.414425e-01,2.331148e+01,6.181871e-01,9.288047e-01,6.572041e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270532620000e+08,3.270533230000e+08,2.521312e+01,6.429073e-01,2.322951e+01,6.170993e-01,9.213264e-01,6.865040e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270533230000e+08,3.270533840000e+08,2.539344e+01,6.452023e-01,2.336065e+01,6.188389e-01,9.199483e-01,6.895110e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270533840000e+08,3.270534450000e+08,2.567213e+01,6.487331e-01,2.386885e+01,6.255339e-01,9.297574e-01,6.457871e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270534450000e+08,3.270535060000e+08,2.488525e+01,6.387135e-01,2.309836e+01,6.153549e-01,9.281950e-01,6.626147e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270535060000e+08,3.270535670000e+08,2.590164e+01,6.516265e-01,2.393443e+01,6.263925e-01,9.240506e-01,6.664712e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270535670000e+08,3.270536280000e+08,2.590164e+01,6.516265e-01,2.424590e+01,6.304552e-01,9.360759e-01,6.154025e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270536280000e+08,3.270536890000e+08,2.591803e+01,6.518326e-01,2.419672e+01,6.298155e-01,9.335864e-01,6.262388e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270536890000e+08,3.270537500000e+08,2.624590e+01,6.559426e-01,2.434426e+01,6.317328e-01,9.275453e-01,6.478958e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270537500000e+08,3.270538110000e+08,2.470492e+01,6.363950e-01,2.290164e+01,6.127290e-01,9.270073e-01,6.700769e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270538110000e+08,3.270538720000e+08,2.481967e+01,6.378713e-01,2.260656e+01,6.087686e-01,9.108322e-01,7.324200e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270538720000e+08,3.270539330000e+08,2.590164e+01,6.516265e-01,2.370492e+01,6.233821e-01,9.151899e-01,7.008918e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270539330000e+08,3.270539940000e+08,2.644262e+01,6.583962e-01,2.434426e+01,6.317328e-01,9.206448e-01,6.730025e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270539940000e+08,3.270540550000e+08,2.506557e+01,6.410234e-01,2.319672e+01,6.166637e-01,9.254414e-01,6.717683e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270540550000e+08,3.270541160000e+08,2.640984e+01,6.579880e-01,2.445902e+01,6.332199e-01,9.261329e-01,6.516502e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270541160000e+08,3.270541770000e+08,2.527869e+01,6.437427e-01,2.344262e+01,6.199237e-01,9.273670e-01,6.609225e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270541770000e+08,3.270542380000e+08,2.524590e+01,6.433251e-01,2.303279e+01,6.144808e-01,9.123377e-01,7.206493e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270542380000e+08,3.270542990000e+08,2.467213e+01,6.359726e-01,2.288525e+01,6.125095e-01,9.275748e-01,6.681150e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270542990000e+08,3.270543600000e+08,2.549180e+01,6.464506e-01,2.332787e+01,6.184044e-01,9.151126e-01,7.067955e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
3.270543600000e+08,3.270544210000e+08,2.585246e+01,6.510075e-01,2.393443e+01,6.263925e-01,9.258085e-01,6.599664e-03,2.700000e+01,2.000000e+01,1.016000e+03,49378500020
