#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.376161700000e+08,3.376162310000e+08,4.231147e+01,8.328450e-01,4.050820e+01,8.149042e-01,9.573808e-01,3.976041e-03,2.410000e+01,2.360000e+01,1.003000e+03,5390700011
3.376162790000e+08,3.376163400000e+08,4.313115e+01,8.408734e-01,4.127869e+01,8.226177e-01,9.570506e-01,3.952626e-03,2.420000e+01,2.360000e+01,1.003000e+03,5390700012
3.376163400000e+08,3.376164010000e+08,4.375410e+01,8.469240e-01,4.181967e+01,8.279905e-01,9.557887e-01,3.978995e-03,2.420000e+01,2.360000e+01,1.003000e+03,5390700012
3.376164010000e+08,3.376164620000e+08,4.254099e+01,8.351007e-01,4.068853e+01,8.167160e-01,9.564547e-01,4.006214e-03,2.420000e+01,2.360000e+01,1.003000e+03,5390700012
3.376164620000e+08,3.376165230000e+08,4.368853e+01,8.462892e-01,4.165574e+01,8.263661e-01,9.534709e-01,4.080066e-03,2.420000e+01,2.360000e+01,1.003000e+03,5390700012
3.376165230000e+08,3.376165840000e+08,4.300000e+01,8.395940e-01,4.088525e+01,8.186879e-01,9.508197e-01,4.222266e-03,2.420000e+01,2.360000e+01,1.003000e+03,5390700012
3.376165840000e+08,3.376166450000e+08,4.337705e+01,8.432670e-01,4.178688e+01,8.276659e-01,9.633409e-01,3.653307e-03,2.420000e+01,2.360000e+01,1.003000e+03,5390700012
3.376166450000e+08,3.376167060000e+08,4.106557e+01,8.204914e-01,3.934426e+01,8.031114e-01,9.580838e-01,4.003951e-03,2.420000e+01,2.360000e+01,1.003000e+03,5390700012
3.376167060000e+08,3.376167670000e+08,4.331147e+01,8.426294e-01,4.145901e+01,8.244125e-01,9.572294e-01,3.936538e-03,2.420000e+01,2.360000e+01,1.003000e+03,5390700012
3.376167670000e+08,3.376168280000e+08,4.277049e+01,8.373504e-01,4.077049e+01,8.175382e-01,9.532388e-01,4.133393e-03,2.420000e+01,2.360000e+01,1.003000e+03,5390700012
3.376168280000e+08,3.376168890000e+08,4.363934e+01,8.458127e-01,4.195082e+01,8.292879e-01,9.613073e-01,3.738021e-03,2.420000e+01,2.360000e+01,1.003000e+03,5390700012
3.376168890000e+08,3.376169500000e+08,4.247541e+01,8.344569e-01,4.047541e+01,8.145743e-01,9.529139e-01,4.161398e-03,2.420000e+01,2.360000e+01,1.003000e+03,5390700012
3.376169500000e+08,3.376170110000e+08,4.331147e+01,8.426294e-01,4.137705e+01,8.235971e-01,9.553369e-01,4.018708e-03,2.420000e+01,2.360000e+01,1.003000e+03,5390700012
3.376170110000e+08,3.376170720000e+08,4.354099e+01,8.448589e-01,4.180328e+01,8.278283e-01,9.600903e-01,3.798228e-03,2.420000e+01,2.360000e+01,1.003000e+03,5390700012
3.376170720000e+08,3.376171330000e+08,4.375410e+01,8.469240e-01,4.183607e+01,8.281528e-01,9.561633e-01,3.962876e-03,2.420000e+01,2.360000e+01,1.003000e+03,5390700012
3.376171330000e+08,3.376171940000e+08,4.372131e+01,8.466067e-01,4.168853e+01,8.266912e-01,9.535058e-01,4.077082e-03,2.420000e+01,2.360000e+01,1.003000e+03,5390700012
3.376171940000e+08,3.376172550000e+08,4.213115e+01,8.310683e-01,4.031147e+01,8.129231e-01,9.568093e-01,4.009969e-03,2.420000e+01,2.360000e+01,1.003000e+03,5390700012
3.376172990000e+08,3.376173600000e+08,4.354099e+01,8.448589e-01,4.186885e+01,8.284773e-01,9.615964e-01,3.728795e-03,2.410000e+01,2.360000e+01,1.004000e+03,5390700013
3.376173600000e+08,3.376174210000e+08,4.188525e+01,8.286395e-01,4.027869e+01,8.125924e-01,9.616438e-01,3.799526e-03,2.410000e+01,2.360000e+01,1.004000e+03,5390700013
3.376174210000e+08,3.376174820000e+08,4.129508e+01,8.227810e-01,3.934426e+01,8.031114e-01,9.527590e-01,4.227045e-03,2.410000e+01,2.360000e+01,1.004000e+03,5390700013
3.376174820000e+08,3.376175430000e+08,4.342623e+01,8.437449e-01,4.150820e+01,8.249013e-01,9.558324e-01,3.992105e-03,2.410000e+01,2.360000e+01,1.004000e+03,5390700013
3.376175430000e+08,3.376176040000e+08,4.250820e+01,8.347788e-01,4.019672e+01,8.117651e-01,9.456228e-01,4.453138e-03,2.410000e+01,2.360000e+01,1.004000e+03,5390700013
3.376176040000e+08,3.376176650000e+08,4.354099e+01,8.448589e-01,4.159016e+01,8.257154e-01,9.551958e-01,4.014132e-03,2.410000e+01,2.360000e+01,1.004000e+03,5390700013
3.376176650000e+08,3.376177260000e+08,4.219672e+01,8.317148e-01,4.027869e+01,8.125924e-01,9.545454e-01,4.105658e-03,2.410000e+01,2.360000e+01,1.004000e+03,5390700013
3.376177260000e+08,3.376177870000e+08,4.226229e+01,8.323608e-01,4.032787e+01,8.130884e-01,9.542281e-01,4.116083e-03,2.410000e+01,2.360000e+01,1.004000e+03,5390700013
3.376177870000e+08,3.376178480000e+08,4.388525e+01,8.481924e-01,4.163934e+01,8.262035e-01,9.488233e-01,4.258969e-03,2.410000e+01,2.360000e+01,1.004000e+03,5390700013
3.376178480000e+08,3.376179090000e+08,4.237705e+01,8.334901e-01,4.055738e+01,8.153987e-01,9.570600e-01,3.987222e-03,2.410000e+01,2.360000e+01,1.004000e+03,5390700013
3.376179090000e+08,3.376179700000e+08,4.255738e+01,8.352616e-01,4.078688e+01,8.177025e-01,9.583975e-01,3.919045e-03,2.410000e+01,2.360000e+01,1.004000e+03,5390700013
3.376179700000e+08,3.376180310000e+08,4.331147e+01,8.426294e-01,4.122951e+01,8.221275e-01,9.519303e-01,4.161709e-03,2.410000e+01,2.360000e+01,1.004000e+03,5390700013
3.376180310000e+08,3.376180920000e+08,4.277049e+01,8.373504e-01,4.103279e+01,8.201638e-01,9.593714e-01,3.865203e-03,2.410000e+01,2.360000e+01,1.004000e+03,5390700013
3.376180920000e+08,3.376181530000e+08,4.288525e+01,8.384729e-01,4.070492e+01,8.168805e-01,9.491590e-01,4.294944e-03,2.410000e+01,2.360000e+01,1.004000e+03,5390700013
3.376181530000e+08,3.376182140000e+08,4.178688e+01,8.276659e-01,3.988525e+01,8.086140e-01,9.544920e-01,4.128053e-03,2.410000e+01,2.360000e+01,1.004000e+03,5390700013
3.376182140000e+08,3.376182750000e+08,4.200000e+01,8.297738e-01,4.009836e+01,8.107713e-01,9.547229e-01,4.107603e-03,2.410000e+01,2.360000e+01,1.004000e+03,5390700013
3.376183270000e+08,3.376183880000e+08,4.598361e+01,8.682336e-01,4.406557e+01,8.499332e-01,9.582888e-01,3.774924e-03,2.400000e+01,2.350000e+01,1.004000e+03,5390700014
3.376183880000e+08,3.376184490000e+08,4.165574e+01,8.263661e-01,4.003279e+01,8.101081e-01,9.610389e-01,3.838694e-03,2.400000e+01,2.350000e+01,1.004000e+03,5390700014
3.376184490000e+08,3.376185100000e+08,4.227869e+01,8.325222e-01,4.085246e+01,8.183596e-01,9.662660e-01,3.555140e-03,2.400000e+01,2.350000e+01,1.004000e+03,5390700014
3.376185100000e+08,3.376185710000e+08,4.316393e+01,8.411929e-01,4.127869e+01,8.226177e-01,9.563236e-01,3.982911e-03,2.400000e+01,2.350000e+01,1.004000e+03,5390700014
3.376185710000e+08,3.376186320000e+08,4.426229e+01,8.518283e-01,4.263934e+01,8.360656e-01,9.633333e-01,3.616948e-03,2.400000e+01,2.350000e+01,1.004000e+03,5390700014
3.376186320000e+08,3.376186930000e+08,4.411475e+01,8.504074e-01,4.232787e+01,8.330063e-01,9.594946e-01,3.800327e-03,2.400000e+01,2.350000e+01,1.004000e+03,5390700014
3.376186930000e+08,3.376187540000e+08,4.344262e+01,8.439041e-01,4.185246e+01,8.283151e-01,9.633963e-01,3.647895e-03,2.400000e+01,2.350000e+01,1.004000e+03,5390700014
3.376187540000e+08,3.376188150000e+08,4.401639e+01,8.494588e-01,4.219672e+01,8.317148e-01,9.586592e-01,3.841928e-03,2.400000e+01,2.350000e+01,1.004000e+03,5390700014
3.376188150000e+08,3.376188760000e+08,4.460656e+01,8.551345e-01,4.272131e+01,8.368688e-01,9.577361e-01,3.856943e-03,2.400000e+01,2.350000e+01,1.004000e+03,5390700014
3.376188760000e+08,3.376189370000e+08,4.278688e+01,8.375108e-01,4.080328e+01,8.178669e-01,9.536399e-01,4.115705e-03,2.400000e+01,2.350000e+01,1.004000e+03,5390700014
3.376189370000e+08,3.376189980000e+08,4.286885e+01,8.383126e-01,4.134426e+01,8.232707e-01,9.644359e-01,3.621651e-03,2.400000e+01,2.350000e+01,1.004000e+03,5390700014
3.376189980000e+08,3.376190590000e+08,4.198361e+01,8.296118e-01,4.032787e+01,8.130884e-01,9.605623e-01,3.846040e-03,2.400000e+01,2.350000e+01,1.004000e+03,5390700014
3.376190590000e+08,3.376191200000e+08,4.209836e+01,8.307449e-01,4.054099e+01,8.152339e-01,9.630063e-01,3.724613e-03,2.400000e+01,2.350000e+01,1.004000e+03,5390700014
3.376191200000e+08,3.376191810000e+08,4.268853e+01,8.365476e-01,4.096721e+01,8.195081e-01,9.596774e-01,3.854929e-03,2.400000e+01,2.350000e+01,1.004000e+03,5390700014
3.376191810000e+08,3.376192420000e+08,4.263934e+01,8.360656e-01,4.116393e+01,8.214734e-01,9.653979e-01,3.583722e-03,2.400000e+01,2.350000e+01,1.004000e+03,5390700014
3.376192420000e+08,3.376193030000e+08,4.218033e+01,8.315532e-01,4.067213e+01,8.165514e-01,9.642441e-01,3.660561e-03,2.400000e+01,2.350000e+01,1.004000e+03,5390700014
3.376193450000e+08,3.376194060000e+08,4.286885e+01,8.383126e-01,4.096721e+01,8.195081e-01,9.556406e-01,4.026285e-03,2.380000e+01,2.340000e+01,1.004000e+03,5390700015
3.376194060000e+08,3.376194670000e+08,4.554099e+01,8.640449e-01,4.377049e+01,8.470827e-01,9.611231e-01,3.667492e-03,2.380000e+01,2.340000e+01,1.004000e+03,5390700015
3.376194670000e+08,3.376195280000e+08,4.226229e+01,8.323608e-01,4.052459e+01,8.150690e-01,9.588829e-01,3.910684e-03,2.380000e+01,2.340000e+01,1.004000e+03,5390700015
3.376195280000e+08,3.376195890000e+08,4.254099e+01,8.351007e-01,4.073771e+01,8.172094e-01,9.576108e-01,3.955064e-03,2.380000e+01,2.340000e+01,1.004000e+03,5390700015
3.376195890000e+08,3.376196500000e+08,4.259016e+01,8.355833e-01,4.067213e+01,8.165514e-01,9.549654e-01,4.068625e-03,2.380000e+01,2.340000e+01,1.004000e+03,5390700015
3.376196500000e+08,3.376197110000e+08,4.145901e+01,8.244125e-01,3.967213e+01,8.064508e-01,9.568999e-01,4.038292e-03,2.380000e+01,2.340000e+01,1.004000e+03,5390700015
3.376197110000e+08,3.376197720000e+08,4.249180e+01,8.346179e-01,4.068853e+01,8.167160e-01,9.575617e-01,3.959540e-03,2.380000e+01,2.340000e+01,1.004000e+03,5390700015
3.376197720000e+08,3.376198330000e+08,4.318033e+01,8.413526e-01,4.150820e+01,8.249013e-01,9.612756e-01,3.759311e-03,2.380000e+01,2.340000e+01,1.004000e+03,5390700015
3.376198330000e+08,3.376198940000e+08,4.380328e+01,8.473998e-01,4.193443e+01,8.291258e-01,9.573354e-01,3.909740e-03,2.380000e+01,2.340000e+01,1.004000e+03,5390700015
3.376198940000e+08,3.376199550000e+08,4.222951e+01,8.320379e-01,4.029508e+01,8.127577e-01,9.541925e-01,4.119204e-03,2.380000e+01,2.340000e+01,1.004000e+03,5390700015
3.376199550000e+08,3.376200160000e+08,4.249180e+01,8.346179e-01,4.067213e+01,8.165514e-01,9.571759e-01,3.976697e-03,2.380000e+01,2.340000e+01,1.004000e+03,5390700015
3.376200160000e+08,3.376200770000e+08,4.308197e+01,8.403938e-01,4.122951e+01,8.221275e-01,9.570015e-01,3.957038e-03,2.380000e+01,2.340000e+01,1.004000e+03,5390700015
3.376200770000e+08,3.376201380000e+08,4.313115e+01,8.408734e-01,4.140984e+01,8.239234e-01,9.600912e-01,3.816190e-03,2.380000e+01,2.340000e+01,1.004000e+03,5390700015
3.376201380000e+08,3.376201990000e+08,4.275410e+01,8.371899e-01,4.104918e+01,8.203276e-01,9.601227e-01,3.831532e-03,2.380000e+01,2.340000e+01,1.004000e+03,5390700015
3.376201990000e+08,3.376202600000e+08,4.288525e+01,8.384729e-01,4.085246e+01,8.183596e-01,9.525994e-01,4.154590e-03,2.380000e+01,2.340000e+01,1.004000e+03,5390700015
3.376202600000e+08,3.376203210000e+08,4.257377e+01,8.354225e-01,4.101639e+01,8.199999e-01,9.634193e-01,3.683813e-03,2.380000e+01,2.340000e+01,1.004000e+03,5390700015
3.376203700000e+08,3.376204310000e+08,4.342623e+01,8.437449e-01,4.185246e+01,8.283151e-01,9.637599e-01,3.631100e-03,2.360000e+01,2.330000e+01,1.005000e+03,5390700016
3.376204310000e+08,3.376204920000e+08,4.332787e+01,8.427888e-01,4.160656e+01,8.258781e-01,9.602724e-01,3.799222e-03,2.360000e+01,2.330000e+01,1.005000e+03,5390700016
3.376204920000e+08,3.376205530000e+08,4.155738e+01,8.253899e-01,4.022951e+01,8.120961e-01,9.680473e-01,3.493116e-03,2.360000e+01,2.330000e+01,1.005000e+03,5390700016
3.376205530000e+08,3.376206140000e+08,4.240984e+01,8.338125e-01,4.065574e+01,8.163869e-01,9.586393e-01,3.914923e-03,2.360000e+01,2.330000e+01,1.005000e+03,5390700016
3.376206140000e+08,3.376206750000e+08,4.285246e+01,8.381523e-01,4.088525e+01,8.186879e-01,9.540933e-01,4.093365e-03,2.360000e+01,2.330000e+01,1.005000e+03,5390700016
3.376206750000e+08,3.376207360000e+08,4.488525e+01,8.578017e-01,4.306557e+01,8.402339e-01,9.594595e-01,3.769131e-03,2.360000e+01,2.330000e+01,1.005000e+03,5390700016
3.376207360000e+08,3.376207970000e+08,4.250820e+01,8.347788e-01,4.101639e+01,8.199999e-01,9.649055e-01,3.613771e-03,2.360000e+01,2.330000e+01,1.005000e+03,5390700016
3.376207970000e+08,3.376208580000e+08,4.332787e+01,8.427888e-01,4.154099e+01,8.252271e-01,9.587590e-01,3.867859e-03,2.360000e+01,2.330000e+01,1.005000e+03,5390700016
3.376208580000e+08,3.376209190000e+08,4.232787e+01,8.330063e-01,4.072131e+01,8.170450e-01,9.620450e-01,3.760576e-03,2.360000e+01,2.330000e+01,1.005000e+03,5390700016
3.376209190000e+08,3.376209800000e+08,4.322951e+01,8.418316e-01,4.149180e+01,8.247384e-01,9.598028e-01,3.825021e-03,2.360000e+01,2.330000e+01,1.005000e+03,5390700016
3.376209800000e+08,3.376210410000e+08,4.295082e+01,8.391137e-01,4.118033e+01,8.216370e-01,9.587786e-01,3.883916e-03,2.360000e+01,2.330000e+01,1.005000e+03,5390700016
3.376210410000e+08,3.376211020000e+08,4.234426e+01,8.331676e-01,4.060656e+01,8.158929e-01,9.589624e-01,3.903277e-03,2.360000e+01,2.330000e+01,1.005000e+03,5390700016
3.376211020000e+08,3.376211630000e+08,4.219672e+01,8.317148e-01,4.060656e+01,8.158929e-01,9.623154e-01,3.753498e-03,2.360000e+01,2.330000e+01,1.005000e+03,5390700016
3.376211630000e+08,3.376212240000e+08,4.227869e+01,8.325222e-01,4.050820e+01,8.149042e-01,9.581233e-01,3.944311e-03,2.360000e+01,2.330000e+01,1.005000e+03,5390700016
3.376212240000e+08,3.376212850000e+08,4.236066e+01,8.333288e-01,4.090164e+01,8.188520e-01,9.655573e-01,3.587497e-03,2.360000e+01,2.330000e+01,1.005000e+03,5390700016
3.376212850000e+08,3.376213460000e+08,4.242623e+01,8.339736e-01,4.090164e+01,8.188520e-01,9.640649e-01,3.658731e-03,2.360000e+01,2.330000e+01,1.005000e+03,5390700016
3.376213970000e+08,3.376214580000e+08,4.375410e+01,8.469240e-01,4.172131e+01,8.270163e-01,9.535406e-01,4.074103e-03,2.350000e+01,2.320000e+01,1.005000e+03,5390700017
3.376214580000e+08,3.376215190000e+08,4.444262e+01,8.535617e-01,4.272131e+01,8.368688e-01,9.612689e-01,3.705848e-03,2.350000e+01,2.320000e+01,1.005000e+03,5390700017
3.376215190000e+08,3.376215800000e+08,4.201639e+01,8.299357e-01,4.040984e+01,8.139142e-01,9.617636e-01,3.787901e-03,2.350000e+01,2.320000e+01,1.005000e+03,5390700017
3.376215800000e+08,3.376216410000e+08,4.183607e+01,8.281528e-01,4.049180e+01,8.147392e-01,9.678683e-01,3.490876e-03,2.350000e+01,2.320000e+01,1.005000e+03,5390700017
3.376216410000e+08,3.376217020000e+08,4.354099e+01,8.448589e-01,4.168853e+01,8.266912e-01,9.574548e-01,3.916250e-03,2.350000e+01,2.320000e+01,1.005000e+03,5390700017
3.376217020000e+08,3.376217630000e+08,4.331147e+01,8.426294e-01,4.144262e+01,8.242495e-01,9.568509e-01,3.953135e-03,2.350000e+01,2.320000e+01,1.005000e+03,5390700017
3.376217630000e+08,3.376218240000e+08,4.104918e+01,8.203276e-01,3.940984e+01,8.037804e-01,9.600639e-01,3.913054e-03,2.350000e+01,2.320000e+01,1.005000e+03,5390700017
3.376218240000e+08,3.376218850000e+08,4.344262e+01,8.439041e-01,4.152459e+01,8.250642e-01,9.558491e-01,3.990632e-03,2.350000e+01,2.320000e+01,1.005000e+03,5390700017
3.376218850000e+08,3.376219460000e+08,4.234426e+01,8.331676e-01,4.101639e+01,8.199999e-01,9.686411e-01,3.429254e-03,2.350000e+01,2.320000e+01,1.005000e+03,5390700017
3.376219460000e+08,3.376220070000e+08,4.367213e+01,8.461304e-01,4.206557e+01,8.304213e-01,9.632132e-01,3.647036e-03,2.350000e+01,2.320000e+01,1.005000e+03,5390700017
3.376220070000e+08,3.376220680000e+08,4.357377e+01,8.451769e-01,4.178688e+01,8.276659e-01,9.589917e-01,3.846501e-03,2.350000e+01,2.320000e+01,1.005000e+03,5390700017
3.376220680000e+08,3.376221290000e+08,4.352459e+01,8.446999e-01,4.167213e+01,8.265287e-01,9.574388e-01,3.917693e-03,2.350000e+01,2.320000e+01,1.005000e+03,5390700017
3.376221290000e+08,3.376221900000e+08,4.144262e+01,8.242495e-01,3.962295e+01,8.059507e-01,9.560918e-01,4.075062e-03,2.350000e+01,2.320000e+01,1.005000e+03,5390700017
3.376221900000e+08,3.376222510000e+08,4.226229e+01,8.323608e-01,4.049180e+01,8.147392e-01,9.581071e-01,3.945809e-03,2.350000e+01,2.320000e+01,1.005000e+03,5390700017
3.376222510000e+08,3.376223120000e+08,4.149180e+01,8.247384e-01,3.986885e+01,8.084477e-01,9.608850e-01,3.853550e-03,2.350000e+01,2.320000e+01,1.005000e+03,5390700017
3.376223120000e+08,3.376223730000e+08,4.432787e+01,8.524590e-01,4.250820e+01,8.347788e-01,9.589497e-01,3.815512e-03,2.350000e+01,2.320000e+01,1.005000e+03,5390700017
3.376224210000e+08,3.376224820000e+08,4.414754e+01,8.507233e-01,4.183607e+01,8.281528e-01,9.476420e-01,4.292353e-03,2.340000e+01,2.320000e+01,1.005000e+03,5390700018
3.376224820000e+08,3.376225430000e+08,4.273771e+01,8.370293e-01,4.096721e+01,8.195081e-01,9.585730e-01,3.902866e-03,2.340000e+01,2.320000e+01,1.005000e+03,5390700018
3.376225430000e+08,3.376226040000e+08,4.406557e+01,8.499332e-01,4.222951e+01,8.320379e-01,9.583333e-01,3.854234e-03,2.340000e+01,2.320000e+01,1.005000e+03,5390700018
3.376226040000e+08,3.376226650000e+08,4.288525e+01,8.384729e-01,4.104918e+01,8.203276e-01,9.571865e-01,3.957944e-03,2.340000e+01,2.320000e+01,1.005000e+03,5390700018
3.376226650000e+08,3.376227260000e+08,4.340984e+01,8.435856e-01,4.172131e+01,8.270163e-01,9.611027e-01,3.757383e-03,2.340000e+01,2.320000e+01,1.005000e+03,5390700018
3.376227260000e+08,3.376227870000e+08,4.213115e+01,8.310683e-01,4.044262e+01,8.142443e-01,9.599222e-01,3.869042e-03,2.340000e+01,2.320000e+01,1.005000e+03,5390700018
3.376227870000e+08,3.376228480000e+08,4.298361e+01,8.394339e-01,4.111475e+01,8.209826e-01,9.565217e-01,3.982604e-03,2.340000e+01,2.320000e+01,1.005000e+03,5390700018
3.376228480000e+08,3.376229090000e+08,4.285246e+01,8.381523e-01,4.085246e+01,8.183596e-01,9.533283e-01,4.125679e-03,2.340000e+01,2.320000e+01,1.005000e+03,5390700018
3.376229090000e+08,3.376229700000e+08,4.331147e+01,8.426294e-01,4.121312e+01,8.219640e-01,9.515519e-01,4.177230e-03,2.340000e+01,2.320000e+01,1.005000e+03,5390700018
3.376229700000e+08,3.376230310000e+08,4.300000e+01,8.395940e-01,4.116393e+01,8.214734e-01,9.573008e-01,3.947617e-03,2.340000e+01,2.320000e+01,1.005000e+03,5390700018
3.376230310000e+08,3.376230920000e+08,4.309836e+01,8.405536e-01,4.144262e+01,8.242495e-01,9.615824e-01,3.748550e-03,2.340000e+01,2.320000e+01,1.005000e+03,5390700018
3.376230920000e+08,3.376231530000e+08,4.237705e+01,8.334901e-01,4.045901e+01,8.144094e-01,9.547389e-01,4.088602e-03,2.340000e+01,2.320000e+01,1.005000e+03,5390700018
3.376231530000e+08,3.376232140000e+08,4.391803e+01,8.485091e-01,4.209836e+01,8.307449e-01,9.585666e-01,3.850349e-03,2.340000e+01,2.320000e+01,1.005000e+03,5390700018
3.376232140000e+08,3.376232750000e+08,4.234426e+01,8.331676e-01,4.059016e+01,8.157282e-01,9.585753e-01,3.920853e-03,2.340000e+01,2.320000e+01,1.005000e+03,5390700018
3.376232750000e+08,3.376233360000e+08,4.278688e+01,8.375108e-01,4.085246e+01,8.183596e-01,9.547893e-01,4.066813e-03,2.340000e+01,2.320000e+01,1.005000e+03,5390700018
3.376233360000e+08,3.376233970000e+08,4.198361e+01,8.296118e-01,4.029508e+01,8.127577e-01,9.597813e-01,3.882354e-03,2.340000e+01,2.320000e+01,1.005000e+03,5390700018
3.376234430000e+08,3.376235040000e+08,4.150820e+01,8.249013e-01,4.024590e+01,8.122616e-01,9.695892e-01,3.412524e-03,2.320000e+01,2.310000e+01,1.006000e+03,5390700019
3.376235040000e+08,3.376235650000e+08,4.426229e+01,8.518283e-01,4.249180e+01,8.346179e-01,9.600000e-01,3.771237e-03,2.320000e+01,2.310000e+01,1.006000e+03,5390700019
3.376235650000e+08,3.376236260000e+08,4.286885e+01,8.383126e-01,4.111475e+01,8.209826e-01,9.590822e-01,3.873896e-03,2.320000e+01,2.310000e+01,1.006000e+03,5390700019
3.376236260000e+08,3.376236870000e+08,4.316393e+01,8.411929e-01,4.136066e+01,8.234340e-01,9.582226e-01,3.899228e-03,2.320000e+01,2.310000e+01,1.006000e+03,5390700019
3.376236870000e+08,3.376237480000e+08,4.426229e+01,8.518283e-01,4.234426e+01,8.331676e-01,9.566666e-01,3.918407e-03,2.320000e+01,2.310000e+01,1.006000e+03,5390700019
3.376237480000e+08,3.376238090000e+08,4.322951e+01,8.418316e-01,4.139344e+01,8.237603e-01,9.575275e-01,3.927122e-03,2.320000e+01,2.310000e+01,1.006000e+03,5390700019
3.376238090000e+08,3.376238700000e+08,4.334426e+01,8.429482e-01,4.152459e+01,8.250642e-01,9.580182e-01,3.900199e-03,2.320000e+01,2.310000e+01,1.006000e+03,5390700019
3.376238700000e+08,3.376239310000e+08,4.281967e+01,8.378317e-01,4.122951e+01,8.221275e-01,9.628637e-01,3.699945e-03,2.320000e+01,2.310000e+01,1.006000e+03,5390700019
3.376239310000e+08,3.376239920000e+08,4.181967e+01,8.279905e-01,4.031147e+01,8.129231e-01,9.639357e-01,3.691538e-03,2.320000e+01,2.310000e+01,1.006000e+03,5390700019
3.376239920000e+08,3.376240530000e+08,4.308197e+01,8.403938e-01,4.126229e+01,8.224543e-01,9.577625e-01,3.923423e-03,2.320000e+01,2.310000e+01,1.006000e+03,5390700019
3.376240530000e+08,3.376241140000e+08,4.277049e+01,8.373504e-01,4.078688e+01,8.177025e-01,9.536221e-01,4.117244e-03,2.320000e+01,2.310000e+01,1.006000e+03,5390700019
3.376241140000e+08,3.376241750000e+08,4.219672e+01,8.317148e-01,4.054099e+01,8.152339e-01,9.607615e-01,3.827012e-03,2.320000e+01,2.310000e+01,1.006000e+03,5390700019
3.376241750000e+08,3.376242360000e+08,4.247541e+01,8.344569e-01,4.101639e+01,8.199999e-01,9.656503e-01,3.577977e-03,2.320000e+01,2.310000e+01,1.006000e+03,5390700019
3.376242360000e+08,3.376242970000e+08,4.159016e+01,8.257154e-01,3.988525e+01,8.086140e-01,9.590067e-01,3.936470e-03,2.320000e+01,2.310000e+01,1.006000e+03,5390700019
3.376242970000e+08,3.376243580000e+08,4.262295e+01,8.359048e-01,4.088525e+01,8.186879e-01,9.592308e-01,3.878297e-03,2.320000e+01,2.310000e+01,1.006000e+03,5390700019
3.376243580000e+08,3.376244190000e+08,4.068853e+01,8.167160e-01,3.919672e+01,8.016042e-01,9.633360e-01,3.772315e-03,2.320000e+01,2.310000e+01,1.006000e+03,5390700019
3.376244710000e+08,3.376245320000e+08,4.124590e+01,8.222909e-01,3.965574e+01,8.062841e-01,9.614468e-01,3.838290e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700020
3.376245320000e+08,3.376245930000e+08,4.208197e+01,8.305831e-01,4.036066e+01,8.134188e-01,9.590962e-01,3.909309e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700020
3.376245930000e+08,3.376246540000e+08,4.391803e+01,8.485091e-01,4.204918e+01,8.302595e-01,9.574468e-01,3.899752e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700020
3.376246540000e+08,3.376247150000e+08,4.298361e+01,8.394339e-01,4.139344e+01,8.237603e-01,9.630054e-01,3.686102e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700020
3.376247150000e+08,3.376247760000e+08,4.280328e+01,8.376712e-01,4.122951e+01,8.221275e-01,9.632325e-01,3.682938e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700020
3.376247760000e+08,3.376248370000e+08,4.111475e+01,8.209826e-01,3.955738e+01,8.052835e-01,9.621212e-01,3.811968e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700020
3.376248370000e+08,3.376248980000e+08,4.196721e+01,8.294499e-01,4.027869e+01,8.125924e-01,9.597656e-01,3.883840e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700020
3.376248980000e+08,3.376249590000e+08,4.331147e+01,8.426294e-01,4.163934e+01,8.262035e-01,9.613929e-01,3.748157e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700020
3.376249590000e+08,3.376250200000e+08,4.254099e+01,8.351007e-01,4.093443e+01,8.191801e-01,9.622351e-01,3.742106e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700020
3.376250200000e+08,3.376250810000e+08,4.222951e+01,8.320379e-01,4.060656e+01,8.158929e-01,9.615683e-01,3.787581e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700020
3.376250810000e+08,3.376251420000e+08,4.354099e+01,8.448589e-01,4.198361e+01,8.296118e-01,9.642319e-01,3.603501e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700020
3.376251420000e+08,3.376252030000e+08,4.357377e+01,8.451769e-01,4.203279e+01,8.300976e-01,9.646351e-01,3.582535e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700020
3.376252030000e+08,3.376252640000e+08,4.200000e+01,8.297738e-01,4.054099e+01,8.152339e-01,9.652615e-01,3.617748e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700020
3.376252640000e+08,3.376253250000e+08,4.242623e+01,8.339736e-01,4.067213e+01,8.165514e-01,9.586554e-01,3.913440e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700020
