#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.501315940000e+08,3.501316550000e+08,6.193443e+01,1.007630e+00,5.585246e+01,9.568773e-01,9.017999e-01,4.841501e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200043
3.501316550000e+08,3.501317160000e+08,6.234426e+01,1.010959e+00,5.675410e+01,9.645699e-01,9.103339e-01,4.632882e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200043
3.501317160000e+08,3.501317770000e+08,6.077049e+01,9.981170e-01,5.529508e+01,9.520907e-01,9.099002e-01,4.702703e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200043
3.501317770000e+08,3.501318380000e+08,6.060656e+01,9.967698e-01,5.540984e+01,9.530782e-01,9.142548e-01,4.604833e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200043
3.501318380000e+08,3.501318990000e+08,6.285246e+01,1.015071e+00,5.719672e+01,9.683239e-01,9.100156e-01,4.621489e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200043
3.501318990000e+08,3.501319600000e+08,6.285246e+01,1.015071e+00,5.726229e+01,9.688788e-01,9.110590e-01,4.597252e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200043
3.501319600000e+08,3.501320210000e+08,6.178688e+01,1.006429e+00,5.663934e+01,9.635942e-01,9.166888e-01,4.501421e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200043
3.501320210000e+08,3.501320820000e+08,6.178688e+01,1.006429e+00,5.663934e+01,9.635942e-01,9.166888e-01,4.501421e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200043
3.501321370000e+08,3.501321980000e+08,6.068853e+01,9.974437e-01,5.522951e+01,9.515260e-01,9.100486e-01,4.702384e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200044
3.501321980000e+08,3.501322590000e+08,6.118033e+01,1.001477e+00,5.591803e+01,9.574388e-01,9.139872e-01,4.589664e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200044
3.501322590000e+08,3.501323200000e+08,6.136066e+01,1.002952e+00,5.626229e+01,9.603816e-01,9.169115e-01,4.511533e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200044
3.501323200000e+08,3.501323810000e+08,6.185246e+01,1.006963e+00,5.662295e+01,9.634548e-01,9.154519e-01,4.529250e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200044
3.501323810000e+08,3.501324420000e+08,6.191803e+01,1.007497e+00,5.624590e+01,9.602416e-01,9.083929e-01,4.693836e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200044
3.501324420000e+08,3.501325030000e+08,6.262295e+01,1.013216e+00,5.722951e+01,9.686014e-01,9.138743e-01,4.539185e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200044
3.501325030000e+08,3.501325640000e+08,6.075410e+01,9.979824e-01,5.521312e+01,9.513848e-01,9.087965e-01,4.729184e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200044
3.501325640000e+08,3.501326250000e+08,6.062295e+01,9.969047e-01,5.581967e+01,9.565964e-01,9.207680e-01,4.441627e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200044
3.501326250000e+08,3.501326860000e+08,6.155738e+01,1.004558e+00,5.604918e+01,9.585609e-01,9.105193e-01,4.658052e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200044
3.501326860000e+08,3.501327470000e+08,6.332787e+01,1.018902e+00,5.801639e+01,9.752376e-01,9.161274e-01,4.459905e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200044
3.501327470000e+08,3.501328080000e+08,6.080328e+01,9.983863e-01,5.532787e+01,9.523730e-01,9.099488e-01,4.700292e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200044
3.501328080000e+08,3.501328690000e+08,6.090164e+01,9.991934e-01,5.506557e+01,9.501128e-01,9.041723e-01,4.829384e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200044
3.501329260000e+08,3.501329870000e+08,6.344262e+01,1.019825e+00,5.827869e+01,9.774397e-01,9.186047e-01,4.395503e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200045
3.501329870000e+08,3.501330480000e+08,6.222951e+01,1.010028e+00,5.677049e+01,9.647092e-01,9.122761e-01,4.591547e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200045
3.501330480000e+08,3.501331090000e+08,6.190164e+01,1.007363e+00,5.654099e+01,9.627572e-01,9.134004e-01,4.576912e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200045
3.501331090000e+08,3.501331700000e+08,6.214754e+01,1.009362e+00,5.690164e+01,9.658228e-01,9.155896e-01,4.515144e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200045
3.501331700000e+08,3.501332310000e+08,6.273771e+01,1.014143e+00,5.706557e+01,9.672131e-01,9.095898e-01,4.635561e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200045
3.501332310000e+08,3.501332920000e+08,6.057377e+01,9.965002e-01,5.545901e+01,9.535010e-01,9.155616e-01,4.574111e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200045
3.501332920000e+08,3.501333530000e+08,6.091803e+01,9.993279e-01,5.563934e+01,9.550499e-01,9.133477e-01,4.614986e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200045
3.501333530000e+08,3.501334140000e+08,6.116393e+01,1.001343e+00,5.560656e+01,9.547685e-01,9.091396e-01,4.705328e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200045
3.501334140000e+08,3.501334750000e+08,6.096721e+01,9.997312e-01,5.586885e+01,9.570177e-01,9.163754e-01,4.539318e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200045
3.501334750000e+08,3.501335360000e+08,6.101639e+01,1.000134e+00,5.634426e+01,9.610809e-01,9.234282e-01,4.358607e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200045
3.501335360000e+08,3.501335970000e+08,6.226229e+01,1.010294e+00,5.737705e+01,9.698491e-01,9.215376e-01,4.363246e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200045
3.501335970000e+08,3.501336580000e+08,6.222951e+01,1.010028e+00,5.742623e+01,9.702647e-01,9.228135e-01,4.331762e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200045
3.501337110000e+08,3.501337720000e+08,6.267213e+01,1.013613e+00,5.726229e+01,9.688788e-01,9.136804e-01,4.542028e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200046
3.501337720000e+08,3.501338330000e+08,6.211475e+01,1.009096e+00,5.649180e+01,9.623384e-01,9.094748e-01,4.661415e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200046
3.501338330000e+08,3.501338940000e+08,5.929508e+01,9.859262e-01,5.414754e+01,9.421595e-01,9.131877e-01,4.681622e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200046
3.501338940000e+08,3.501339550000e+08,6.149180e+01,1.004023e+00,5.629508e+01,9.606614e-01,9.154892e-01,4.541603e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200046
3.501339550000e+08,3.501340160000e+08,5.988525e+01,9.908205e-01,5.495082e+01,9.491223e-01,9.176019e-01,4.549470e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200046
3.501340160000e+08,3.501340770000e+08,6.214754e+01,1.009362e+00,5.690164e+01,9.658228e-01,9.155896e-01,4.515144e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200046
3.501340770000e+08,3.501341380000e+08,6.137705e+01,1.003086e+00,5.611475e+01,9.591215e-01,9.142628e-01,4.575644e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200046
3.501341380000e+08,3.501341990000e+08,6.213115e+01,1.009229e+00,5.673771e+01,9.644306e-01,9.131926e-01,4.573408e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200046
3.501345100000e+08,3.501345710000e+08,6.154099e+01,1.004424e+00,5.659016e+01,9.631758e-01,9.195525e-01,4.439125e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200048
3.501345710000e+08,3.501346320000e+08,6.222951e+01,1.010028e+00,5.770492e+01,9.726161e-01,9.272919e-01,4.214408e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200048
3.501346320000e+08,3.501346930000e+08,6.137705e+01,1.003086e+00,5.611475e+01,9.591215e-01,9.142628e-01,4.575644e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200048
3.501346930000e+08,3.501347540000e+08,6.201639e+01,1.008297e+00,5.724590e+01,9.687401e-01,9.230769e-01,4.332406e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200048
3.501347540000e+08,3.501348150000e+08,6.165574e+01,1.005360e+00,5.667213e+01,9.638731e-01,9.191704e-01,4.444588e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200048
3.501348150000e+08,3.501348760000e+08,6.227869e+01,1.010427e+00,5.709836e+01,9.674909e-01,9.168202e-01,4.480395e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200048
3.501348760000e+08,3.501349370000e+08,6.180328e+01,1.006563e+00,5.662295e+01,9.634548e-01,9.161804e-01,4.513284e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200048
3.501349370000e+08,3.501349980000e+08,6.091803e+01,9.993279e-01,5.559016e+01,9.546278e-01,9.125404e-01,4.634384e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200048
3.501349980000e+08,3.501350590000e+08,6.113115e+01,1.001074e+00,5.581967e+01,9.565964e-01,9.131134e-01,4.612566e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200048
3.501350590000e+08,3.501351200000e+08,6.263934e+01,1.013348e+00,5.681967e+01,9.651270e-01,9.070924e-01,4.696376e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200048
3.501351200000e+08,3.501351810000e+08,6.214754e+01,1.009362e+00,5.677049e+01,9.647092e-01,9.134793e-01,4.565965e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200048
3.501351810000e+08,3.501352420000e+08,6.249180e+01,1.012154e+00,5.737705e+01,9.698491e-01,9.181532e-01,4.439989e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200048
3.501352940000e+08,3.501353550000e+08,6.080328e+01,9.983863e-01,5.616393e+01,9.595417e-01,9.236991e-01,4.359149e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200049
3.501353550000e+08,3.501354160000e+08,6.104918e+01,1.000403e+00,5.637705e+01,9.613605e-01,9.234694e-01,4.356363e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200049
3.501354160000e+08,3.501354770000e+08,6.208197e+01,1.008830e+00,5.681967e+01,9.651270e-01,9.152364e-01,4.526096e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200049
3.501354770000e+08,3.501355380000e+08,6.068853e+01,9.974437e-01,5.542623e+01,9.532191e-01,9.132901e-01,4.625092e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200049
3.501355380000e+08,3.501355990000e+08,5.931147e+01,9.860625e-01,5.455738e+01,9.457183e-01,9.198452e-01,4.514273e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200049
3.501355990000e+08,3.501356600000e+08,6.067213e+01,9.973090e-01,5.539344e+01,9.529371e-01,9.129965e-01,4.632799e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200049
3.501356600000e+08,3.501357210000e+08,6.027869e+01,9.940700e-01,5.526229e+01,9.518085e-01,9.167800e-01,4.555118e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200049
3.501357210000e+08,3.501357820000e+08,6.086885e+01,9.989244e-01,5.603279e+01,9.584208e-01,9.205494e-01,4.438229e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200049
3.501357820000e+08,3.501358430000e+08,6.309836e+01,1.017054e+00,5.781967e+01,9.735828e-01,9.163419e-01,4.462814e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200049
3.501358430000e+08,3.501359040000e+08,6.070492e+01,9.975784e-01,5.542623e+01,9.532191e-01,9.130435e-01,4.630415e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200049
3.501359040000e+08,3.501359650000e+08,6.255738e+01,1.012685e+00,5.745901e+01,9.705417e-01,9.185010e-01,4.429062e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200049
3.501359650000e+08,3.501360260000e+08,6.244262e+01,1.011756e+00,5.727869e+01,9.690174e-01,9.173011e-01,4.462727e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200049
3.501360850000e+08,3.501361460000e+08,6.157377e+01,1.004692e+00,5.642623e+01,9.617797e-01,9.164004e-01,4.516291e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200050
3.501361460000e+08,3.501362070000e+08,6.047541e+01,9.956908e-01,5.514754e+01,9.508197e-01,9.119002e-01,4.666666e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200050
3.501362070000e+08,3.501362680000e+08,6.357377e+01,1.020879e+00,5.775410e+01,9.730306e-01,9.084580e-01,4.630829e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200050
3.501362680000e+08,3.501363290000e+08,6.018033e+01,9.932587e-01,5.498361e+01,9.494054e-01,9.136475e-01,4.635905e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200050
3.501363290000e+08,3.501363900000e+08,6.178688e+01,1.006429e+00,5.580328e+01,9.564558e-01,9.031574e-01,4.817281e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200050
3.501363900000e+08,3.501364510000e+08,6.055738e+01,9.963654e-01,5.585246e+01,9.568773e-01,9.223064e-01,4.404349e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200050
3.501364510000e+08,3.501365120000e+08,6.204918e+01,1.008563e+00,5.590164e+01,9.572985e-01,9.009247e-01,4.856172e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200050
3.501365120000e+08,3.501365730000e+08,6.132787e+01,1.002684e+00,5.616393e+01,9.595417e-01,9.157979e-01,4.540121e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200050
3.501365730000e+08,3.501366340000e+08,6.198361e+01,1.008030e+00,5.654099e+01,9.627572e-01,9.121925e-01,4.602626e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200050
3.501366340000e+08,3.501366950000e+08,6.313115e+01,1.017318e+00,5.709836e+01,9.674909e-01,9.044404e-01,4.737403e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200050
3.501366950000e+08,3.501367560000e+08,6.318033e+01,1.017715e+00,5.706557e+01,9.672131e-01,9.032174e-01,4.762542e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200050
3.501367560000e+08,3.501368170000e+08,6.159016e+01,1.004826e+00,5.580328e+01,9.564558e-01,9.060420e-01,4.760147e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200050
3.501368690000e+08,3.501369300000e+08,6.149180e+01,1.004023e+00,5.606557e+01,9.587011e-01,9.117569e-01,4.631338e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200051
3.501369300000e+08,3.501369910000e+08,6.334426e+01,1.019034e+00,5.773771e+01,9.728925e-01,9.114907e-01,4.569325e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200051
3.501369910000e+08,3.501370520000e+08,6.036066e+01,9.947457e-01,5.495082e+01,9.491223e-01,9.103748e-01,4.707423e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200051
3.501370520000e+08,3.501371130000e+08,6.109836e+01,1.000806e+00,5.603279e+01,9.584208e-01,9.170915e-01,4.516752e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200051
3.501371130000e+08,3.501371740000e+08,6.280328e+01,1.014673e+00,5.716393e+01,9.680464e-01,9.102062e-01,4.618884e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200051
3.501371740000e+08,3.501372350000e+08,6.145901e+01,1.003755e+00,5.614754e+01,9.594016e-01,9.135770e-01,4.589122e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200051
3.501372350000e+08,3.501372960000e+08,6.422951e+01,1.026130e+00,5.863934e+01,9.804595e-01,9.129658e-01,4.503395e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200051
3.501372960000e+08,3.501373570000e+08,6.175410e+01,1.006162e+00,5.622951e+01,9.601017e-01,9.105389e-01,4.650167e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200051
3.501373570000e+08,3.501374180000e+08,6.239344e+01,1.011357e+00,5.678688e+01,9.648485e-01,9.101419e-01,4.635524e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200051
3.501374180000e+08,3.501374790000e+08,6.150820e+01,1.004157e+00,5.631147e+01,9.608012e-01,9.155117e-01,4.540449e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200051
3.501374790000e+08,3.501375400000e+08,6.080328e+01,9.983863e-01,5.519672e+01,9.512435e-01,9.077919e-01,4.750610e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200051
3.501375400000e+08,3.501376010000e+08,6.165574e+01,1.005360e+00,5.636066e+01,9.612207e-01,9.141186e-01,4.568769e-03,2.320000e+01,0.000000e+00,9.610000e+02,15405200051
3.501376530000e+08,3.501377140000e+08,6.100000e+01,1.000000e+00,5.575410e+01,9.560343e-01,9.140016e-01,4.596094e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200052
3.501377140000e+08,3.501377750000e+08,6.075410e+01,9.979824e-01,5.536066e+01,9.526551e-01,9.112250e-01,4.672028e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200052
3.501377750000e+08,3.501378360000e+08,5.919672e+01,9.851082e-01,5.393443e+01,9.403036e-01,9.111050e-01,4.735973e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200052
3.501378360000e+08,3.501378970000e+08,6.014754e+01,9.929880e-01,5.504918e+01,9.499714e-01,9.152358e-01,4.598318e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200052
3.501378970000e+08,3.501379580000e+08,6.278688e+01,1.014541e+00,5.752459e+01,9.710953e-01,9.161880e-01,4.477608e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200052
3.501379580000e+08,3.501380190000e+08,6.139344e+01,1.003220e+00,5.685246e+01,9.654054e-01,9.260347e-01,4.276631e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200052
3.501380190000e+08,3.501380800000e+08,6.181967e+01,1.006696e+00,5.618033e+01,9.596817e-01,9.087775e-01,4.688689e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200052
3.501380800000e+08,3.501381410000e+08,6.170492e+01,1.005761e+00,5.619672e+01,9.598218e-01,9.107333e-01,4.647459e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200052
3.501381410000e+08,3.501382020000e+08,6.309836e+01,1.017054e+00,5.798361e+01,9.749620e-01,9.189400e-01,4.399192e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200052
3.501382020000e+08,3.501382630000e+08,6.224590e+01,1.010161e+00,5.732787e+01,9.694334e-01,9.209902e-01,4.377717e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200052
3.501382630000e+08,3.501383240000e+08,6.439344e+01,1.027439e+00,5.908197e+01,9.841529e-01,9.175153e-01,4.389425e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200052
3.501383240000e+08,3.501383850000e+08,6.232787e+01,1.010826e+00,5.726229e+01,9.688788e-01,9.187270e-01,4.431598e-03,2.320000e+01,0.000000e+00,9.600000e+02,15405200052
3.501384390000e+08,3.501385000000e+08,6.216393e+01,1.009495e+00,5.650820e+01,9.624780e-01,9.090190e-01,4.670116e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200053
3.501385000000e+08,3.501385610000e+08,6.047541e+01,9.956908e-01,5.534426e+01,9.525141e-01,9.151531e-01,4.587863e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200053
3.501385610000e+08,3.501386220000e+08,6.045901e+01,9.955558e-01,5.503279e+01,9.498299e-01,9.102495e-01,4.706556e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200053
3.501386220000e+08,3.501386830000e+08,6.352459e+01,1.020483e+00,5.811475e+01,9.760640e-01,9.148387e-01,4.483916e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200053
3.501386830000e+08,3.501387440000e+08,6.195082e+01,1.007764e+00,5.654099e+01,9.627572e-01,9.126753e-01,4.592384e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200053
3.501387440000e+08,3.501388050000e+08,6.080328e+01,9.983863e-01,5.568853e+01,9.554719e-01,9.158803e-01,4.557639e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200053
3.501388050000e+08,3.501388660000e+08,6.093443e+01,9.994624e-01,5.540984e+01,9.530782e-01,9.093355e-01,4.709605e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200053
3.501388660000e+08,3.501389270000e+08,6.145901e+01,1.003755e+00,5.619672e+01,9.598218e-01,9.143772e-01,4.569827e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200053
3.501389270000e+08,3.501389880000e+08,6.196721e+01,1.007897e+00,5.654099e+01,9.627572e-01,9.124339e-01,4.597512e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200053
3.501389880000e+08,3.501390490000e+08,6.206557e+01,1.008696e+00,5.672131e+01,9.642912e-01,9.138933e-01,4.559067e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200053
3.501390490000e+08,3.501391100000e+08,6.111475e+01,1.000940e+00,5.549180e+01,9.537828e-01,9.079936e-01,4.733829e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200053
3.501391100000e+08,3.501391710000e+08,6.140984e+01,1.003354e+00,5.626229e+01,9.603816e-01,9.161773e-01,4.527795e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200053
3.501392280000e+08,3.501392890000e+08,6.132787e+01,1.002684e+00,5.565574e+01,9.551906e-01,9.075114e-01,4.736706e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200054
3.501392890000e+08,3.501393500000e+08,6.268853e+01,1.013746e+00,5.722951e+01,9.686014e-01,9.129184e-01,4.559532e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200054
3.501393500000e+08,3.501394110000e+08,6.081967e+01,9.985209e-01,5.540984e+01,9.530782e-01,9.110512e-01,4.673631e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200054
3.501394110000e+08,3.501394720000e+08,6.201639e+01,1.008297e+00,5.678688e+01,9.648485e-01,9.156754e-01,4.517829e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200054
3.501394720000e+08,3.501395330000e+08,5.990164e+01,9.909562e-01,5.463934e+01,9.464285e-01,9.121510e-01,4.682927e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200054
3.501395330000e+08,3.501395940000e+08,6.145901e+01,1.003755e+00,5.591803e+01,9.574388e-01,9.098426e-01,4.677632e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200054
3.501395940000e+08,3.501396550000e+08,6.145901e+01,1.003755e+00,5.636066e+01,9.612207e-01,9.170445e-01,4.504639e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200054
3.501396550000e+08,3.501397160000e+08,6.154099e+01,1.004424e+00,5.600000e+01,9.581403e-01,9.099627e-01,4.671710e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200054
3.501397160000e+08,3.501397770000e+08,6.201639e+01,1.008297e+00,5.683607e+01,9.652662e-01,9.164684e-01,4.498483e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200054
3.501397770000e+08,3.501398380000e+08,5.988525e+01,9.908205e-01,5.485246e+01,9.482725e-01,9.159595e-01,4.590475e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200054
3.501398380000e+08,3.501398990000e+08,6.129508e+01,1.002416e+00,5.626229e+01,9.603816e-01,9.178925e-01,4.489621e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200054
3.501398990000e+08,3.501399600000e+08,6.034426e+01,9.946106e-01,5.496721e+01,9.492638e-01,9.108938e-01,4.695749e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200054
3.501400190000e+08,3.501400800000e+08,6.077049e+01,9.981170e-01,5.554099e+01,9.542054e-01,9.139466e-01,4.606098e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200055
3.501400800000e+08,3.501401410000e+08,6.155738e+01,1.004558e+00,5.654099e+01,9.627572e-01,9.185086e-01,4.464701e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200055
3.501401410000e+08,3.501402020000e+08,6.221312e+01,1.009895e+00,5.681967e+01,9.651270e-01,9.133070e-01,4.567667e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200055
3.501402020000e+08,3.501402630000e+08,6.039344e+01,9.950158e-01,5.504918e+01,9.499714e-01,9.115092e-01,4.679180e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200055
3.501402630000e+08,3.501403240000e+08,6.155738e+01,1.004558e+00,5.622951e+01,9.601017e-01,9.134488e-01,4.588532e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200055
3.501403240000e+08,3.501403850000e+08,6.227869e+01,1.010427e+00,5.678688e+01,9.648485e-01,9.118189e-01,4.600524e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200055
3.501403850000e+08,3.501404460000e+08,6.052459e+01,9.960955e-01,5.524590e+01,9.516672e-01,9.127844e-01,4.643552e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200055
3.501404460000e+08,3.501405070000e+08,6.063934e+01,9.970394e-01,5.570492e+01,9.556125e-01,9.186267e-01,4.495401e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200055
3.501405070000e+08,3.501405680000e+08,6.185246e+01,1.006963e+00,5.685246e+01,9.654054e-01,9.191625e-01,4.437714e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200055
3.501405680000e+08,3.501406290000e+08,6.336066e+01,1.019166e+00,5.842623e+01,9.786761e-01,9.221216e-01,4.310503e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200055
3.501406290000e+08,3.501406900000e+08,6.083607e+01,9.986554e-01,5.552459e+01,9.540645e-01,9.126920e-01,4.633868e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200055
3.501406900000e+08,3.501407510000e+08,6.137705e+01,1.003086e+00,5.632787e+01,9.609411e-01,9.177350e-01,4.490536e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200055
3.501408070000e+08,3.501408680000e+08,6.234426e+01,1.010959e+00,5.747541e+01,9.706801e-01,9.219038e-01,4.351056e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200056
3.501408680000e+08,3.501409290000e+08,6.080328e+01,9.983863e-01,5.550820e+01,9.539237e-01,9.129145e-01,4.629771e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200056
3.501409290000e+08,3.501409900000e+08,6.344262e+01,1.019825e+00,5.793443e+01,9.745485e-01,9.131783e-01,4.526229e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200056
3.501409900000e+08,3.501410510000e+08,6.172131e+01,1.005895e+00,5.655738e+01,9.628968e-01,9.163347e-01,4.512500e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200056
3.501410510000e+08,3.501411120000e+08,6.239344e+01,1.011357e+00,5.711475e+01,9.676298e-01,9.153967e-01,4.510907e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200056
3.501411120000e+08,3.501411730000e+08,6.322951e+01,1.018111e+00,5.772131e+01,9.727544e-01,9.128857e-01,4.540756e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200056
3.501411730000e+08,3.501412340000e+08,6.022951e+01,9.936644e-01,5.534426e+01,9.525141e-01,9.188895e-01,4.504023e-03,2.330000e+01,0.000000e+00,9.600000e+02,15405200056
