#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.811417340481e+08,3.811429456610e+08,1.211612910450e+03,47567,46851,43395,716,716,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100027,0,1,0
28,3.811429505102e+08,3.811441596905e+08,1.209180333197e+03,47539,46752,43243,787,787,0,6,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100028,0,1,0
29,3.811441648174e+08,3.811453736703e+08,1.208852966130e+03,47580,46769,43273,811,811,0,6,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100029,0,1,0
30,3.811453781160e+08,3.811465956675e+08,1.217551450610e+03,47558,46757,43203,801,801,0,2,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100030,0,1,0
31,3.811466000618e+08,3.811478046363e+08,1.204574417293e+03,47559,46766,43292,793,793,0,7,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100031,0,1,0
32,3.811478092707e+08,3.811490116570e+08,1.202386297047e+03,47559,46709,43161,850,850,0,6,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100032,0,1,0
33,3.811490161838e+08,3.811502226489e+08,1.206465124071e+03,47560,46750,43277,810,810,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100033,0,1,0
34,3.811502270843e+08,3.811514316178e+08,1.204533475578e+03,47554,46756,43240,798,798,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100034,0,1,0
35,3.811514369080e+08,3.811526416380e+08,1.204730016708e+03,47555,46766,43255,789,789,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100035,0,1,0
36,3.811526460408e+08,3.811538455289e+08,1.199488103390e+03,47578,46765,43156,813,813,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100036,0,1,0
37,3.811538501683e+08,3.811550536146e+08,1.203446298957e+03,47578,46822,43330,756,756,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100037,0,1,0
38,3.811550576526e+08,3.811562605651e+08,1.202912553191e+03,47563,46725,43255,838,838,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100038,0,1,0
39,3.811562658100e+08,3.811574755999e+08,1.209789822280e+03,47561,46783,43335,778,778,0,6,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100039,0,1,0
40,3.811574796467e+08,3.811586845964e+08,1.204949651003e+03,47552,46856,43346,696,696,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100040,0,1,0
41,3.811586898426e+08,3.811598945340e+08,1.204691352069e+03,47578,46858,43300,720,720,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100041,0,1,0
42,3.811598993858e+08,3.811611035615e+08,1.204175639689e+03,47578,46850,43226,728,728,0,7,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100042,0,1,0
43,3.811611083002e+08,3.811623185632e+08,1.210263038993e+03,47533,46780,43295,753,753,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100043,0,1,0
44,3.811623237161e+08,3.811635235538e+08,1.199837622523e+03,47556,46801,43393,755,755,0,3,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100044,0,1,0
45,3.811635287096e+08,3.811647365107e+08,1.207801048040e+03,47583,46871,43402,712,712,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100045,0,1,0
46,3.811647408756e+08,3.811659465360e+08,1.205660472393e+03,47523,46755,43386,768,768,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100046,0,1,0
47,3.811659518794e+08,3.811671615326e+08,1.209653192401e+03,47556,46798,43460,758,758,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100047,0,1,0
48,3.811671662904e+08,3.811683594802e+08,1.193189832747e+03,47587,46830,43425,757,757,0,7,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100048,0,1,0
49,3.811683638276e+08,3.811695815003e+08,1.217672724783e+03,47553,46838,43332,715,715,0,5,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100049,0,1,0
50,3.811695862840e+08,3.811707924381e+08,1.206154154241e+03,47580,46851,43389,729,729,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100050,0,1,0
51,3.811707969766e+08,3.811719964794e+08,1.199502804995e+03,47574,46819,43238,755,755,0,4,e,L,2019,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441100051,0,1,0
