#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.585244280000e+08,2.585244890000e+08,2.795082e+01,6.769122e-01,2.609836e+01,6.540963e-01,9.337243e-01,6.024544e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200018
2.585244890000e+08,2.585245500000e+08,3.032787e+01,7.051086e-01,2.831148e+01,6.812654e-01,9.335135e-01,5.792168e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200018
2.585245500000e+08,2.585246110000e+08,2.809836e+01,6.786965e-01,2.639344e+01,6.577837e-01,9.393232e-01,5.766513e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200018
2.585246110000e+08,2.585246720000e+08,2.875410e+01,6.865702e-01,2.677049e+01,6.624655e-01,9.310148e-01,6.051198e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200018
2.585246720000e+08,2.585247330000e+08,2.832787e+01,6.814626e-01,2.644262e+01,6.583962e-01,9.334491e-01,5.995846e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200018
2.585247330000e+08,2.585247940000e+08,2.873771e+01,6.863745e-01,2.698361e+01,6.650972e-01,9.389618e-01,5.717864e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200018
2.585247940000e+08,2.585248550000e+08,2.932787e+01,6.933864e-01,2.745902e+01,6.709306e-01,9.362773e-01,5.774897e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200018
2.585248550000e+08,2.585249160000e+08,2.896721e+01,6.891098e-01,2.703279e+01,6.657029e-01,9.332201e-01,5.938770e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200018
2.585249490000e+08,2.585250100000e+08,2.845902e+01,6.830382e-01,2.685246e+01,6.634789e-01,9.435484e-01,5.539179e-03,2.520000e+01,1.900000e+01,1.013000e+03,5299200019
2.585250100000e+08,2.585250710000e+08,2.888525e+01,6.881342e-01,2.740984e+01,6.703295e-01,9.489217e-01,5.244819e-03,2.520000e+01,1.900000e+01,1.013000e+03,5299200019
2.585250710000e+08,2.585251320000e+08,2.832787e+01,6.814626e-01,2.629508e+01,6.565568e-01,9.282407e-01,6.208654e-03,2.520000e+01,1.900000e+01,1.013000e+03,5299200019
2.585251320000e+08,2.585251930000e+08,2.770492e+01,6.739280e-01,2.614754e+01,6.547123e-01,9.437870e-01,5.602890e-03,2.520000e+01,1.900000e+01,1.013000e+03,5299200019
2.585251930000e+08,2.585252540000e+08,2.827869e+01,6.808708e-01,2.662295e+01,6.606374e-01,9.414493e-01,5.652884e-03,2.520000e+01,1.900000e+01,1.013000e+03,5299200019
2.585252540000e+08,2.585253150000e+08,2.834426e+01,6.816598e-01,2.673771e+01,6.620597e-01,9.433199e-01,5.560930e-03,2.520000e+01,1.900000e+01,1.013000e+03,5299200019
2.585253150000e+08,2.585253760000e+08,2.898361e+01,6.893048e-01,2.714754e+01,6.671144e-01,9.366516e-01,5.793163e-03,2.520000e+01,1.900000e+01,1.013000e+03,5299200019
2.585253760000e+08,2.585254370000e+08,2.927869e+01,6.928048e-01,2.731148e+01,6.691256e-01,9.328107e-01,5.923877e-03,2.520000e+01,1.900000e+01,1.013000e+03,5299200019
2.585254370000e+08,2.585264550000e+08,5.628684e-01,2.351416e-02,5.137525e-01,2.246483e-02,9.127400e-01,1.178973e-02,2.520000e+01,1.900000e+01,1.013000e+03,5299200019
2.585260250000e+08,2.585260860000e+08,2.845902e+01,6.830382e-01,2.696721e+01,6.648951e-01,9.475806e-01,5.349080e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200020
2.585260860000e+08,2.585261470000e+08,2.959016e+01,6.964802e-01,2.788525e+01,6.761178e-01,9.423823e-01,5.484702e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200020
2.585261470000e+08,2.585262080000e+08,2.857377e+01,6.844140e-01,2.700000e+01,6.652992e-01,9.449226e-01,5.464321e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200020
2.585262080000e+08,2.585262690000e+08,2.849180e+01,6.834316e-01,2.645902e+01,6.586003e-01,9.286536e-01,6.174304e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200020
2.585262690000e+08,2.585263300000e+08,2.919672e+01,6.918344e-01,2.742623e+01,6.705298e-01,9.393599e-01,5.655409e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200020
2.585263300000e+08,2.585263910000e+08,2.903279e+01,6.898894e-01,2.731148e+01,6.691256e-01,9.407114e-01,5.611829e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200020
2.585263910000e+08,2.585264520000e+08,2.947541e+01,6.951283e-01,2.762295e+01,6.729304e-01,9.371524e-01,5.723407e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200020
2.585264520000e+08,2.585265130000e+08,2.954098e+01,6.959012e-01,2.770492e+01,6.739280e-01,9.378468e-01,5.687484e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200020
2.585265130000e+08,2.585265740000e+08,2.916393e+01,6.914458e-01,2.765574e+01,6.733296e-01,9.482856e-01,5.250340e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200020
2.585265740000e+08,2.585266350000e+08,2.791803e+01,6.765151e-01,2.613115e+01,6.545070e-01,9.359953e-01,5.931104e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200020
2.585266350000e+08,2.585266960000e+08,2.903279e+01,6.898894e-01,2.726229e+01,6.685229e-01,9.390175e-01,5.686306e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200020
2.585266960000e+08,2.585267570000e+08,2.865574e+01,6.853949e-01,2.665574e+01,6.610441e-01,9.302059e-01,6.094359e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200020
2.585267570000e+08,2.585268180000e+08,2.914754e+01,6.912514e-01,2.786885e+01,6.759189e-01,9.561305e-01,4.857066e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200020
2.585268180000e+08,2.585268790000e+08,2.960656e+01,6.966731e-01,2.803279e+01,6.779040e-01,9.468439e-01,5.279065e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200020
2.585268790000e+08,2.585269400000e+08,2.888525e+01,6.881342e-01,2.722951e+01,6.681208e-01,9.426787e-01,5.537793e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200020
2.585269400000e+08,2.585270010000e+08,2.931148e+01,6.931926e-01,2.742623e+01,6.705298e-01,9.356824e-01,5.801570e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200020
2.585270010000e+08,2.585270620000e+08,3.091803e+01,7.119361e-01,2.893443e+01,6.887197e-01,9.358431e-01,5.642253e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200020
2.585270940000e+08,2.585271550000e+08,2.857377e+01,6.844140e-01,2.734426e+01,6.695272e-01,9.569708e-01,4.860518e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200021
2.585271550000e+08,2.585272160000e+08,2.865574e+01,6.853949e-01,2.685246e+01,6.634789e-01,9.370710e-01,5.808193e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200021
2.585272160000e+08,2.585272770000e+08,2.809836e+01,6.786965e-01,2.665574e+01,6.610441e-01,9.486581e-01,5.330714e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200021
2.585272770000e+08,2.585273380000e+08,2.824590e+01,6.804760e-01,2.663935e+01,6.608407e-01,9.431224e-01,5.579713e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200021
2.585273380000e+08,2.585273990000e+08,2.824590e+01,6.804760e-01,2.678688e+01,6.626683e-01,9.483459e-01,5.332037e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200021
2.585273990000e+08,2.585274600000e+08,2.977049e+01,6.985992e-01,2.800000e+01,6.775075e-01,9.405286e-01,5.549860e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200021
2.585274600000e+08,2.585275210000e+08,2.914754e+01,6.912514e-01,2.760656e+01,6.727306e-01,9.471316e-01,5.306855e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200021
2.585275210000e+08,2.585275820000e+08,2.926229e+01,6.926108e-01,2.791803e+01,6.765151e-01,9.540616e-01,4.955151e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200021
2.585275820000e+08,2.585276430000e+08,2.926229e+01,6.926108e-01,2.768852e+01,6.737286e-01,9.462185e-01,5.339408e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200021
2.585276430000e+08,2.585277040000e+08,2.924590e+01,6.924168e-01,2.744262e+01,6.707303e-01,9.383408e-01,5.694845e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200021
2.585277040000e+08,2.585277650000e+08,2.849180e+01,6.834316e-01,2.655738e+01,6.598233e-01,9.321058e-01,6.034259e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200021
2.585277650000e+08,2.585278260000e+08,2.903279e+01,6.898894e-01,2.760656e+01,6.727306e-01,9.508752e-01,5.135737e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200021
2.585278260000e+08,2.585278870000e+08,2.875410e+01,6.865702e-01,2.718033e+01,6.675172e-01,9.452680e-01,5.431045e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200021
2.585278870000e+08,2.585279480000e+08,2.722951e+01,6.681208e-01,2.559016e+01,6.476966e-01,9.397953e-01,5.836426e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200021
2.585279480000e+08,2.585280090000e+08,2.713115e+01,6.669130e-01,2.575410e+01,6.497679e-01,9.492447e-01,5.395487e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200021
2.585280090000e+08,2.585280700000e+08,2.896721e+01,6.891098e-01,2.718033e+01,6.675172e-01,9.383135e-01,5.723354e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200021
2.585280700000e+08,2.585281310000e+08,2.991803e+01,7.003282e-01,2.831148e+01,6.812654e-01,9.463013e-01,5.276732e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200021
2.585281690000e+08,2.585282300000e+08,2.891803e+01,6.885246e-01,2.726229e+01,6.685229e-01,9.427438e-01,5.531703e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200022
2.585282300000e+08,2.585282910000e+08,2.878688e+01,6.869616e-01,2.660656e+01,6.604339e-01,9.242597e-01,6.313910e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200022
2.585282910000e+08,2.585283520000e+08,2.862295e+01,6.850027e-01,2.704918e+01,6.659048e-01,9.450172e-01,5.455208e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200022
2.585283520000e+08,2.585284130000e+08,3.014754e+01,7.030092e-01,2.809836e+01,6.786965e-01,9.320283e-01,5.869320e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200022
2.585284130000e+08,2.585284740000e+08,2.862295e+01,6.850027e-01,2.665574e+01,6.610441e-01,9.312715e-01,6.054586e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200022
2.585284740000e+08,2.585285350000e+08,2.939344e+01,6.941612e-01,2.745902e+01,6.709306e-01,9.341885e-01,5.855690e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200022
2.585285350000e+08,2.585285960000e+08,2.811475e+01,6.788944e-01,2.634426e+01,6.571706e-01,9.370263e-01,5.865750e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200022
2.585285960000e+08,2.585286570000e+08,2.895082e+01,6.889148e-01,2.709836e+01,6.665099e-01,9.360136e-01,5.823574e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200022
2.585286570000e+08,2.585287180000e+08,2.895082e+01,6.889148e-01,2.690164e+01,6.640862e-01,9.292186e-01,6.102717e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200022
2.585287180000e+08,2.585287790000e+08,2.904918e+01,6.900841e-01,2.691803e+01,6.642885e-01,9.266366e-01,6.193878e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200022
2.585287790000e+08,2.585288400000e+08,2.965574e+01,6.972515e-01,2.767213e+01,6.735291e-01,9.331122e-01,5.873826e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200022
2.585288400000e+08,2.585289010000e+08,3.006557e+01,7.020529e-01,2.831148e+01,6.812654e-01,9.416576e-01,5.473170e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200022
2.585289010000e+08,2.585289620000e+08,2.901639e+01,6.896946e-01,2.690164e+01,6.640862e-01,9.271187e-01,6.178588e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200022
2.585289620000e+08,2.585290230000e+08,2.888525e+01,6.881342e-01,2.721312e+01,6.679196e-01,9.421113e-01,5.563463e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200022
2.585290230000e+08,2.585290840000e+08,2.901639e+01,6.896946e-01,2.698361e+01,6.650972e-01,9.299435e-01,6.066886e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200022
2.585290840000e+08,2.585291450000e+08,2.926229e+01,6.926108e-01,2.711475e+01,6.667114e-01,9.266106e-01,6.172286e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200022
2.585291450000e+08,2.585292060000e+08,2.911475e+01,6.908625e-01,2.731148e+01,6.691256e-01,9.380631e-01,5.719648e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200022
2.585292300000e+08,2.585292910000e+08,2.959016e+01,6.964802e-01,2.757377e+01,6.723310e-01,9.318560e-01,5.931297e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200023
2.585292910000e+08,2.585293520000e+08,2.837705e+01,6.820539e-01,2.663935e+01,6.608407e-01,9.387637e-01,5.762805e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200023
2.585293520000e+08,2.585294130000e+08,2.883607e+01,6.875481e-01,2.721312e+01,6.679196e-01,9.437180e-01,5.495066e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200023
2.585294130000e+08,2.585294740000e+08,2.936065e+01,6.937739e-01,2.770492e+01,6.739280e-01,9.436069e-01,5.450806e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200023
2.585294740000e+08,2.585295350000e+08,2.752459e+01,6.717312e-01,2.585246e+01,6.510075e-01,9.392496e-01,5.829614e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200023
2.585295350000e+08,2.585295960000e+08,2.980328e+01,6.989838e-01,2.775410e+01,6.745259e-01,9.312431e-01,5.934617e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200023
2.585295960000e+08,2.585296570000e+08,2.977049e+01,6.985992e-01,2.819672e+01,6.798833e-01,9.471366e-01,5.250806e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200023
2.585296570000e+08,2.585297180000e+08,3.055738e+01,7.077715e-01,2.867213e+01,6.855910e-01,9.383047e-01,5.572819e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200023
2.585297180000e+08,2.585297790000e+08,2.911475e+01,6.908625e-01,2.713115e+01,6.669130e-01,9.318694e-01,5.978981e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200023
2.585297790000e+08,2.585298400000e+08,2.980328e+01,6.989838e-01,2.819672e+01,6.798833e-01,9.460946e-01,5.296468e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200023
2.585298400000e+08,2.585299010000e+08,2.929508e+01,6.929987e-01,2.736065e+01,6.697278e-01,9.339675e-01,5.874655e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200023
2.585299010000e+08,2.585299620000e+08,2.888525e+01,6.881342e-01,2.745902e+01,6.709306e-01,9.506243e-01,5.161289e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200023
2.585299620000e+08,2.585300230000e+08,2.847541e+01,6.832350e-01,2.673771e+01,6.620597e-01,9.389752e-01,5.743549e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200023
2.585300230000e+08,2.585300840000e+08,2.719672e+01,6.677184e-01,2.547541e+01,6.462427e-01,9.367089e-01,5.977926e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200023
2.585300840000e+08,2.585301450000e+08,2.942623e+01,6.945482e-01,2.773771e+01,6.743267e-01,9.426184e-01,5.489366e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200023
2.585301450000e+08,2.585302060000e+08,2.844262e+01,6.828415e-01,2.652459e+01,6.594159e-01,9.325649e-01,6.020505e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200023
2.585302060000e+08,2.585302670000e+08,2.827869e+01,6.808708e-01,2.640984e+01,6.579880e-01,9.339131e-01,5.981588e-03,2.510000e+01,1.900000e+01,1.013000e+03,5299200023
2.585302980000e+08,2.585303590000e+08,2.859016e+01,6.846102e-01,2.698361e+01,6.650972e-01,9.438074e-01,5.514525e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200024
2.585303590000e+08,2.585304200000e+08,2.986885e+01,6.997523e-01,2.818033e+01,6.796857e-01,9.434687e-01,5.410459e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200024
2.585304200000e+08,2.585304810000e+08,2.880328e+01,6.871571e-01,2.718033e+01,6.675172e-01,9.436539e-01,5.501135e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200024
2.585304810000e+08,2.585305420000e+08,2.885246e+01,6.877435e-01,2.714754e+01,6.671144e-01,9.409091e-01,5.620537e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200024
2.585305420000e+08,2.585306030000e+08,2.860656e+01,6.848065e-01,2.690164e+01,6.640862e-01,9.404011e-01,5.667321e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200024
2.585306030000e+08,2.585306640000e+08,2.909836e+01,6.906680e-01,2.726229e+01,6.685229e-01,9.369014e-01,5.771087e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200024
2.585306640000e+08,2.585307250000e+08,3.004918e+01,7.018614e-01,2.847541e+01,6.832350e-01,9.476268e-01,5.203456e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200024
2.585307250000e+08,2.585307860000e+08,2.809836e+01,6.786965e-01,2.626229e+01,6.561474e-01,9.346558e-01,5.969308e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200024
2.585307860000e+08,2.585308470000e+08,2.921312e+01,6.920285e-01,2.744262e+01,6.707303e-01,9.393939e-01,5.652337e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200024
2.585308470000e+08,2.585309080000e+08,2.800000e+01,6.775075e-01,2.637705e+01,6.575794e-01,9.420375e-01,5.654105e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200024
2.585309080000e+08,2.585309690000e+08,2.954098e+01,6.959012e-01,2.798361e+01,6.773092e-01,9.472808e-01,5.264368e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200024
2.585309690000e+08,2.585310300000e+08,2.757377e+01,6.723310e-01,2.611475e+01,6.543017e-01,9.470868e-01,5.458381e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200024
2.585310300000e+08,2.585310910000e+08,2.990164e+01,7.001363e-01,2.800000e+01,6.775075e-01,9.364035e-01,5.713940e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200024
2.585310910000e+08,2.585311520000e+08,2.942623e+01,6.945482e-01,2.763935e+01,6.731300e-01,9.392757e-01,5.636966e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200024
2.585311520000e+08,2.585312130000e+08,2.945902e+01,6.949350e-01,2.773771e+01,6.743267e-01,9.415693e-01,5.533154e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200024
2.585312130000e+08,2.585312740000e+08,2.896721e+01,6.891098e-01,2.731148e+01,6.691256e-01,9.428410e-01,5.522596e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200024
2.585312740000e+08,2.585313350000e+08,2.975410e+01,6.984068e-01,2.791803e+01,6.765151e-01,9.382920e-01,5.648086e-03,2.530000e+01,1.900000e+01,1.013000e+03,5299200024
2.585313660000e+08,2.585314270000e+08,2.849180e+01,6.834316e-01,2.696721e+01,6.648951e-01,9.464902e-01,5.398209e-03,2.560000e+01,1.900000e+01,1.013000e+03,5299200025
2.585314270000e+08,2.585314880000e+08,2.836065e+01,6.818569e-01,2.677049e+01,6.624655e-01,9.439306e-01,5.531079e-03,2.560000e+01,1.900000e+01,1.013000e+03,5299200025
2.585314880000e+08,2.585315490000e+08,2.885246e+01,6.877435e-01,2.742623e+01,6.705298e-01,9.505682e-01,5.167000e-03,2.560000e+01,1.900000e+01,1.013000e+03,5299200025
2.585315490000e+08,2.585316100000e+08,2.918033e+01,6.916401e-01,2.754098e+01,6.719312e-01,9.438202e-01,5.457888e-03,2.560000e+01,1.900000e+01,1.013000e+03,5299200025
2.585316100000e+08,2.585316710000e+08,2.809836e+01,6.786965e-01,2.652459e+01,6.594159e-01,9.439906e-01,5.554036e-03,2.560000e+01,1.900000e+01,1.013000e+03,5299200025
2.585316710000e+08,2.585317320000e+08,2.945902e+01,6.949350e-01,2.750820e+01,6.715311e-01,9.337785e-01,5.866071e-03,2.560000e+01,1.900000e+01,1.013000e+03,5299200025
2.585317320000e+08,2.585317930000e+08,2.950820e+01,6.955149e-01,2.783607e+01,6.755213e-01,9.433333e-01,5.449544e-03,2.560000e+01,1.900000e+01,1.013000e+03,5299200025
2.585317930000e+08,2.585318540000e+08,2.873771e+01,6.863745e-01,2.686885e+01,6.636814e-01,9.349687e-01,5.889372e-03,2.560000e+01,1.900000e+01,1.013000e+03,5299200025
2.585318540000e+08,2.585319150000e+08,3.034426e+01,7.052992e-01,2.863935e+01,6.851988e-01,9.438142e-01,5.352460e-03,2.560000e+01,1.900000e+01,1.013000e+03,5299200025
2.585319150000e+08,2.585319760000e+08,2.826229e+01,6.806734e-01,2.662295e+01,6.606374e-01,9.419954e-01,5.629723e-03,2.560000e+01,1.900000e+01,1.013000e+03,5299200025
2.585319760000e+08,2.585320370000e+08,2.937705e+01,6.939675e-01,2.768852e+01,6.737286e-01,9.425223e-01,5.498273e-03,2.560000e+01,1.900000e+01,1.013000e+03,5299200025
2.585320370000e+08,2.585320980000e+08,2.888525e+01,6.881342e-01,2.691803e+01,6.642885e-01,9.318956e-01,6.001619e-03,2.560000e+01,1.900000e+01,1.013000e+03,5299200025
2.585320980000e+08,2.585321590000e+08,2.945902e+01,6.949350e-01,2.778688e+01,6.749242e-01,9.432387e-01,5.458368e-03,2.560000e+01,1.900000e+01,1.013000e+03,5299200025
2.585321590000e+08,2.585322200000e+08,2.890164e+01,6.883294e-01,2.729508e+01,6.689248e-01,9.444129e-01,5.456845e-03,2.560000e+01,1.900000e+01,1.013000e+03,5299200025
2.585322200000e+08,2.585322810000e+08,2.767213e+01,6.735291e-01,2.613115e+01,6.545070e-01,9.443128e-01,5.581480e-03,2.560000e+01,1.900000e+01,1.013000e+03,5299200025
2.585322810000e+08,2.585323420000e+08,2.950820e+01,6.955149e-01,2.747541e+01,6.711308e-01,9.311111e-01,5.969516e-03,2.560000e+01,1.900000e+01,1.013000e+03,5299200025
2.585323420000e+08,2.585324030000e+08,2.965574e+01,6.972515e-01,2.821312e+01,6.800809e-01,9.513543e-01,5.057944e-03,2.560000e+01,1.900000e+01,1.013000e+03,5299200025
2.585324320000e+08,2.585324930000e+08,2.795082e+01,6.769122e-01,2.621312e+01,6.555328e-01,9.378299e-01,5.847774e-03,2.570000e+01,1.900000e+01,1.013000e+03,5299200026
2.585324930000e+08,2.585325540000e+08,2.881967e+01,6.873526e-01,2.688525e+01,6.638838e-01,9.328783e-01,5.968080e-03,2.570000e+01,1.900000e+01,1.013000e+03,5299200026
2.585325540000e+08,2.585326150000e+08,2.832787e+01,6.814626e-01,2.639344e+01,6.577837e-01,9.317130e-01,6.067898e-03,2.570000e+01,1.900000e+01,1.013000e+03,5299200026
2.585326150000e+08,2.585326760000e+08,2.839344e+01,6.822509e-01,2.657377e+01,6.600269e-01,9.359123e-01,5.884792e-03,2.570000e+01,1.900000e+01,1.013000e+03,5299200026
2.585326760000e+08,2.585327370000e+08,2.809836e+01,6.786965e-01,2.634426e+01,6.571706e-01,9.375730e-01,5.843641e-03,2.570000e+01,1.900000e+01,1.013000e+03,5299200026
2.585327370000e+08,2.585327980000e+08,2.786885e+01,6.759189e-01,2.598361e+01,6.526567e-01,9.323530e-01,6.091021e-03,2.570000e+01,1.900000e+01,1.013000e+03,5299200026
2.585327980000e+08,2.585328590000e+08,2.911475e+01,6.908625e-01,2.744262e+01,6.707303e-01,9.425676e-01,5.520944e-03,2.570000e+01,1.900000e+01,1.013000e+03,5299200026
2.585328590000e+08,2.585329200000e+08,2.954098e+01,6.959012e-01,2.790164e+01,6.763164e-01,9.445061e-01,5.393213e-03,2.570000e+01,1.900000e+01,1.013000e+03,5299200026
2.585329200000e+08,2.585329810000e+08,2.768852e+01,6.737286e-01,2.606557e+01,6.536853e-01,9.413854e-01,5.715729e-03,2.570000e+01,1.900000e+01,1.013000e+03,5299200026
2.585329810000e+08,2.585330420000e+08,2.842623e+01,6.826447e-01,2.667213e+01,6.612473e-01,9.382930e-01,5.778458e-03,2.570000e+01,1.900000e+01,1.013000e+03,5299200026
2.585330420000e+08,2.585331030000e+08,2.896721e+01,6.891098e-01,2.737705e+01,6.699284e-01,9.451047e-01,5.418626e-03,2.570000e+01,1.900000e+01,1.013000e+03,5299200026
2.585331030000e+08,2.585331640000e+08,3.031148e+01,7.049180e-01,2.849180e+01,6.834316e-01,9.399676e-01,5.524347e-03,2.570000e+01,1.900000e+01,1.013000e+03,5299200026
2.585331640000e+08,2.585332250000e+08,2.868852e+01,6.857869e-01,2.678688e+01,6.626683e-01,9.337143e-01,5.947001e-03,2.570000e+01,1.900000e+01,1.013000e+03,5299200026
2.585332250000e+08,2.585332860000e+08,2.916393e+01,6.914458e-01,2.686885e+01,6.636814e-01,9.213041e-01,6.383951e-03,2.570000e+01,1.900000e+01,1.013000e+03,5299200026
2.585332860000e+08,2.585333470000e+08,2.898361e+01,6.893048e-01,2.732787e+01,6.693264e-01,9.428733e-01,5.519568e-03,2.570000e+01,1.900000e+01,1.013000e+03,5299200026
2.585333470000e+08,2.585334080000e+08,2.885246e+01,6.877435e-01,2.719672e+01,6.677184e-01,9.426137e-01,5.543892e-03,2.570000e+01,1.900000e+01,1.013000e+03,5299200026
2.585334080000e+08,2.585334690000e+08,2.883607e+01,6.875481e-01,2.711475e+01,6.667114e-01,9.403070e-01,5.648896e-03,2.570000e+01,1.900000e+01,1.013000e+03,5299200026
2.585335090000e+08,2.585335700000e+08,2.863935e+01,6.851988e-01,2.688525e+01,6.638838e-01,9.387522e-01,5.736861e-03,2.580000e+01,1.900000e+01,1.013000e+03,5299200027
2.585335700000e+08,2.585336310000e+08,2.865574e+01,6.853949e-01,2.708197e+01,6.663082e-01,9.450801e-01,5.449146e-03,2.580000e+01,1.900000e+01,1.013000e+03,5299200027
2.585336310000e+08,2.585336920000e+08,2.837705e+01,6.820539e-01,2.681967e+01,6.630737e-01,9.451184e-01,5.474039e-03,2.580000e+01,1.900000e+01,1.013000e+03,5299200027
2.585336920000e+08,2.585337530000e+08,2.898361e+01,6.893048e-01,2.742623e+01,6.705298e-01,9.462669e-01,5.362737e-03,2.580000e+01,1.900000e+01,1.013000e+03,5299200027
2.585337530000e+08,2.585338140000e+08,2.936065e+01,6.937739e-01,2.749180e+01,6.713310e-01,9.363484e-01,5.768667e-03,2.580000e+01,1.900000e+01,1.013000e+03,5299200027
2.585338140000e+08,2.585338750000e+08,2.885246e+01,6.877435e-01,2.696721e+01,6.648951e-01,9.346591e-01,5.890646e-03,2.580000e+01,1.900000e+01,1.013000e+03,5299200027
2.585338750000e+08,2.585339360000e+08,2.824590e+01,6.804760e-01,2.652459e+01,6.594159e-01,9.390598e-01,5.763097e-03,2.580000e+01,1.900000e+01,1.013000e+03,5299200027
