#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,2.586115222527e+08,2.586125899888e+08,1.067736080259e+03,47834,29349,27597,18485,18485,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300019,0,56,1573430
20,2.586125923624e+08,2.586136579993e+08,1.065636885524e+03,47837,29247,27548,18590,18590,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300020,0,56,1573430
21,2.586136601162e+08,2.586147269966e+08,1.066880379587e+03,47829,29415,27516,18414,18414,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300021,0,56,1573430
22,2.586147293340e+08,2.586157959777e+08,1.066643720299e+03,47839,29124,27251,18715,18715,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300022,0,56,1573430
23,2.586157980915e+08,2.586168589997e+08,1.060908116013e+03,47845,29188,27299,18657,18657,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300023,0,56,1573430
24,2.586168614154e+08,2.586179299983e+08,1.068582846671e+03,47851,29052,27066,18799,18799,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300024,0,56,1573430
25,2.586179318551e+08,2.586189979794e+08,1.066124293119e+03,47835,29195,27240,18640,18640,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300025,0,56,1573430
26,2.586190001873e+08,2.586200689994e+08,1.068812164962e+03,47827,29243,27482,18584,18584,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300026,0,56,1573430
27,2.586200711665e+08,2.586211429940e+08,1.071827486277e+03,47852,29327,27419,18525,18525,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300027,0,56,1573430
28,2.586211447408e+08,2.586222099898e+08,1.065248987049e+03,47862,29382,27505,18480,18480,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300028,0,56,1573430
29,2.586222116963e+08,2.586232789596e+08,1.067263291389e+03,47832,29371,27481,18461,18461,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300029,0,56,1573430
30,2.586232812813e+08,2.586243479966e+08,1.066715273708e+03,47832,29364,27400,18468,18468,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300030,0,56,1573430
31,2.586243504066e+08,2.586254219978e+08,1.071591215879e+03,47829,29196,27281,18633,18633,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300031,0,56,1573430
32,2.586254243685e+08,2.586264789915e+08,1.054622972608e+03,47865,29405,27540,18460,18460,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300032,0,56,1573430
33,2.586264800423e+08,2.586275479995e+08,1.067957171381e+03,47854,29255,27408,18599,18599,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300033,0,56,1573430
34,2.586275497824e+08,2.586286089409e+08,1.059158525944e+03,47854,29433,27469,18421,18421,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300034,0,56,1573430
35,2.586286109251e+08,2.586296749501e+08,1.064024973720e+03,47827,29409,27502,18418,18418,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300035,0,56,1573430
36,2.586296776009e+08,2.586307469856e+08,1.069384765506e+03,47836,29402,27530,18434,18434,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300036,0,56,1573430
37,2.586307490955e+08,2.586318219874e+08,1.072891889930e+03,47825,29306,27466,18519,18519,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300037,0,56,1573430
38,2.586318242355e+08,2.586328869231e+08,1.062687574178e+03,47854,29296,26964,18558,18558,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300038,0,56,1573430
39,2.586328891533e+08,2.586338879838e+08,9.988304655254e+02,47987,30511,25058,17476,17476,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300039,0,56,1573430
40,2.586338899069e+08,2.586349269844e+08,1.037077503622e+03,47872,29806,25546,18066,18066,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300040,0,56,1573430
41,2.586349294655e+08,2.586359979743e+08,1.068508788437e+03,47842,29467,27514,18375,18375,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300041,0,56,1573430
42,2.586360001882e+08,2.586370599886e+08,1.059800458580e+03,47860,29300,27128,18560,18560,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300042,0,56,1573430
43,2.586370621019e+08,2.586381249809e+08,1.062879006267e+03,47854,29321,27330,18533,18533,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300043,0,56,1573430
44,2.586381269431e+08,2.586391879973e+08,1.061054268539e+03,47857,29286,27059,18571,18571,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300044,0,56,1573430
45,2.586391901334e+08,2.586402519289e+08,1.061795483917e+03,47835,29432,27422,18403,18403,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300045,0,56,1573430
46,2.586402545223e+08,2.586413239945e+08,1.069472218961e+03,47859,29464,27474,18395,18395,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300046,0,56,1573430
47,2.586413256033e+08,2.586423859868e+08,1.060383453578e+03,47870,29302,27193,18568,18568,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300047,0,56,1573430
48,2.586423877607e+08,2.586434459892e+08,1.058228582442e+03,47866,29444,27393,18422,18422,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300048,0,24,1573430
49,2.586434478256e+08,2.586445009904e+08,1.053164813101e+03,47872,29472,27404,18400,18400,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300049,0,56,1573430
50,2.586445030575e+08,2.586455639573e+08,1.060899804324e+03,47857,29285,27129,18572,18572,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300050,0,56,1573430
51,2.586455660758e+08,2.586466249685e+08,1.058892786384e+03,47840,29351,27142,18489,18489,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300051,0,56,1573428
52,2.586466273383e+08,2.586468779745e+08,2.506362461448e+02,11614,7145,6278,4469,4469,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300052,0,56,1049142
54,2.586468953007e+08,2.586471339521e+08,2.386514796913e+02,10732,6676,5863,4056,4056,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300054,0,0,560
55,2.586471976488e+08,2.586482549516e+08,1.057302835077e+03,47872,33369,30905,14503,14503,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300055,0,24,3146240
56,2.586482567799e+08,2.586493159887e+08,1.059208860666e+03,47838,33273,30659,14565,14565,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300056,0,56,3146240
57,2.586493184768e+08,2.586503789555e+08,1.060478731334e+03,47839,33280,30683,14559,14559,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300057,0,56,3146256
58,2.586503815845e+08,2.586514359957e+08,1.054411208987e+03,47882,33510,30941,14372,14372,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300058,0,56,3146240
59,2.586514377872e+08,2.586524919521e+08,1.054164913952e+03,47868,33483,30840,14385,14385,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300059,0,56,3146240
60,2.586524940427e+08,2.586535509911e+08,1.056948376417e+03,47883,33448,30897,14435,14435,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300060,0,56,3146256
61,2.586535526320e+08,2.586546129075e+08,1.060275500089e+03,47858,33322,30785,14536,14536,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300061,0,56,3146256
62,2.586546151582e+08,2.586556769222e+08,1.061764005452e+03,47852,33522,31136,14330,14330,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300062,0,56,3146256
63,2.586556791230e+08,2.586567439801e+08,1.064857042789e+03,47858,32938,30479,14920,14920,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300063,0,56,3146240
64,2.586567459642e+08,2.586578089731e+08,1.063008885205e+03,47832,32963,30713,14869,14869,0,2,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300064,0,56,3146240
65,2.586578114124e+08,2.586588729896e+08,1.061577262521e+03,47852,33029,30687,14823,14823,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300065,0,56,3146240
66,2.586588750163e+08,2.586599379489e+08,1.062932603657e+03,47852,33115,30814,14737,14737,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300066,0,56,3146240
67,2.586599401252e+08,2.586610029754e+08,1.062850165844e+03,47867,32884,30664,14983,14983,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300067,0,56,3146256
68,2.586610047773e+08,2.586620649776e+08,1.060200319797e+03,47827,32851,30702,14976,14976,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300068,0,56,3146240
69,2.586620675418e+08,2.586631319926e+08,1.064450803936e+03,47831,32841,30720,14990,14990,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300069,0,56,3146240
70,2.586631343709e+08,2.586641949857e+08,1.060614871651e+03,47825,32724,30594,15101,15101,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300070,0,56,3146240
71,2.586641975960e+08,2.586652669686e+08,1.069372582287e+03,47841,32946,30890,14895,14895,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300071,0,56,3146240
72,2.586652690738e+08,2.586663309781e+08,1.061904357940e+03,47862,32756,30692,15106,15106,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300072,0,56,3146240
73,2.586663330777e+08,2.586673869930e+08,1.053915326625e+03,47863,33077,31008,14786,14786,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300073,0,56,3146240
74,2.586673892151e+08,2.586684519838e+08,1.062768721700e+03,47831,32807,30723,15024,15024,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300074,0,56,3146240
75,2.586684544976e+08,2.586695159895e+08,1.061491927058e+03,47838,33392,31497,14446,14446,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300075,0,56,3146240
76,2.586695185012e+08,2.586705829960e+08,1.064494713932e+03,47866,33610,31475,14256,14256,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300076,0,56,3146256
77,2.586705846942e+08,2.586716449960e+08,1.060301847637e+03,47868,33608,31578,14260,14260,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300077,0,56,3146240
78,2.586716467083e+08,2.586727109892e+08,1.064280846506e+03,47845,33663,31598,14182,14182,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300078,0,56,3146240
79,2.586727131083e+08,2.586737719998e+08,1.058891493887e+03,47852,33186,31219,14666,14666,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300079,0,56,3146240
80,2.586737740422e+08,2.586748319937e+08,1.057951456845e+03,47866,32821,30980,15045,15045,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300080,0,56,3146240
81,2.586748339184e+08,2.586758899867e+08,1.056068284541e+03,47847,32932,31119,14915,14915,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300081,0,56,3146242
82,2.586758924675e+08,2.586769569800e+08,1.064512502283e+03,47871,32878,30987,14993,14993,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300082,0,56,3146242
83,2.586769585961e+08,2.586780189685e+08,1.060372350544e+03,47867,32900,30963,14967,14967,0,1,e,B,2015,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5299300083,0,56,3146242
