#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,3.032618190148e+08,3.032627099972e+08,8.909823465347e+02,48175,47637,43595,538,538,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900006,0,128,0
7,3.032627150174e+08,3.032636138967e+08,8.988792257905e+02,48146,47593,43710,553,553,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900007,0,128,0
8,3.032636190147e+08,3.032645119848e+08,8.929701494575e+02,48163,47606,43712,557,557,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42350900008,0,128,0
9,3.032645170515e+08,3.032654019930e+08,8.849415075779e+02,48220,47649,43683,571,571,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000009,0,128,0
10,3.032654060121e+08,3.032662989905e+08,8.929783704281e+02,48204,47673,43730,531,531,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000010,0,128,0
11,3.032663030104e+08,3.032671929614e+08,8.899509660602e+02,48184,47659,43629,525,525,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000011,0,128,0
12,3.032671970125e+08,3.032680829721e+08,8.859595518708e+02,48177,47622,43663,555,555,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000012,0,128,0
13,3.032680880116e+08,3.032689829905e+08,8.949788947105e+02,48154,47612,43571,542,542,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000013,0,128,0
14,3.032689880144e+08,3.032698799915e+08,8.919771431088e+02,48216,47682,43763,534,534,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000014,0,128,0
15,3.032698840162e+08,3.032707779970e+08,8.939808143973e+02,48191,47624,43617,567,567,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000015,0,128,0
16,3.032707820280e+08,3.032716779954e+08,8.959674055576e+02,48171,47595,43744,576,576,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000016,0,128,0
17,3.032716820473e+08,3.032725719848e+08,8.899374367595e+02,48172,47631,43714,541,541,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000017,0,128,0
18,3.032725770138e+08,3.032734709934e+08,8.939795587063e+02,48159,47585,43545,574,574,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992179e+00,42351000018,0,128,0
19,3.032734760216e+08,3.032743739664e+08,8.979447420835e+02,48202,47618,43674,584,584,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992213e+00,42351000019,0,128,0
20,3.032743780130e+08,3.032752739874e+08,8.959743922353e+02,48191,47658,43757,533,533,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000020,0,128,0
21,3.032752780112e+08,3.032761749885e+08,8.969772944450e+02,48194,47702,43791,492,492,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000021,0,128,0
22,3.032761790496e+08,3.032770779937e+08,8.989440767765e+02,48184,47631,43626,553,553,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000022,0,128,0
23,3.032770820563e+08,3.032779799821e+08,8.979258496165e+02,48172,47626,43672,546,546,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000023,0,128,0
24,3.032779840435e+08,3.032788839886e+08,8.999450712204e+02,48179,47656,43607,523,523,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000024,0,128,0
25,3.032788880181e+08,3.032797889977e+08,9.009796367288e+02,48187,47668,43733,519,519,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000025,0,128,0
26,3.032797930148e+08,3.032806959950e+08,9.029802189469e+02,48149,47629,43716,520,520,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000026,0,128,0
27,3.032807000190e+08,3.032816049996e+08,9.049806096554e+02,48177,47609,43684,568,568,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000027,0,128,0
28,3.032816090128e+08,3.032825129813e+08,9.039684291482e+02,48149,47600,43591,549,549,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000028,0,128,0
29,3.032825180533e+08,3.032834199929e+08,9.019396067858e+02,48159,47599,43763,560,560,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000029,0,128,0
30,3.032834240154e+08,3.032843299880e+08,9.059725678563e+02,48187,47573,43677,614,614,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000030,0,128,0
31,3.032843340384e+08,3.032852359941e+08,9.019556832910e+02,48159,47622,43809,537,537,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000031,0,128,0
32,3.032852400155e+08,3.032861369982e+08,8.969826635718e+02,48172,47601,43681,571,571,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000032,0,128,0
33,3.032861410356e+08,3.032870439756e+08,9.029399837852e+02,48182,47620,43685,562,562,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000033,0,128,0
34,3.032870480131e+08,3.032879529910e+08,9.049778424501e+02,48167,47585,43839,582,582,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000034,0,128,0
35,3.032879570367e+08,3.032888619704e+08,9.049337132573e+02,48187,47647,43724,540,540,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000035,0,128,0
36,3.032888660289e+08,3.032897729812e+08,9.069522328377e+02,48163,47597,43722,566,566,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000036,0,128,0
37,3.032897770354e+08,3.032906819783e+08,9.049429774284e+02,48139,47602,43779,537,537,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000037,0,128,0
38,3.032906870219e+08,3.032915879946e+08,9.009727090001e+02,48181,47651,43749,530,530,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000038,0,128,0
39,3.032915920181e+08,3.032924919992e+08,8.999811365604e+02,48190,47661,43736,529,529,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000039,0,128,0
40,3.032924960126e+08,3.032933989455e+08,9.029329082966e+02,48184,47628,43677,556,556,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000040,0,128,0
41,3.032934030279e+08,3.032943059956e+08,9.029676835537e+02,48196,47628,43719,568,568,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000041,0,128,0
42,3.032943100131e+08,3.032952149771e+08,9.049640635848e+02,48136,47599,43630,537,537,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000042,0,128,0
43,3.032952200115e+08,3.032961229836e+08,9.029720938206e+02,48152,47591,43669,561,561,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000043,0,128,0
44,3.032961270150e+08,3.032970279961e+08,9.009810658693e+02,48145,47569,43678,576,576,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000044,0,128,0
45,3.032970320194e+08,3.032979339914e+08,9.019720608592e+02,48195,47665,43668,530,530,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000045,0,128,0
46,3.032979380177e+08,3.032988379774e+08,8.999597506523e+02,48190,47622,43672,568,568,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000046,0,128,0
47,3.032988420147e+08,3.032997429697e+08,9.009549270868e+02,48196,47646,43629,550,550,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000047,0,128,0
48,3.032997470111e+08,3.033006599743e+08,9.129631925821e+02,48134,47577,43713,557,557,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000048,0,128,0
49,3.033006641222e+08,3.033015689914e+08,9.048691814542e+02,48169,47662,43623,507,507,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000049,0,128,0
50,3.033015730128e+08,3.033024759950e+08,9.029821974635e+02,48155,47580,43687,575,575,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000050,0,128,0
51,3.033024800204e+08,3.033033849815e+08,9.049610419869e+02,48183,47647,43638,536,536,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000051,0,128,0
52,3.033033891327e+08,3.033042979868e+08,9.088540263176e+02,48136,47600,43753,536,536,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000052,0,128,0
53,3.033043030411e+08,3.033052099980e+08,9.069569337368e+02,48137,47592,43653,545,545,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000053,0,128,0
54,3.033052150599e+08,3.033061099378e+08,8.948779255152e+02,48183,47636,43576,547,547,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000054,0,128,0
55,3.033061140119e+08,3.033070129302e+08,8.989183119535e+02,48178,47622,43613,556,556,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000055,0,128,0
56,3.033070170183e+08,3.033079169937e+08,8.999754170179e+02,48198,47664,43667,534,534,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992231e+00,42351000056,0,128,0
57,3.033079210202e+08,3.033088239934e+08,9.029731639028e+02,48137,47563,43594,574,574,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992256e+00,42351000057,0,128,0
58,3.033088290560e+08,3.033097339852e+08,9.049292579889e+02,48157,47602,43672,555,555,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000058,0,128,0
59,3.033097380119e+08,3.033106419860e+08,9.039740569592e+02,48174,47662,43667,512,512,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000059,0,128,0
60,3.033106460253e+08,3.033115469965e+08,9.009712305665e+02,48169,47639,43708,530,530,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000060,0,128,0
61,3.033115511011e+08,3.033124499603e+08,8.988591796756e+02,48194,47619,43522,575,575,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000061,0,128,0
62,3.033124540231e+08,3.033133539820e+08,8.999589173794e+02,48186,47625,43651,561,561,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000062,0,128,0
63,3.033133580316e+08,3.033142549976e+08,8.969660559297e+02,48179,47656,43615,523,523,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000063,0,128,0
64,3.033142590337e+08,3.033151589593e+08,8.999256265163e+02,48191,47664,43700,527,527,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000064,0,128,0
65,3.033151630411e+08,3.033160729796e+08,9.099384631515e+02,48130,47592,43599,538,538,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000065,0,128,0
66,3.033160770196e+08,3.033169819449e+08,9.049252615571e+02,48185,47633,43670,552,552,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000066,0,128,0
67,3.033169860301e+08,3.033178829940e+08,8.969638909101e+02,48183,47634,43749,549,549,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000067,0,128,0
68,3.033178870226e+08,3.033187919958e+08,9.049731379747e+02,48139,47570,43670,569,569,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000068,0,128,0
69,3.033187960337e+08,3.033196959595e+08,8.999257528186e+02,48201,47630,43689,571,571,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000069,0,128,0
70,3.033197000305e+08,3.033206029645e+08,9.029339877367e+02,48194,47639,43628,555,555,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000070,0,128,0
71,3.033206060106e+08,3.033215099830e+08,9.039724336863e+02,48153,47583,43607,570,570,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000071,0,128,0
72,3.033215140266e+08,3.033224109520e+08,8.969253957272e+02,48169,47642,43601,527,527,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000072,0,128,0
73,3.033224150275e+08,3.033233149834e+08,8.999559468627e+02,48157,47581,43568,576,576,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000073,0,128,0
74,3.033233190162e+08,3.033242259743e+08,9.069580482841e+02,48177,47627,43762,550,550,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000074,0,128,0
75,3.033242300137e+08,3.033251319990e+08,9.019852855802e+02,48174,47655,43681,519,519,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000075,0,128,0
76,3.033251360147e+08,3.033260369637e+08,9.009489458203e+02,48159,47586,43615,573,573,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000076,0,128,0
77,3.033260410220e+08,3.033269469976e+08,9.059755940437e+02,48157,47612,43622,545,545,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000077,0,128,0
78,3.033269510176e+08,3.033278559931e+08,9.049754831791e+02,48185,47623,43604,562,562,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000078,0,128,0
79,3.033278600278e+08,3.033287609058e+08,9.008780595064e+02,48199,47682,43770,517,517,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000079,0,128,0
80,3.033287640424e+08,3.033296609984e+08,8.969559583068e+02,48177,47659,43863,518,518,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000080,0,128,0
81,3.033296650835e+08,3.033305719997e+08,9.069162566066e+02,48170,47668,43741,502,502,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000081,0,128,0
82,3.033305760261e+08,3.033314839621e+08,9.079360642433e+02,48177,47621,43789,556,556,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000082,0,128,0
83,3.033314880492e+08,3.033323899229e+08,9.018737345934e+02,48177,47607,43652,570,570,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000083,0,128,0
84,3.033323940256e+08,3.033332969572e+08,9.029315789342e+02,48187,47663,43690,524,524,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000084,0,128,0
85,3.033333010188e+08,3.033342099934e+08,9.089745965004e+02,48163,47583,43467,580,580,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000085,0,128,0
86,3.033342140435e+08,3.033351239916e+08,9.099480897784e+02,48158,47635,43810,523,523,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000086,0,128,0
87,3.033351280233e+08,3.033360389919e+08,9.109686041474e+02,48165,47622,43799,543,543,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000087,0,128,0
88,3.033360430117e+08,3.033369499904e+08,9.069786902666e+02,48154,47635,43766,519,519,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000088,0,128,0
89,3.033369540160e+08,3.033378689389e+08,9.149228878021e+02,48131,47565,43725,566,566,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000089,0,128,0
90,3.033378730353e+08,3.033387879994e+08,9.149640191197e+02,48140,47577,43710,563,563,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000090,0,128,0
91,3.033387920805e+08,3.033397049995e+08,9.129190784693e+02,48162,47652,43730,510,510,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000091,0,128,0
92,3.033397090237e+08,3.033406219840e+08,9.129602558017e+02,48124,47579,43666,545,545,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000092,0,128,0
93,3.033406260285e+08,3.033415369773e+08,9.109487838149e+02,48130,47571,43753,559,559,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992324e+00,42351000093,0,128,0
94,3.033415410331e+08,3.033424489959e+08,9.079627808332e+02,48185,47607,43743,578,578,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000094,0,128,0
95,3.033424520315e+08,3.033433629951e+08,9.109635567665e+02,48166,47624,43529,542,542,0,1,e,T,2016,8,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42351000095,0,128,0
