#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.722501591243e+08,3.722513867143e+08,1.227589995742e+03,47519,43747,37899,3772,3772,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800032,0,1,0
33,3.722513911053e+08,3.722526037113e+08,1.212605945647e+03,47538,43762,37931,3776,3776,0,7,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800033,0,1,0
34,3.722526086403e+08,3.722538994706e+08,1.290830232322e+03,47412,45013,41101,2399,2399,0,8,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800034,0,1,0
35,3.722539039693e+08,3.722552336963e+08,1.329727001131e+03,47312,45537,42329,1775,1775,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800035,0,1,0
36,3.722552384528e+08,3.722565586680e+08,1.320215193808e+03,47326,45544,42238,1782,1782,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800036,0,1,0
37,3.722565637063e+08,3.722578916776e+08,1.327971346676e+03,47333,45537,42325,1796,1796,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800037,0,1,0
38,3.722578964365e+08,3.722592205586e+08,1.324122080207e+03,47327,45526,42282,1801,1801,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800038,0,1,0
39,3.722592249324e+08,3.722605446180e+08,1.319685584247e+03,47343,45441,42194,1902,1902,0,8,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800039,0,1,0
40,3.722605488192e+08,3.722618666268e+08,1.317807638586e+03,47350,45526,42343,1824,1824,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800040,0,1,0
41,3.722618713472e+08,3.722631846204e+08,1.313273177326e+03,47356,45559,42140,1797,1797,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800041,0,1,0
42,3.722631894397e+08,3.722644995707e+08,1.310130981266e+03,47377,45539,42237,1838,1838,0,7,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800042,0,1,0
43,3.722645037740e+08,3.722658235829e+08,1.319808885157e+03,47333,45522,42186,1811,1811,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800043,0,1,0
44,3.722658282516e+08,3.722671485375e+08,1.320285920799e+03,47350,45549,42127,1801,1801,0,2,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800044,0,1,0
45,3.722671531617e+08,3.722684585935e+08,1.305431820989e+03,47371,45625,42366,1746,1746,0,10,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800045,0,1,0
46,3.722684626145e+08,3.722697705727e+08,1.307958210647e+03,47381,45572,42322,1809,1809,0,7,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800046,0,1,0
47,3.722697747326e+08,3.722710835673e+08,1.308834722996e+03,47363,45588,42258,1775,1775,0,6,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800047,0,1,0
48,3.722710884129e+08,3.722724015438e+08,1.313130932808e+03,47366,45534,42250,1832,1832,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800048,0,1,0
49,3.722724059989e+08,3.722737165404e+08,1.310541504681e+03,47346,45546,42186,1800,1800,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800049,0,1,0
