#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.083893660000e+08,3.083894270000e+08,7.090164e+01,1.078110e+00,6.085246e+01,9.987899e-01,8.582659e-01,5.303408e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900097
3.083894270000e+08,3.083894880000e+08,7.086885e+01,1.077861e+00,6.126229e+01,1.002148e+00,8.644460e-01,5.206340e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900097
3.083894880000e+08,3.083895490000e+08,7.075410e+01,1.076988e+00,6.149180e+01,1.004023e+00,8.690917e-01,5.134233e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900097
3.083896050000e+08,3.083896660000e+08,7.054099e+01,1.075365e+00,6.278688e+01,1.014541e+00,8.900767e-01,4.768403e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900098
3.083896660000e+08,3.083897270000e+08,6.898360e+01,1.063428e+00,6.113115e+01,1.001074e+00,8.861692e-01,4.896101e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900098
3.083897270000e+08,3.083897880000e+08,7.001640e+01,1.071359e+00,6.160656e+01,1.004959e+00,8.798876e-01,4.974423e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900098
3.083897880000e+08,3.083898490000e+08,6.968852e+01,1.068847e+00,6.101639e+01,1.000134e+00,8.755587e-01,5.062668e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900098
3.083898490000e+08,3.083899100000e+08,7.290164e+01,1.093210e+00,6.388525e+01,1.023376e+00,8.763211e-01,4.936803e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900098
3.083899100000e+08,3.083899710000e+08,7.145901e+01,1.082340e+00,6.190164e+01,1.007363e+00,8.662537e-01,5.155490e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900098
3.083899710000e+08,3.083900320000e+08,7.173770e+01,1.084448e+00,6.373771e+01,1.022194e+00,8.884826e-01,4.758358e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900098
3.083900320000e+08,3.083900930000e+08,7.221311e+01,1.088036e+00,6.321312e+01,1.017979e+00,8.753689e-01,4.976635e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900098
3.083900930000e+08,3.083901540000e+08,7.052459e+01,1.075240e+00,6.172131e+01,1.005895e+00,8.751743e-01,5.039228e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900098
3.083901540000e+08,3.083902150000e+08,7.121311e+01,1.080476e+00,6.301639e+01,1.016393e+00,8.848987e-01,4.842191e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900098
3.083902150000e+08,3.083902760000e+08,7.006557e+01,1.071735e+00,6.147541e+01,1.003889e+00,8.773982e-01,5.016832e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900098
3.083902940000e+08,3.083903550000e+08,6.811475e+01,1.056710e+00,5.972131e+01,9.894634e-01,8.767750e-01,5.099270e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900099
3.083903550000e+08,3.083904160000e+08,7.291803e+01,1.093333e+00,6.414754e+01,1.025475e+00,8.797212e-01,4.877358e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900099
3.083904160000e+08,3.083904770000e+08,6.831148e+01,1.058235e+00,6.003279e+01,9.920403e-01,8.788097e-01,5.055564e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900099
3.083904770000e+08,3.083905380000e+08,7.016393e+01,1.072487e+00,6.213115e+01,1.009229e+00,8.855140e-01,4.866895e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900099
3.083905380000e+08,3.083905990000e+08,7.132787e+01,1.081346e+00,6.216393e+01,1.009495e+00,8.715238e-01,5.072901e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900099
3.083905990000e+08,3.083906600000e+08,7.003278e+01,1.071484e+00,6.180328e+01,1.006563e+00,8.824906e-01,4.926922e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900099
3.083906600000e+08,3.083907210000e+08,7.080328e+01,1.077362e+00,6.211475e+01,1.009096e+00,8.772864e-01,4.992584e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900099
3.083907210000e+08,3.083907820000e+08,7.039344e+01,1.074240e+00,6.219672e+01,1.009762e+00,8.835585e-01,4.894864e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900099
3.083907820000e+08,3.083908430000e+08,6.977049e+01,1.069476e+00,6.118033e+01,1.001477e+00,8.768797e-01,5.036560e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900099
3.083908430000e+08,3.083909040000e+08,6.977049e+01,1.069476e+00,6.121312e+01,1.001745e+00,8.773496e-01,5.028286e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900099
3.083909040000e+08,3.083909650000e+08,7.144262e+01,1.082216e+00,6.283607e+01,1.014938e+00,8.795319e-01,4.930809e-03,2.380000e+01,2.400000e+01,9.690000e+02,15356900099
3.083910500000e+08,3.083911110000e+08,7.039344e+01,1.074240e+00,6.250820e+01,1.012287e+00,8.879832e-01,4.812967e-03,2.330000e+01,2.400000e+01,9.690000e+02,15356900101
3.083911110000e+08,3.083911720000e+08,6.990164e+01,1.070480e+00,6.140984e+01,1.003354e+00,8.785178e-01,5.002914e-03,2.330000e+01,2.400000e+01,9.690000e+02,15356900101
3.083911720000e+08,3.083912330000e+08,7.009836e+01,1.071986e+00,6.232787e+01,1.010826e+00,8.891487e-01,4.801078e-03,2.330000e+01,2.400000e+01,9.690000e+02,15356900101
3.083912330000e+08,3.083912940000e+08,7.013115e+01,1.072237e+00,6.111475e+01,1.000940e+00,8.714352e-01,5.117504e-03,2.330000e+01,2.400000e+01,9.690000e+02,15356900101
3.083912940000e+08,3.083913550000e+08,7.057377e+01,1.075615e+00,6.231147e+01,1.010693e+00,8.829268e-01,4.900095e-03,2.330000e+01,2.400000e+01,9.690000e+02,15356900101
3.083913550000e+08,3.083914160000e+08,7.003278e+01,1.071484e+00,6.190164e+01,1.007363e+00,8.838952e-01,4.901284e-03,2.330000e+01,2.400000e+01,9.690000e+02,15356900101
3.083914160000e+08,3.083914770000e+08,6.904918e+01,1.063933e+00,6.109836e+01,1.000806e+00,8.848528e-01,4.918334e-03,2.330000e+01,2.400000e+01,9.690000e+02,15356900101
3.083914770000e+08,3.083915380000e+08,7.131148e+01,1.081222e+00,6.255738e+01,1.012685e+00,8.772414e-01,4.975548e-03,2.330000e+01,2.400000e+01,9.690000e+02,15356900101
3.083915380000e+08,3.083915990000e+08,6.968852e+01,1.068847e+00,6.149180e+01,1.004023e+00,8.823806e-01,4.941080e-03,2.330000e+01,2.400000e+01,9.690000e+02,15356900101
3.083915990000e+08,3.083916600000e+08,7.040984e+01,1.074365e+00,6.213115e+01,1.009229e+00,8.824214e-01,4.914966e-03,2.330000e+01,2.400000e+01,9.690000e+02,15356900101
3.083916600000e+08,3.083917210000e+08,7.109836e+01,1.079605e+00,6.273771e+01,1.014143e+00,8.824072e-01,4.891366e-03,2.330000e+01,2.400000e+01,9.690000e+02,15356900101
3.083917450000e+08,3.083918060000e+08,6.955738e+01,1.067841e+00,6.021312e+01,9.935292e-01,8.656611e-01,5.235261e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900102
3.083918060000e+08,3.083918670000e+08,7.004918e+01,1.071610e+00,6.111475e+01,1.000940e+00,8.724549e-01,5.103133e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900102
3.083919800000e+08,3.083920410000e+08,7.080328e+01,1.077362e+00,6.224590e+01,1.010161e+00,8.791387e-01,4.959989e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900104
3.083920410000e+08,3.083921020000e+08,7.129508e+01,1.081097e+00,6.314754e+01,1.017451e+00,8.857208e-01,4.824332e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900104
3.083921020000e+08,3.083921630000e+08,6.978689e+01,1.069601e+00,6.113115e+01,1.001074e+00,8.759690e-01,5.051934e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900104
3.083921630000e+08,3.083922240000e+08,7.047541e+01,1.074865e+00,6.244262e+01,1.011756e+00,8.860200e-01,4.846769e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900104
3.083922240000e+08,3.083922850000e+08,7.009836e+01,1.071986e+00,6.193443e+01,1.007630e+00,8.835360e-01,4.905565e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900104
3.083922850000e+08,3.083923460000e+08,7.095082e+01,1.078484e+00,6.234426e+01,1.010959e+00,8.786969e-01,4.962631e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900104
3.083923460000e+08,3.083924070000e+08,6.909836e+01,1.064312e+00,6.091803e+01,9.993279e-01,8.816133e-01,4.976130e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900104
3.083924070000e+08,3.083924680000e+08,7.034426e+01,1.073864e+00,6.147541e+01,1.003889e+00,8.739222e-01,5.067299e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900104
3.083924680000e+08,3.083925290000e+08,7.113115e+01,1.079854e+00,6.254099e+01,1.012552e+00,8.792349e-01,4.946847e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900104
3.083925290000e+08,3.083925900000e+08,6.939344e+01,1.066582e+00,6.098361e+01,9.998656e-01,8.788093e-01,5.016003e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900104
3.083925900000e+08,3.083926510000e+08,7.155738e+01,1.083084e+00,6.345901e+01,1.019957e+00,8.868271e-01,4.795111e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900104
3.083926720000e+08,3.083927330000e+08,7.057377e+01,1.075615e+00,6.211475e+01,1.009096e+00,8.801394e-01,4.950254e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900105
3.083927960000e+08,3.083928570000e+08,7.178689e+01,1.084820e+00,6.293443e+01,1.015732e+00,8.766842e-01,4.968708e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900106
3.083928570000e+08,3.083929180000e+08,7.024590e+01,1.073113e+00,6.154099e+01,1.004424e+00,8.760793e-01,5.033478e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900106
3.083929180000e+08,3.083929790000e+08,7.095082e+01,1.078484e+00,6.247541e+01,1.012021e+00,8.805453e-01,4.929853e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900106
3.083929790000e+08,3.083930400000e+08,7.004918e+01,1.071610e+00,6.188525e+01,1.007230e+00,8.834543e-01,4.908782e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900106
3.083930400000e+08,3.083931010000e+08,6.955738e+01,1.067841e+00,6.131147e+01,1.002550e+00,8.814518e-01,4.962611e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900106
3.083931010000e+08,3.083931620000e+08,7.037705e+01,1.074115e+00,6.190164e+01,1.007363e+00,8.795714e-01,4.967295e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900106
3.083931620000e+08,3.083932230000e+08,6.896722e+01,1.063301e+00,6.078688e+01,9.982516e-01,8.813882e-01,4.984956e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900106
3.083932230000e+08,3.083932840000e+08,7.008197e+01,1.071860e+00,6.195082e+01,1.007764e+00,8.839766e-01,4.898072e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900106
3.083932840000e+08,3.083933450000e+08,7.042623e+01,1.074490e+00,6.162295e+01,1.005093e+00,8.750000e-01,5.045764e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900106
3.083933450000e+08,3.083934060000e+08,7.065574e+01,1.076239e+00,6.263934e+01,1.013348e+00,8.865429e-01,4.830889e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900106
3.083934060000e+08,3.083934670000e+08,7.050819e+01,1.075115e+00,6.211475e+01,1.009096e+00,8.809579e-01,4.937910e-03,2.320000e+01,2.400000e+01,9.690000e+02,15356900106
3.083934900000e+08,3.083935510000e+08,7.042623e+01,1.074490e+00,6.255738e+01,1.012685e+00,8.882682e-01,4.806493e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900107
3.083935510000e+08,3.083936120000e+08,7.067213e+01,1.076364e+00,6.237705e+01,1.011224e+00,8.826258e-01,4.902139e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900107
3.083936120000e+08,3.083936730000e+08,6.950819e+01,1.067464e+00,6.083607e+01,9.986554e-01,8.752359e-01,5.074865e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900107
3.083936730000e+08,3.083937340000e+08,7.116393e+01,1.080103e+00,6.263934e+01,1.013348e+00,8.802119e-01,4.928395e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900107
3.083937340000e+08,3.083937950000e+08,7.137705e+01,1.081719e+00,6.331147e+01,1.018770e+00,8.870004e-01,4.797954e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900107
3.083937950000e+08,3.083938560000e+08,7.131148e+01,1.081222e+00,6.222951e+01,1.010028e+00,8.726436e-01,5.054569e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900107
3.083939110000e+08,3.083939720000e+08,6.898360e+01,1.063428e+00,6.037705e+01,9.948807e-01,8.752376e-01,5.094093e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900108
3.083939720000e+08,3.083940330000e+08,6.978689e+01,1.069601e+00,6.149180e+01,1.004023e+00,8.811370e-01,4.960133e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900108
3.083940330000e+08,3.083940940000e+08,6.980328e+01,1.069727e+00,6.163934e+01,1.005227e+00,8.830437e-01,4.924930e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900108
3.083940940000e+08,3.083941550000e+08,7.108197e+01,1.079481e+00,6.291803e+01,1.015600e+00,8.851476e-01,4.842094e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900108
3.083941550000e+08,3.083942160000e+08,7.034426e+01,1.073864e+00,6.232787e+01,1.010826e+00,8.860406e-01,4.850904e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900108
3.083942160000e+08,3.083942770000e+08,6.952459e+01,1.067590e+00,6.109836e+01,1.000806e+00,8.788022e-01,5.011397e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900108
3.083942770000e+08,3.083943380000e+08,6.839344e+01,1.058869e+00,6.070492e+01,9.975784e-01,8.875839e-01,4.890427e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900108
3.083943380000e+08,3.083943990000e+08,7.104918e+01,1.079232e+00,6.336066e+01,1.019166e+00,8.917859e-01,4.718760e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900108
3.083943990000e+08,3.083944600000e+08,7.088525e+01,1.077986e+00,6.278688e+01,1.014541e+00,8.857539e-01,4.837649e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900108
3.083944600000e+08,3.083945210000e+08,7.152459e+01,1.082836e+00,6.378688e+01,1.022588e+00,8.918176e-01,4.702446e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900108
3.083945210000e+08,3.083945820000e+08,6.906557e+01,1.064059e+00,6.155738e+01,1.004558e+00,8.912889e-01,4.795684e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900108
3.083946070000e+08,3.083946680000e+08,6.883607e+01,1.062290e+00,6.016393e+01,9.931234e-01,8.740176e-01,5.120851e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900109
3.083946680000e+08,3.083947290000e+08,6.845901e+01,1.059377e+00,6.060656e+01,9.967698e-01,8.852969e-01,4.931190e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900109
3.083947290000e+08,3.083947900000e+08,6.870492e+01,1.061278e+00,6.104918e+01,1.000403e+00,8.885707e-01,4.860566e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900109
3.083947900000e+08,3.083948510000e+08,7.034426e+01,1.073864e+00,6.234426e+01,1.010959e+00,8.862736e-01,4.846578e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900109
3.083948510000e+08,3.083949120000e+08,7.037705e+01,1.074115e+00,6.270492e+01,1.013878e+00,8.909853e-01,4.756608e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900109
3.083949120000e+08,3.083949730000e+08,7.083607e+01,1.077612e+00,6.290164e+01,1.015468e+00,8.879889e-01,4.797801e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900109
3.083949730000e+08,3.083950340000e+08,7.067213e+01,1.076364e+00,6.311475e+01,1.017186e+00,8.930643e-01,4.706671e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900109
3.083950340000e+08,3.083950950000e+08,7.114754e+01,1.079978e+00,6.313115e+01,1.017318e+00,8.873272e-01,4.799617e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900109
3.083950950000e+08,3.083951560000e+08,7.044262e+01,1.074615e+00,6.250820e+01,1.012287e+00,8.873633e-01,4.822898e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900109
3.083951560000e+08,3.083952170000e+08,7.204918e+01,1.086800e+00,6.370492e+01,1.021931e+00,8.841866e-01,4.826941e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900109
3.083952170000e+08,3.083952780000e+08,7.078689e+01,1.077237e+00,6.275410e+01,1.014276e+00,8.865215e-01,4.826809e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900109
3.083953020000e+08,3.083953630000e+08,6.808197e+01,1.056455e+00,5.942623e+01,9.870160e-01,8.728630e-01,5.169256e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900110
3.083953630000e+08,3.083954240000e+08,6.940984e+01,1.066708e+00,6.080328e+01,9.983863e-01,8.760038e-01,5.065027e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900110
3.083954240000e+08,3.083954850000e+08,6.967213e+01,1.068722e+00,6.172131e+01,1.005895e+00,8.858824e-01,4.877193e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900110
3.083954850000e+08,3.083955460000e+08,7.103278e+01,1.079107e+00,6.204918e+01,1.008563e+00,8.735287e-01,5.049405e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900110
3.083956140000e+08,3.083956750000e+08,6.954099e+01,1.067715e+00,6.168853e+01,1.005628e+00,8.870816e-01,4.859358e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900112
3.083956750000e+08,3.083957360000e+08,7.288525e+01,1.093087e+00,6.460656e+01,1.029137e+00,8.864148e-01,4.758770e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900112
3.083957360000e+08,3.083957970000e+08,6.949181e+01,1.067338e+00,6.196721e+01,1.007897e+00,8.917198e-01,4.772623e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900112
3.083957970000e+08,3.083958580000e+08,6.903278e+01,1.063807e+00,6.165574e+01,1.005360e+00,8.931370e-01,4.760801e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900112
3.083958580000e+08,3.083959190000e+08,6.745901e+01,1.051611e+00,5.939344e+01,9.867436e-01,8.804374e-01,5.057803e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900112
3.083959190000e+08,3.083959800000e+08,7.054099e+01,1.075365e+00,6.286885e+01,1.015203e+00,8.912387e-01,4.746228e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900112
3.083959800000e+08,3.083960410000e+08,7.322951e+01,1.095666e+00,6.444262e+01,1.027831e+00,8.800089e-01,4.861945e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900112
3.083960410000e+08,3.083961020000e+08,6.985246e+01,1.070104e+00,6.195082e+01,1.007764e+00,8.868810e-01,4.852267e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900112
3.083961020000e+08,3.083961630000e+08,7.109836e+01,1.079605e+00,6.267213e+01,1.013613e+00,8.814849e-01,4.907943e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900112
3.083961630000e+08,3.083962240000e+08,6.850819e+01,1.059757e+00,6.090164e+01,9.991934e-01,8.889686e-01,4.859928e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900112
3.083962240000e+08,3.083962850000e+08,7.111475e+01,1.079729e+00,6.365574e+01,1.021536e+00,8.951129e-01,4.652165e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900112
3.083963070000e+08,3.083963680000e+08,6.977049e+01,1.069476e+00,6.173771e+01,1.006029e+00,8.848684e-01,4.892555e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900113
3.083963680000e+08,3.083964290000e+08,6.954099e+01,1.067715e+00,6.172131e+01,1.005895e+00,8.875530e-01,4.850491e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900113
3.083964290000e+08,3.083964900000e+08,7.008197e+01,1.071860e+00,6.173771e+01,1.006029e+00,8.809357e-01,4.953303e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900113
3.083964900000e+08,3.083965510000e+08,6.875410e+01,1.061657e+00,6.124590e+01,1.002014e+00,8.907964e-01,4.816079e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900113
3.083965510000e+08,3.083966120000e+08,7.013115e+01,1.072237e+00,6.216393e+01,1.009495e+00,8.863955e-01,4.851669e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900113
3.083966120000e+08,3.083966730000e+08,6.834426e+01,1.058488e+00,5.957377e+01,9.882405e-01,8.716719e-01,5.179902e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900113
3.083966730000e+08,3.083967340000e+08,7.104918e+01,1.079232e+00,6.347541e+01,1.020088e+00,8.934010e-01,4.687651e-03,2.300000e+01,2.400000e+01,9.690000e+02,15356900113
3.083967880000e+08,3.083968490000e+08,6.831148e+01,1.058235e+00,5.990164e+01,9.909562e-01,8.768898e-01,5.089882e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900114
3.083969530000e+08,3.083970140000e+08,7.108197e+01,1.079481e+00,6.145901e+01,1.003755e+00,8.646218e-01,5.195686e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900116
3.083970140000e+08,3.083970750000e+08,6.940984e+01,1.066708e+00,6.034426e+01,9.946106e-01,8.693907e-01,5.178681e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900116
3.083971940000e+08,3.083972550000e+08,7.021311e+01,1.072863e+00,6.255738e+01,1.012685e+00,8.909643e-01,4.762561e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900118
3.083972550000e+08,3.083973160000e+08,6.906557e+01,1.064059e+00,6.150820e+01,1.004157e+00,8.905768e-01,4.809442e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900118
3.083973160000e+08,3.083973770000e+08,7.155738e+01,1.083084e+00,6.339344e+01,1.019430e+00,8.859106e-01,4.811998e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900118
3.083973770000e+08,3.083974380000e+08,6.924590e+01,1.065448e+00,6.136066e+01,1.002952e+00,8.861269e-01,4.887611e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900118
3.083974380000e+08,3.083974990000e+08,6.854099e+01,1.060011e+00,6.088525e+01,9.990590e-01,8.883042e-01,4.871460e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900118
3.083974990000e+08,3.083975600000e+08,7.049181e+01,1.074990e+00,6.281967e+01,1.014806e+00,8.911628e-01,4.749336e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900118
3.083975600000e+08,3.083976210000e+08,6.921311e+01,1.065195e+00,6.144262e+01,1.003622e+00,8.877310e-01,4.858605e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900118
3.083976210000e+08,3.083976820000e+08,6.942623e+01,1.066834e+00,6.140984e+01,1.003354e+00,8.845336e-01,4.910867e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900118
3.083976820000e+08,3.083977430000e+08,6.919672e+01,1.065069e+00,6.127869e+01,1.002282e+00,8.855721e-01,4.899708e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900118
3.083977430000e+08,3.083978040000e+08,6.985246e+01,1.070104e+00,6.236066e+01,1.011091e+00,8.927482e-01,4.740357e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900118
3.083978040000e+08,3.083978650000e+08,6.859016e+01,1.060391e+00,6.127869e+01,1.002282e+00,8.934035e-01,4.770891e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900118
3.083978950000e+08,3.083979560000e+08,6.854099e+01,1.060011e+00,6.042623e+01,9.952859e-01,8.816073e-01,4.996432e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900119
3.083979560000e+08,3.083980170000e+08,6.881967e+01,1.062164e+00,6.042623e+01,9.952859e-01,8.780372e-01,5.050670e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900119
3.083980740000e+08,3.083981350000e+08,6.977049e+01,1.069476e+00,6.173771e+01,1.006029e+00,8.848684e-01,4.892555e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900120
3.083981350000e+08,3.083981960000e+08,6.977049e+01,1.069476e+00,6.275410e+01,1.014276e+00,8.994361e-01,4.610047e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900120
3.083981960000e+08,3.083982570000e+08,7.050819e+01,1.075115e+00,6.270492e+01,1.013878e+00,8.893281e-01,4.783712e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900120
3.083982570000e+08,3.083983180000e+08,7.118033e+01,1.080227e+00,6.360656e+01,1.021142e+00,8.935974e-01,4.679529e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900120
3.083983180000e+08,3.083983790000e+08,6.795082e+01,1.055437e+00,5.998361e+01,9.916340e-01,8.827503e-01,4.997037e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900120
3.083983790000e+08,3.083984400000e+08,6.975410e+01,1.069350e+00,6.200000e+01,1.008163e+00,8.888367e-01,4.818834e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900120
3.083984400000e+08,3.083985010000e+08,6.908197e+01,1.064186e+00,6.126229e+01,1.002148e+00,8.868059e-01,4.880664e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900120
3.083985010000e+08,3.083985620000e+08,7.042623e+01,1.074490e+00,6.242623e+01,1.011623e+00,8.864059e-01,4.841300e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900120
3.083985620000e+08,3.083986230000e+08,6.885246e+01,1.062416e+00,6.172131e+01,1.005895e+00,8.964286e-01,4.701681e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900120
3.083986230000e+08,3.083986840000e+08,7.036066e+01,1.073990e+00,6.295082e+01,1.015864e+00,8.946878e-01,4.685385e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900120
3.083986840000e+08,3.083987450000e+08,7.093443e+01,1.078360e+00,6.283607e+01,1.014938e+00,8.858331e-01,4.834511e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900120
3.083987710000e+08,3.083988320000e+08,6.831148e+01,1.058235e+00,5.991803e+01,9.910917e-01,8.771299e-01,5.085614e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900121
3.083988320000e+08,3.083988930000e+08,6.942623e+01,1.066834e+00,6.085246e+01,9.987899e-01,8.765053e-01,5.055623e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900121
3.083989310000e+08,3.083989920000e+08,6.916393e+01,1.064817e+00,6.175410e+01,1.006162e+00,8.928656e-01,4.761599e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900122
3.083989920000e+08,3.083990530000e+08,7.034426e+01,1.073864e+00,6.262295e+01,1.013216e+00,8.902354e-01,4.772043e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900122
3.083990530000e+08,3.083991140000e+08,6.970492e+01,1.068973e+00,6.145901e+01,1.003755e+00,8.817027e-01,4.952812e-03,2.310000e+01,2.400000e+01,9.690000e+02,15356900122
