#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
116,3.083969530277e+08,3.083971229886e+08,1.699608699083e+02,11946,11938,10336,8,8,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900116,0,0,0
117,3.083971330262e+08,3.083971839757e+08,5.094947481155e+01,3545,3543,2952,2,2,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900117,0,0,0
118,3.083971940318e+08,3.083978919703e+08,6.979385029078e+02,48579,48563,43171,16,16,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.474965e+00,15356900118,0,0,0
119,3.083978950342e+08,3.083980629974e+08,1.679632185698e+02,11488,11484,10123,4,4,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.568048e+00,15356900119,0,0,0
120,3.083980740207e+08,3.083987679851e+08,6.939644431472e+02,48578,48561,43228,17,17,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.946763e+00,15356900120,0,0,0
121,3.083987710237e+08,3.083989209983e+08,1.499745801091e+02,10400,10392,9109,8,8,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900121,0,0,0
122,3.083989310147e+08,3.083994149917e+08,4.839770783782e+02,33471,33461,29801,10,10,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.802062e+00,15356900122,0,0,0
124,3.083994370271e+08,3.084001099799e+08,6.729527980685e+02,46250,46223,41183,27,27,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.145402e+00,15356900124,0,0,0
125,3.084001200632e+08,3.084008209998e+08,7.009365563393e+02,48566,48552,43256,14,14,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.860397e+00,15356900125,0,0,0
126,3.084008240139e+08,3.084015219848e+08,6.979708381295e+02,48578,48563,43268,15,15,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900126,0,0,0
127,3.084015250144e+08,3.084022229921e+08,6.979776815176e+02,48574,48556,43302,18,18,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998569e+00,15356900127,0,0,0
128,3.084022260183e+08,3.084029309580e+08,7.049396383762e+02,48572,48552,43204,20,20,0,66,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900128,0,0,0
129,3.084029340201e+08,3.084036349951e+08,7.009750581384e+02,48534,48491,43054,43,43,0,64,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900129,0,0,0
130,3.084036390267e+08,3.084038209996e+08,1.819729261994e+02,12727,12726,11161,1,1,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900130,0,0,0
131,3.084038320222e+08,3.084045299930e+08,6.979707980156e+02,48562,48549,43172,13,13,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900131,0,0,0
132,3.084045330186e+08,3.084050029747e+08,4.699560360312e+02,32920,32908,29087,12,12,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900132,0,0,0
133,3.084050140134e+08,3.084050619887e+08,4.797527885437e+01,3376,3375,2791,1,1,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900133,0,0,0
134,3.084050720259e+08,3.084053859957e+08,3.139698441625e+02,21917,21906,19398,11,11,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900134,0,0,0
135,3.084053960192e+08,3.084055419954e+08,1.459761998057e+02,10210,10206,8857,4,4,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900135,0,0,0
136,3.084055530408e+08,3.084060289883e+08,4.759474542737e+02,33020,33004,29210,16,16,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900136,0,0,0
137,3.084060390172e+08,3.084064349926e+08,3.959754119515e+02,27515,27503,24280,12,12,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900137,0,0,0
138,3.084064450182e+08,3.084071219943e+08,6.769760933518e+02,47186,47168,41901,18,18,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900138,0,0,0
139,3.084071320210e+08,3.084078280056e+08,6.959845885634e+02,48576,48549,43115,27,27,0,9,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900139,0,0,0
140,3.084078310152e+08,3.084085410112e+08,7.099960134029e+02,48539,48522,42995,17,17,0,87,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900140,0,0,0
141,3.084085440741e+08,3.084092429703e+08,6.988962174058e+02,48534,48512,43006,22,22,0,60,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900141,0,0,0
142,3.084092470137e+08,3.084095749891e+08,3.279753131270e+02,22649,22646,20001,3,3,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900142,0,0,0
143,3.084095860490e+08,3.084102259840e+08,6.399350015521e+02,44629,44618,39561,11,11,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900143,0,0,0
144,3.084102370199e+08,3.084108959960e+08,6.589761087298e+02,46049,45975,40631,74,74,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900144,0,0,0
145,3.084109060218e+08,3.084110659956e+08,1.599737372398e+02,11287,11280,9762,7,7,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900145,0,0,0
146,3.084110770132e+08,3.084112749926e+08,1.979794204831e+02,13761,13755,11886,6,6,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900146,0,0,0
147,3.084112850238e+08,3.084119310027e+08,6.459789111018e+02,44877,44861,39555,16,16,0,34,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900147,0,0,0
148,3.084119420353e+08,3.084123829598e+08,4.409245589972e+02,30499,30485,27058,14,14,0,23,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900148,0,0,0
149,3.084123930224e+08,3.084130899688e+08,6.969464429021e+02,48536,48516,42937,20,20,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900149,0,0,0
150,3.084130940144e+08,3.084137869977e+08,6.929832292795e+02,48561,48543,42997,18,18,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900150,0,0,0
151,3.084137900290e+08,3.084138729854e+08,8.295641040802e+01,5785,5782,4814,3,3,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900151,0,0,0
152,3.084138830175e+08,3.084145799971e+08,6.969795569777e+02,48584,48565,43028,19,19,0,6,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900152,0,0,0
153,3.084145830295e+08,3.084152789927e+08,6.959631697536e+02,48573,48551,43049,22,22,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900153,0,0,0
154,3.084152830192e+08,3.084157769933e+08,4.939740676880e+02,34580,34574,30508,6,6,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900154,0,0,0
155,3.084157870292e+08,3.084164859985e+08,6.989693215489e+02,48587,48569,43002,18,18,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900155,0,0,0
156,3.084164890167e+08,3.084171859891e+08,6.969723796844e+02,48541,48517,42957,24,24,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900156,0,0,0
157,3.084171900177e+08,3.084177059927e+08,5.159750109911e+02,36185,36175,31935,10,10,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900157,0,0,0
158,3.084177160181e+08,3.084180089787e+08,2.929606049657e+02,20452,20446,18119,6,6,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900158,0,0,0
160,3.084180350182e+08,3.084186789935e+08,6.439752698541e+02,44851,44833,39688,18,18,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900160,0,0,0
161,3.084186900267e+08,3.084188879933e+08,1.979665404558e+02,13835,13830,12173,5,5,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900161,0,0,0
162,3.084188980270e+08,3.084195869698e+08,6.889427796602e+02,48553,48529,42871,24,24,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900162,0,0,0
163,3.084195910163e+08,3.084202909895e+08,6.999732499123e+02,48529,48517,43147,12,12,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900163,0,0,0
164,3.084202950381e+08,3.084209909864e+08,6.959482910037e+02,48564,48542,43075,22,22,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.826398e+00,15356900164,0,0,0
165,3.084209940226e+08,3.084216889992e+08,6.949765767455e+02,48553,48536,42940,17,17,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.958333e+00,15356900165,0,0,0
166,3.084216920130e+08,3.084219689974e+08,2.769843900204e+02,19438,19431,17064,7,7,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.658273e+00,15356900166,0,0,0
167,3.084219790180e+08,3.084225269974e+08,5.479794160724e+02,38372,38358,34089,14,14,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.105645e+00,15356900167,0,0,0
169,3.084225650224e+08,3.084232539957e+08,6.889732583761e+02,48534,48513,42991,21,21,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.191302e+00,15356900169,0,0,0
170,3.084232640346e+08,3.084235059798e+08,2.419452044368e+02,16791,16776,14824,15,15,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900170,0,0,0
171,3.084235160442e+08,3.084242179838e+08,7.019395858049e+02,48589,48568,43127,21,21,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.638690e+00,15356900171,0,0,0
172,3.084242210135e+08,3.084245629874e+08,3.419738622904e+02,23914,23908,21058,6,6,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15356900172,0,0,0
174,3.084246140188e+08,3.084251379052e+08,5.238864498138e+02,36526,36512,32372,14,14,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15356900174,0,0,0
175,3.084251490142e+08,3.084258409846e+08,6.919704127312e+02,48546,48445,42745,101,101,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.492065e+00,15356900175,0,0,0
176,3.084258450130e+08,3.084260729753e+08,2.279623751044e+02,15819,15811,13738,8,8,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900176,0,0,0
177,3.084260840167e+08,3.084265009919e+08,4.169752438068e+02,28871,28857,25396,14,14,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.949761e+00,15356900177,0,0,0
178,3.084265110183e+08,3.084272049469e+08,6.939286238551e+02,48579,48560,42930,19,19,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900178,0,0,0
179,3.084272080362e+08,3.084272889915e+08,8.095527136326e+01,5553,5550,4592,3,3,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900179,0,0,0
180,3.084273000368e+08,3.084274009949e+08,1.009580898285e+02,7016,7012,5862,4,4,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900180,0,0,0
181,3.084274120305e+08,3.084276029720e+08,1.909414820075e+02,13467,13462,11857,5,5,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900181,0,0,0
182,3.084276130182e+08,3.084276989821e+08,8.596386295557e+01,5971,5971,4895,0,0,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900182,0,0,0
184,3.084277240279e+08,3.084278589921e+08,1.349641896486e+02,9478,9475,8200,3,3,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900184,0,0,0
185,3.084278690218e+08,3.084285649957e+08,6.959739715457e+02,48564,48545,42869,19,19,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900185,0,0,0
186,3.084285690706e+08,3.084291499966e+08,5.809259262085e+02,40427,40408,35831,19,19,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900186,0,0,0
187,3.084291600261e+08,3.084298599616e+08,6.999355469346e+02,48599,48585,42974,14,14,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.968616e+00,15356900187,0,0,0
188,3.084298630239e+08,3.084305589831e+08,6.959591476321e+02,48585,48563,42972,22,22,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.876614e+00,15356900188,0,0,0
189,3.084305620534e+08,3.084309679969e+08,4.059435085058e+02,28456,28441,25171,15,15,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.398035e+00,15356900189,0,0,0
190,3.084309790430e+08,3.084315939685e+08,6.149254081249e+02,42423,42408,37398,15,15,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.224025e+00,15356900190,0,0,0
191,3.084316040318e+08,3.084322969989e+08,6.929671604037e+02,48568,48549,42974,19,19,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.842940e+00,15356900191,0,0,0
192,3.084323010301e+08,3.084326099835e+08,3.089533840418e+02,21427,21420,18756,7,7,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.964516e+00,15356900192,0,0,0
193,3.084326200154e+08,3.084326659999e+08,4.598441576958e+01,3253,3250,2664,3,3,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.765957e+00,15356900193,0,0,0
194,3.084326760351e+08,3.084333749884e+08,6.989532513618e+02,48556,48542,42939,14,14,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.347143e+00,15356900194,0,0,0
196,3.084334030329e+08,3.084339399837e+08,5.369507580400e+02,37811,37796,33474,15,15,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.014871e+00,15356900196,0,0,0
197,3.084339500144e+08,3.084344219854e+08,4.719709404111e+02,33329,33317,29481,12,12,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.697674e+00,15356900197,0,0,0
198,3.084344320183e+08,3.084345329969e+08,1.009786618352e+02,7029,7023,6035,6,6,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900198,0,0,0
199,3.084345440220e+08,3.084348559713e+08,3.119493050575e+02,21793,21785,19238,8,8,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900199,0,0,0
200,3.084348660454e+08,3.084353059882e+08,4.399428383708e+02,30789,30775,27306,14,14,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900200,0,0,0
201,3.084353160174e+08,3.084356740014e+08,3.579840266109e+02,24712,24703,21737,9,9,0,28,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900201,0,0,0
202,3.084356850538e+08,3.084361079933e+08,4.229394801855e+02,29362,29345,25908,17,17,0,55,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.966981e+00,15356900202,0,0,0
203,3.084361190153e+08,3.084367589755e+08,6.399602162242e+02,44559,44548,39556,11,11,0,24,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900203,0,0,0
204,3.084367690406e+08,3.084370019667e+08,2.329261974096e+02,16350,16343,14445,7,7,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900204,0,0,0
205,3.084370130334e+08,3.084377069901e+08,6.939566545486e+02,48563,48545,43005,18,18,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900205,0,0,0
206,3.084377100401e+08,3.084379509744e+08,2.409343085885e+02,17024,17009,14954,15,15,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900206,0,0,0
207,3.084379610263e+08,3.084386518998e+08,6.908734200001e+02,48578,48555,42920,23,23,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900207,0,0,0
208,3.084386550305e+08,3.084390439990e+08,3.889685226083e+02,27259,27246,24044,13,13,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.692307e+00,15356900208,0,0,0
210,3.084391060390e+08,3.084393979933e+08,2.919543369412e+02,20430,20418,17940,12,12,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15356900210,0,0,0
211,3.084394080265e+08,3.084398659904e+08,4.579638520479e+02,32250,32231,28636,19,19,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.472766e+00,15356900211,0,0,0
212,3.084398760537e+08,3.084405689565e+08,6.929028261900e+02,48580,48560,43097,20,20,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.778099e+00,15356900212,0,0,0
213,3.084405720445e+08,3.084407979991e+08,2.259546161890e+02,15697,15692,13761,5,5,0,1,e,C,2016,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15356900213,0,0,0
2,3.084408570250e+08,3.084410199993e+08,1.629743670225e+02,11287,11282,9897,5,5,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15356900002,0,0,0
3,3.084410300172e+08,3.084411839904e+08,1.539732618332e+02,10837,10833,9353,4,4,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15356900003,0,0,0
5,3.084412370149e+08,3.084419279961e+08,6.909811704159e+02,48558,48538,43066,20,20,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.281792e+00,15356900005,0,0,0
6,3.084419320346e+08,3.084421099997e+08,1.779650986195e+02,12278,12276,10728,2,2,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.664804e+00,15356900006,0,0,0
7,3.084421210242e+08,3.084428179804e+08,6.969561988711e+02,48549,48526,43060,23,23,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.882522e+00,15356900007,0,0,0
8,3.084428210222e+08,3.084435139966e+08,6.929743576050e+02,48612,48521,42423,91,91,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900008,0,0,0
9,3.084435170294e+08,3.084438189940e+08,3.019645747542e+02,20862,20737,17997,125,125,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900009,0,0,0
10,3.084438290159e+08,3.084439059918e+08,7.697591733932e+01,5400,5397,4312,3,3,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900010,0,0,0
11,3.084439160302e+08,3.084444179826e+08,5.019523398280e+02,35191,35177,30946,14,14,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900011,0,0,0
12,3.084444290154e+08,3.084451249742e+08,6.959588099718e+02,48577,48566,43139,11,11,0,12,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900012,0,0,0
13,3.084451280684e+08,3.084455419894e+08,4.139209929705e+02,28698,28676,25276,22,22,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900013,0,0,0
