#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.622778380000e+08,3.622778990000e+08,4.854099e+01,8.920503e-01,3.927869e+01,8.024418e-01,8.091861e-01,7.221210e-03,2.500000e+01,1.600000e+01,9.330000e+02,22419300009
3.622779160000e+08,3.622779770000e+08,4.688525e+01,8.767044e-01,3.744262e+01,7.834625e-01,7.986014e-01,7.499119e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300010
3.622779770000e+08,3.622780380000e+08,4.947541e+01,9.005955e-01,3.986885e+01,8.084477e-01,8.058317e-01,7.200319e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300010
3.622780380000e+08,3.622780990000e+08,4.700000e+01,8.777766e-01,3.791803e+01,7.884206e-01,8.067666e-01,7.373967e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300010
3.622780990000e+08,3.622781600000e+08,4.590164e+01,8.674595e-01,3.747541e+01,7.838055e-01,8.164285e-01,7.316151e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300010
3.622781600000e+08,3.622782210000e+08,4.703279e+01,8.780827e-01,3.816393e+01,7.909729e-01,8.114325e-01,7.302883e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300010
3.622782210000e+08,3.622782820000e+08,4.800000e+01,8.870655e-01,3.918033e+01,8.014365e-01,8.162568e-01,7.157041e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300010
3.622782820000e+08,3.622783430000e+08,4.647541e+01,8.728642e-01,3.713115e+01,7.801970e-01,7.989418e-01,7.527347e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300010
3.622783430000e+08,3.622784040000e+08,4.724590e+01,8.800699e-01,3.803279e+01,7.896128e-01,8.049966e-01,7.380251e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300010
3.622784040000e+08,3.622784650000e+08,4.788525e+01,8.860045e-01,3.819672e+01,7.913127e-01,7.976720e-01,7.433175e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300010
3.622784650000e+08,3.622785260000e+08,4.783607e+01,8.855494e-01,3.909836e+01,8.005977e-01,8.173407e-01,7.152861e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300010
3.622785260000e+08,3.622785870000e+08,4.752459e+01,8.826616e-01,3.791803e+01,7.884206e-01,7.978613e-01,7.458720e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300010
3.622785870000e+08,3.622786480000e+08,4.670492e+01,8.750168e-01,3.803279e+01,7.896128e-01,8.143208e-01,7.285060e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300010
3.622786480000e+08,3.622787090000e+08,4.932787e+01,8.992516e-01,4.000000e+01,8.097763e-01,8.109006e-01,7.138677e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300010
3.622787090000e+08,3.622787700000e+08,4.809836e+01,8.879739e-01,3.927869e+01,8.024418e-01,8.166326e-01,7.144048e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300010
3.622787700000e+08,3.622788310000e+08,4.752459e+01,8.826616e-01,3.859016e+01,7.953777e-01,8.120041e-01,7.256533e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300010
3.622788310000e+08,3.622788920000e+08,4.442623e+01,8.534042e-01,3.554099e+01,7.633080e-01,8.000000e-01,7.683787e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300010
3.622789170000e+08,3.622789780000e+08,4.752459e+01,8.826616e-01,3.898361e+01,7.994220e-01,8.202829e-01,7.131033e-03,2.400000e+01,1.700000e+01,9.330000e+02,22419300011
3.622789780000e+08,3.622790390000e+08,4.837705e+01,8.905427e-01,3.893443e+01,7.989175e-01,8.048120e-01,7.296073e-03,2.400000e+01,1.700000e+01,9.330000e+02,22419300011
3.622790390000e+08,3.622791000000e+08,4.757377e+01,8.831182e-01,3.860656e+01,7.955466e-01,8.115093e-01,7.260107e-03,2.400000e+01,1.700000e+01,9.330000e+02,22419300011
3.622791000000e+08,3.622791610000e+08,4.808197e+01,8.878226e-01,3.867213e+01,7.962219e-01,8.042960e-01,7.325745e-03,2.400000e+01,1.700000e+01,9.330000e+02,22419300011
3.622791610000e+08,3.622792220000e+08,4.781967e+01,8.853977e-01,3.873771e+01,7.968967e-01,8.100789e-01,7.262432e-03,2.400000e+01,1.700000e+01,9.330000e+02,22419300011
3.622792220000e+08,3.622792830000e+08,4.852459e+01,8.918997e-01,3.939344e+01,8.036132e-01,8.118243e-01,7.184010e-03,2.400000e+01,1.700000e+01,9.330000e+02,22419300011
3.622792830000e+08,3.622793440000e+08,4.690164e+01,8.768576e-01,3.842623e+01,7.936864e-01,8.192940e-01,7.193616e-03,2.400000e+01,1.700000e+01,9.330000e+02,22419300011
3.622793440000e+08,3.622794050000e+08,4.739344e+01,8.814430e-01,3.888525e+01,7.984128e-01,8.204774e-01,7.137874e-03,2.400000e+01,1.700000e+01,9.330000e+02,22419300011
3.622794050000e+08,3.622794660000e+08,4.806557e+01,8.876712e-01,3.883607e+01,7.979078e-01,8.079809e-01,7.274293e-03,2.400000e+01,1.700000e+01,9.330000e+02,22419300011
3.622794660000e+08,3.622795270000e+08,4.709836e+01,8.786947e-01,3.880328e+01,7.975709e-01,8.238775e-01,7.106749e-03,2.400000e+01,1.700000e+01,9.330000e+02,22419300011
3.622795270000e+08,3.622795880000e+08,4.727869e+01,8.803751e-01,3.870492e+01,7.965594e-01,8.186547e-01,7.174736e-03,2.400000e+01,1.700000e+01,9.330000e+02,22419300011
3.622795880000e+08,3.622796490000e+08,4.704918e+01,8.782358e-01,3.832787e+01,7.926700e-01,8.146341e-01,7.253627e-03,2.400000e+01,1.700000e+01,9.330000e+02,22419300011
3.622796490000e+08,3.622797100000e+08,4.662295e+01,8.742486e-01,3.718033e+01,7.807135e-01,7.974684e-01,7.535956e-03,2.400000e+01,1.700000e+01,9.330000e+02,22419300011
3.622797100000e+08,3.622797710000e+08,4.703279e+01,8.780827e-01,3.845901e+01,7.940250e-01,8.177065e-01,7.208070e-03,2.400000e+01,1.700000e+01,9.330000e+02,22419300011
3.622797710000e+08,3.622798320000e+08,4.745901e+01,8.820525e-01,3.927869e+01,8.024418e-01,8.276339e-01,7.019737e-03,2.400000e+01,1.700000e+01,9.330000e+02,22419300011
3.622798320000e+08,3.622798930000e+08,4.819672e+01,8.888814e-01,3.865574e+01,7.960532e-01,8.020408e-01,7.348732e-03,2.400000e+01,1.700000e+01,9.330000e+02,22419300011
3.622799140000e+08,3.622799750000e+08,4.708197e+01,8.785417e-01,3.878688e+01,7.974024e-01,8.238162e-01,7.108958e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300012
3.622799750000e+08,3.622800360000e+08,4.837705e+01,8.905427e-01,3.886885e+01,7.982445e-01,8.034564e-01,7.315197e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300012
3.622800360000e+08,3.622800970000e+08,4.831147e+01,8.899390e-01,3.924590e+01,8.021069e-01,8.123515e-01,7.192079e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300012
3.622800970000e+08,3.622801580000e+08,4.603279e+01,8.686978e-01,3.749180e+01,7.839769e-01,8.144587e-01,7.335949e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300012
3.622801580000e+08,3.622802190000e+08,4.688525e+01,8.767044e-01,3.801639e+01,7.894426e-01,8.108392e-01,7.323184e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300012
3.622802190000e+08,3.622802800000e+08,4.829508e+01,8.897880e-01,3.922951e+01,8.019394e-01,8.122879e-01,7.194238e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300012
3.622802800000e+08,3.622803410000e+08,4.665574e+01,8.745560e-01,3.770492e+01,7.862019e-01,8.081518e-01,7.380876e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300012
3.622803410000e+08,3.622804020000e+08,4.701639e+01,8.779297e-01,3.790164e+01,7.882501e-01,8.061367e-01,7.381806e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300012
3.622804020000e+08,3.622804630000e+08,4.606557e+01,8.690071e-01,3.800000e+01,7.892723e-01,8.249111e-01,7.169350e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300012
3.622804630000e+08,3.622805240000e+08,4.596721e+01,8.680788e-01,3.729508e+01,7.819174e-01,8.113409e-01,7.388419e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300012
3.622805240000e+08,3.622805850000e+08,4.842623e+01,8.909953e-01,3.959016e+01,8.056172e-01,8.175355e-01,7.106197e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300012
3.622805850000e+08,3.622806460000e+08,4.767213e+01,8.840308e-01,3.859016e+01,7.953777e-01,8.094910e-01,7.282266e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300012
3.622806460000e+08,3.622807070000e+08,4.721312e+01,8.797644e-01,3.822951e+01,7.916523e-01,8.097222e-01,7.314182e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300012
3.622807070000e+08,3.622807680000e+08,4.732787e+01,8.808330e-01,3.814754e+01,7.908031e-01,8.060270e-01,7.359055e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300012
3.622807680000e+08,3.622808290000e+08,4.683607e+01,8.762445e-01,3.847541e+01,7.941942e-01,8.214911e-01,7.164342e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300012
3.622808290000e+08,3.622808900000e+08,4.598361e+01,8.682336e-01,3.668853e+01,7.755329e-01,7.978610e-01,7.582671e-03,2.400000e+01,1.600000e+01,9.330000e+02,22419300012
3.622809190000e+08,3.622809800000e+08,4.745901e+01,8.820525e-01,3.837705e+01,7.931784e-01,8.086356e-01,7.311100e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300013
3.622809800000e+08,3.622810410000e+08,4.865574e+01,8.931042e-01,3.855738e+01,7.950397e-01,7.924528e-01,7.444117e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300013
3.622810410000e+08,3.622811020000e+08,4.690164e+01,8.768576e-01,3.721312e+01,7.810577e-01,7.934289e-01,7.568849e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300013
3.622811020000e+08,3.622811630000e+08,4.772131e+01,8.844866e-01,3.813115e+01,7.906331e-01,7.990381e-01,7.427104e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300013
3.622811630000e+08,3.622812240000e+08,4.732787e+01,8.808330e-01,3.832787e+01,7.926700e-01,8.098372e-01,7.303621e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300013
3.622812240000e+08,3.622812850000e+08,4.759016e+01,8.832704e-01,3.840984e+01,7.935171e-01,8.070961e-01,7.323347e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300013
3.622812850000e+08,3.622813460000e+08,4.644262e+01,8.725563e-01,3.757377e+01,7.848334e-01,8.090364e-01,7.384754e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300013
3.622813460000e+08,3.622814070000e+08,4.714754e+01,8.791533e-01,3.791803e+01,7.884206e-01,8.042420e-01,7.398755e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300013
3.622814070000e+08,3.622814680000e+08,4.636066e+01,8.717859e-01,3.740984e+01,7.831194e-01,8.069307e-01,7.422240e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300013
3.622814680000e+08,3.622815290000e+08,4.562295e+01,8.648221e-01,3.721312e+01,7.810577e-01,8.156666e-01,7.350245e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300013
3.622815290000e+08,3.622815900000e+08,4.757377e+01,8.831182e-01,3.862295e+01,7.957155e-01,8.118539e-01,7.255008e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300013
3.622815900000e+08,3.622816510000e+08,4.729508e+01,8.805278e-01,3.824590e+01,7.918220e-01,8.086655e-01,7.323323e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300013
3.622816510000e+08,3.622817120000e+08,4.681967e+01,8.760911e-01,3.803279e+01,7.896128e-01,8.123249e-01,7.306158e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300013
3.622817120000e+08,3.622817730000e+08,4.690164e+01,8.768576e-01,3.809836e+01,7.902932e-01,8.123034e-01,7.300094e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300013
3.622817730000e+08,3.622818340000e+08,4.747541e+01,8.822048e-01,3.826229e+01,7.919917e-01,8.059392e-01,7.348874e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300013
3.622818340000e+08,3.622818950000e+08,4.747541e+01,8.822048e-01,3.870492e+01,7.965594e-01,8.152624e-01,7.211524e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300013
3.622819230000e+08,3.622819840000e+08,4.652459e+01,8.733259e-01,3.770492e+01,7.862019e-01,8.104299e-01,7.357605e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300014
3.622819840000e+08,3.622820450000e+08,4.639344e+01,8.720942e-01,3.793443e+01,7.885910e-01,8.176678e-01,7.258166e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300014
3.622820450000e+08,3.622821060000e+08,4.788525e+01,8.860045e-01,3.934426e+01,8.031114e-01,8.216364e-01,7.083161e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300014
3.622821060000e+08,3.622821670000e+08,4.524590e+01,8.612410e-01,3.714754e+01,7.803692e-01,8.210145e-01,7.296756e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300014
3.622821670000e+08,3.622822280000e+08,4.786885e+01,8.858529e-01,3.844262e+01,7.938558e-01,8.030822e-01,7.359208e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300014
3.622822280000e+08,3.622822890000e+08,4.755738e+01,8.829661e-01,3.898361e+01,7.994220e-01,8.197173e-01,7.137320e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300014
3.622822890000e+08,3.622823500000e+08,4.695082e+01,8.773172e-01,3.834426e+01,7.928395e-01,8.166900e-01,7.229949e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300014
3.622823500000e+08,3.622824110000e+08,4.686885e+01,8.765511e-01,3.772131e+01,7.863728e-01,8.048269e-01,7.412320e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300014
3.622824110000e+08,3.622824720000e+08,4.727869e+01,8.803751e-01,3.837705e+01,7.931784e-01,8.117198e-01,7.279604e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300014
3.622824720000e+08,3.622825330000e+08,4.724590e+01,8.800699e-01,3.863934e+01,7.958843e-01,8.178349e-01,7.189828e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300014
3.622825330000e+08,3.622825940000e+08,4.700000e+01,8.777766e-01,3.895082e+01,7.990858e-01,8.287408e-01,7.035945e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300014
3.622825940000e+08,3.622826550000e+08,4.703279e+01,8.780827e-01,3.824590e+01,7.918220e-01,8.131753e-01,7.276859e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300014
3.622826550000e+08,3.622827160000e+08,4.618033e+01,8.700888e-01,3.840984e+01,7.935171e-01,8.317359e-01,7.048473e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300014
3.622827160000e+08,3.622827770000e+08,4.813115e+01,8.882765e-01,3.890164e+01,7.985811e-01,8.082425e-01,7.265558e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300014
3.622827770000e+08,3.622828380000e+08,4.883607e+01,8.947576e-01,3.983607e+01,8.081152e-01,8.157099e-01,7.103683e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300014
3.622828380000e+08,3.622828990000e+08,4.734426e+01,8.809855e-01,3.840984e+01,7.935171e-01,8.112881e-01,7.280959e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300014
3.622829290000e+08,3.622829900000e+08,4.726229e+01,8.802226e-01,3.822951e+01,7.916523e-01,8.088796e-01,7.322732e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300015
3.622829900000e+08,3.622830510000e+08,4.601639e+01,8.685431e-01,3.750820e+01,7.841482e-01,8.151051e-01,7.327369e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300015
3.622830510000e+08,3.622831120000e+08,4.790164e+01,8.861562e-01,3.875410e+01,7.970653e-01,8.090349e-01,7.271442e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300015
3.622831120000e+08,3.622831730000e+08,4.749180e+01,8.823572e-01,3.777049e+01,7.868853e-01,7.953055e-01,7.496281e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300015
3.622831730000e+08,3.622832340000e+08,4.686885e+01,8.765511e-01,3.757377e+01,7.848334e-01,8.016789e-01,7.457231e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300015
3.622832340000e+08,3.622832950000e+08,4.626229e+01,8.708607e-01,3.718033e+01,7.807135e-01,8.036853e-01,7.477233e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300015
3.622832950000e+08,3.622833560000e+08,4.675410e+01,8.754774e-01,3.857377e+01,7.952088e-01,8.250350e-01,7.114379e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300015
3.622833560000e+08,3.622834170000e+08,4.591803e+01,8.676143e-01,3.701639e+01,7.789904e-01,8.061407e-01,7.469512e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300015
3.622834170000e+08,3.622834780000e+08,4.709836e+01,8.786947e-01,3.832787e+01,7.926700e-01,8.137835e-01,7.262659e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300015
3.622834780000e+08,3.622835390000e+08,4.700000e+01,8.777766e-01,3.865574e+01,7.960532e-01,8.224625e-01,7.136566e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300015
3.622835390000e+08,3.622836000000e+08,4.819672e+01,8.888814e-01,3.908197e+01,8.004299e-01,8.108844e-01,7.222200e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300015
3.622836000000e+08,3.622836610000e+08,4.804918e+01,8.875198e-01,3.870492e+01,7.965594e-01,8.055272e-01,7.310745e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300015
3.622836610000e+08,3.622837220000e+08,4.800000e+01,8.870655e-01,3.890164e+01,7.985811e-01,8.104508e-01,7.243339e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300015
3.622837220000e+08,3.622837830000e+08,4.793443e+01,8.864594e-01,3.918033e+01,8.014365e-01,8.173735e-01,7.145022e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300015
3.622837830000e+08,3.622838440000e+08,4.698361e+01,8.776235e-01,3.772131e+01,7.863728e-01,8.028612e-01,7.431359e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300015
3.622838440000e+08,3.622839050000e+08,4.652459e+01,8.733259e-01,3.775410e+01,7.867144e-01,8.114870e-01,7.341846e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300015
3.622839360000e+08,3.622839970000e+08,4.668853e+01,8.748632e-01,3.745901e+01,7.836340e-01,8.023174e-01,7.462551e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300016
3.622839970000e+08,3.622840580000e+08,4.757377e+01,8.831182e-01,3.854099e+01,7.948707e-01,8.101310e-01,7.280413e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300016
3.622840580000e+08,3.622841190000e+08,4.781967e+01,8.853977e-01,3.890164e+01,7.985811e-01,8.135070e-01,7.211800e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300016
3.622841190000e+08,3.622841800000e+08,4.665574e+01,8.745560e-01,3.780328e+01,7.872267e-01,8.102600e-01,7.349778e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300016
3.622841800000e+08,3.622842410000e+08,4.834426e+01,8.902409e-01,3.924590e+01,8.021069e-01,8.118006e-01,7.197745e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300016
3.622842410000e+08,3.622843020000e+08,4.695082e+01,8.773172e-01,3.800000e+01,7.892723e-01,8.093575e-01,7.339958e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300016
3.622843020000e+08,3.622843630000e+08,4.727869e+01,8.803751e-01,3.793443e+01,7.885910e-01,8.023579e-01,7.415257e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300016
3.622843630000e+08,3.622844240000e+08,4.885246e+01,8.949078e-01,3.873771e+01,7.968967e-01,7.929530e-01,7.422497e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300016
3.622844240000e+08,3.622844850000e+08,4.790164e+01,8.861562e-01,3.870492e+01,7.965594e-01,8.080082e-01,7.286335e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300016
3.622844850000e+08,3.622845460000e+08,4.629508e+01,8.711691e-01,3.708197e+01,7.796801e-01,8.009915e-01,7.513070e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300016
3.622845460000e+08,3.622846070000e+08,4.747541e+01,8.822048e-01,3.903279e+01,7.999260e-01,8.221685e-01,7.105350e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300016
3.622846070000e+08,3.622846680000e+08,4.824590e+01,8.893348e-01,3.863934e+01,7.958843e-01,8.008835e-01,7.361108e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300016
3.622846680000e+08,3.622847290000e+08,4.704918e+01,8.782358e-01,3.875410e+01,7.970653e-01,8.236934e-01,7.113382e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300016
3.622847290000e+08,3.622847900000e+08,4.567213e+01,8.652881e-01,3.690164e+01,7.777821e-01,8.079684e-01,7.462648e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300016
3.622847900000e+08,3.622848510000e+08,4.696721e+01,8.774704e-01,3.834426e+01,7.928395e-01,8.164049e-01,7.233043e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300016
3.622848510000e+08,3.622849120000e+08,4.713115e+01,8.790004e-01,3.804918e+01,7.897829e-01,8.073043e-01,7.355898e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300016
3.622849380000e+08,3.622849990000e+08,4.734426e+01,8.809855e-01,3.901639e+01,7.997581e-01,8.240997e-01,7.084751e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300017
3.622849990000e+08,3.622850600000e+08,4.744262e+01,8.819002e-01,3.878688e+01,7.974024e-01,8.175536e-01,7.179208e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300017
3.622850600000e+08,3.622851210000e+08,4.770492e+01,8.843347e-01,3.906557e+01,8.002620e-01,8.189003e-01,7.138843e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300017
3.622851210000e+08,3.622851820000e+08,4.527869e+01,8.615530e-01,3.644262e+01,7.729295e-01,8.048515e-01,7.540994e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300017
3.622851820000e+08,3.622852430000e+08,4.670492e+01,8.750168e-01,3.811475e+01,7.904632e-01,8.160758e-01,7.258359e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300017
3.622852430000e+08,3.622853040000e+08,4.963934e+01,9.020864e-01,4.022951e+01,8.120961e-01,8.104360e-01,7.122942e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300017
3.622853040000e+08,3.622853650000e+08,4.475410e+01,8.565475e-01,3.745901e+01,7.836340e-01,8.369963e-01,7.069345e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300017
3.622853650000e+08,3.622854260000e+08,4.583607e+01,8.668396e-01,3.734426e+01,7.824327e-01,8.147354e-01,7.347438e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300017
3.622854260000e+08,3.622854870000e+08,4.645901e+01,8.727102e-01,3.829508e+01,7.923309e-01,8.242766e-01,7.149099e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300017
3.622854870000e+08,3.622855480000e+08,4.754099e+01,8.828139e-01,3.845901e+01,7.940250e-01,8.089655e-01,7.299984e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300017
3.622855480000e+08,3.622856090000e+08,4.863934e+01,8.929537e-01,3.904918e+01,8.000941e-01,8.028311e-01,7.304198e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300017
3.622856090000e+08,3.622856700000e+08,4.737705e+01,8.812905e-01,3.865574e+01,7.960532e-01,8.159170e-01,7.209098e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300017
3.622856700000e+08,3.622857310000e+08,4.672131e+01,8.751704e-01,3.811475e+01,7.904632e-01,8.157895e-01,7.261458e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300017
3.622857310000e+08,3.622857920000e+08,4.665574e+01,8.745560e-01,3.813115e+01,7.906331e-01,8.172874e-01,7.243595e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300017
3.622857920000e+08,3.622858530000e+08,4.713115e+01,8.790004e-01,3.847541e+01,7.941942e-01,8.163478e-01,7.221322e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300017
3.622858530000e+08,3.622859140000e+08,4.621312e+01,8.703977e-01,3.788525e+01,7.880797e-01,8.197942e-01,7.239177e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300017
3.622859490000e+08,3.622860100000e+08,4.650820e+01,8.731720e-01,3.759016e+01,7.850046e-01,8.082482e-01,7.391158e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300018
3.622860100000e+08,3.622860710000e+08,4.719672e+01,8.796117e-01,3.813115e+01,7.906331e-01,8.079194e-01,7.341840e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300018
3.622860710000e+08,3.622861320000e+08,4.554099e+01,8.640449e-01,3.742623e+01,7.832910e-01,8.218142e-01,7.260344e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300018
3.622861320000e+08,3.622861930000e+08,4.722951e+01,8.799171e-01,3.875410e+01,7.970653e-01,8.205484e-01,7.149145e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300018
3.622861930000e+08,3.622862540000e+08,4.868853e+01,8.934050e-01,3.973771e+01,8.071170e-01,8.161616e-01,7.107681e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300018
3.622862540000e+08,3.622863150000e+08,4.662295e+01,8.742486e-01,3.791803e+01,7.884206e-01,8.132911e-01,7.307027e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300018
3.622863150000e+08,3.622863760000e+08,4.811475e+01,8.881252e-01,3.908197e+01,8.004299e-01,8.122658e-01,7.208033e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300018
3.622863760000e+08,3.622864370000e+08,4.891803e+01,8.955082e-01,3.950820e+01,8.047828e-01,8.076407e-01,7.215497e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300018
3.622864370000e+08,3.622864980000e+08,4.698361e+01,8.776235e-01,3.778688e+01,7.870560e-01,8.042568e-01,7.411440e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300018
3.622864980000e+08,3.622865590000e+08,4.759016e+01,8.832704e-01,3.881967e+01,7.977394e-01,8.157079e-01,7.196100e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300018
3.622865590000e+08,3.622866200000e+08,4.745901e+01,8.820525e-01,3.847541e+01,7.941942e-01,8.107081e-01,7.280714e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300018
3.622866200000e+08,3.622866810000e+08,4.793443e+01,8.864594e-01,3.900000e+01,7.995901e-01,8.136115e-01,7.201606e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300018
3.622866810000e+08,3.622867420000e+08,4.591803e+01,8.676143e-01,3.765574e+01,7.856890e-01,8.200642e-01,7.258153e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300018
3.622867420000e+08,3.622868030000e+08,4.665574e+01,8.745560e-01,3.781967e+01,7.873973e-01,8.106114e-01,7.344561e-03,2.400000e+01,1.600000e+01,9.320000e+02,22419300018
