#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.243783580000e+08,3.243784190000e+08,3.722951e+01,7.812297e-01,3.339344e+01,7.398875e-01,8.969617e-01,6.379369e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400032
3.243784190000e+08,3.243784800000e+08,3.640984e+01,7.725818e-01,3.254099e+01,7.303826e-01,8.937415e-01,6.539032e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400032
3.243784800000e+08,3.243785410000e+08,3.583607e+01,7.664702e-01,3.216393e+01,7.261388e-01,8.975297e-01,6.486319e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400032
3.243785410000e+08,3.243786020000e+08,3.665574e+01,7.751862e-01,3.265574e+01,7.316693e-01,8.908766e-01,6.593740e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400032
3.243786020000e+08,3.243786630000e+08,3.713115e+01,7.801970e-01,3.322951e+01,7.380691e-01,8.949227e-01,6.443370e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400032
3.243786630000e+08,3.243787240000e+08,3.604918e+01,7.687458e-01,3.222951e+01,7.268787e-01,8.940427e-01,6.563446e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400032
3.243787240000e+08,3.243787850000e+08,3.718033e+01,7.807135e-01,3.347541e+01,7.407950e-01,9.003527e-01,6.289521e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400032
3.243787850000e+08,3.243788460000e+08,3.557377e+01,7.636600e-01,3.193443e+01,7.235435e-01,8.976958e-01,6.505510e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400032
3.243788460000e+08,3.243789070000e+08,3.654099e+01,7.739719e-01,3.245901e+01,7.294621e-01,8.882907e-01,6.672171e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400032
3.243789070000e+08,3.243789680000e+08,3.616393e+01,7.699685e-01,3.236066e+01,7.283560e-01,8.948323e-01,6.531446e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400032
3.243789680000e+08,3.243790290000e+08,3.688525e+01,7.776093e-01,3.252459e+01,7.301986e-01,8.817778e-01,6.806720e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400032
3.243790680000e+08,3.243791290000e+08,3.508197e+01,7.583629e-01,3.096721e+01,7.125021e-01,8.827103e-01,6.955561e-03,2.320000e+01,0.000000e+00,9.610000e+02,1375400033
3.243791290000e+08,3.243791900000e+08,3.713115e+01,7.801970e-01,3.309836e+01,7.366112e-01,8.913907e-01,6.537826e-03,2.320000e+01,0.000000e+00,9.610000e+02,1375400033
3.243791900000e+08,3.243792510000e+08,3.593443e+01,7.675213e-01,3.242623e+01,7.290937e-01,9.023722e-01,6.339562e-03,2.320000e+01,0.000000e+00,9.610000e+02,1375400033
3.243792510000e+08,3.243793120000e+08,3.742623e+01,7.832910e-01,3.319672e+01,7.377049e-01,8.869908e-01,6.626185e-03,2.320000e+01,0.000000e+00,9.610000e+02,1375400033
3.243793120000e+08,3.243793730000e+08,3.695082e+01,7.783002e-01,3.268853e+01,7.320365e-01,8.846495e-01,6.728502e-03,2.320000e+01,0.000000e+00,9.610000e+02,1375400033
3.243793730000e+08,3.243794340000e+08,3.777049e+01,7.868853e-01,3.349180e+01,7.409764e-01,8.867188e-01,6.602839e-03,2.320000e+01,0.000000e+00,9.610000e+02,1375400033
3.243794340000e+08,3.243794950000e+08,3.578688e+01,7.659440e-01,3.178688e+01,7.218701e-01,8.882272e-01,6.743777e-03,2.320000e+01,0.000000e+00,9.610000e+02,1375400033
3.243794950000e+08,3.243795560000e+08,3.731147e+01,7.820892e-01,3.362295e+01,7.424257e-01,9.011424e-01,6.256273e-03,2.320000e+01,0.000000e+00,9.610000e+02,1375400033
3.243795560000e+08,3.243796170000e+08,3.727869e+01,7.817456e-01,3.321312e+01,7.378870e-01,8.909411e-01,6.536719e-03,2.320000e+01,0.000000e+00,9.610000e+02,1375400033
3.243796170000e+08,3.243796780000e+08,3.652459e+01,7.737983e-01,3.265574e+01,7.316693e-01,8.940754e-01,6.519705e-03,2.320000e+01,0.000000e+00,9.610000e+02,1375400033
3.243796780000e+08,3.243797390000e+08,3.577049e+01,7.657686e-01,3.203279e+01,7.246569e-01,8.955087e-01,6.548587e-03,2.320000e+01,0.000000e+00,9.610000e+02,1375400033
3.243797390000e+08,3.243798000000e+08,3.708197e+01,7.796801e-01,3.334426e+01,7.393425e-01,8.992043e-01,6.330004e-03,2.320000e+01,0.000000e+00,9.610000e+02,1375400033
3.243798000000e+08,3.243798610000e+08,3.739344e+01,7.829478e-01,3.293443e+01,7.347847e-01,8.807541e-01,6.785573e-03,2.320000e+01,0.000000e+00,9.610000e+02,1375400033
3.243798610000e+08,3.243799220000e+08,3.586885e+01,7.668207e-01,3.185246e+01,7.226143e-01,8.880256e-01,6.741375e-03,2.320000e+01,0.000000e+00,9.610000e+02,1375400033
3.243799220000e+08,3.243799830000e+08,3.726229e+01,7.815737e-01,3.342623e+01,7.402506e-01,8.970523e-01,6.374078e-03,2.320000e+01,0.000000e+00,9.610000e+02,1375400033
3.243799830000e+08,3.243800440000e+08,3.752459e+01,7.843196e-01,3.370492e+01,7.433301e-01,8.982088e-01,6.320056e-03,2.320000e+01,0.000000e+00,9.610000e+02,1375400033
3.243800440000e+08,3.243801050000e+08,3.580328e+01,7.661194e-01,3.214754e+01,7.259538e-01,8.978938e-01,6.479064e-03,2.320000e+01,0.000000e+00,9.610000e+02,1375400033
3.243801050000e+08,3.243801660000e+08,3.675410e+01,7.762256e-01,3.286885e+01,7.340529e-01,8.942908e-01,6.493487e-03,2.320000e+01,0.000000e+00,9.610000e+02,1375400033
3.243801660000e+08,3.243802270000e+08,3.645901e+01,7.731034e-01,3.257377e+01,7.307505e-01,8.934352e-01,6.542910e-03,2.320000e+01,0.000000e+00,9.610000e+02,1375400033
3.243802270000e+08,3.243802880000e+08,3.559016e+01,7.638359e-01,3.196721e+01,7.239149e-01,8.982036e-01,6.489686e-03,2.320000e+01,0.000000e+00,9.610000e+02,1375400033
3.243803300000e+08,3.243803910000e+08,3.760656e+01,7.851757e-01,3.377049e+01,7.440528e-01,8.979948e-01,6.319045e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400034
3.243803910000e+08,3.243804520000e+08,3.681967e+01,7.769178e-01,3.306557e+01,7.362463e-01,8.980410e-01,6.384929e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400034
3.243804520000e+08,3.243805130000e+08,3.691803e+01,7.779548e-01,3.309836e+01,7.366112e-01,8.965364e-01,6.417909e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400034
3.243805130000e+08,3.243805740000e+08,3.703279e+01,7.791629e-01,3.332787e+01,7.391607e-01,8.999557e-01,6.313185e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400034
3.243805740000e+08,3.243806350000e+08,3.567213e+01,7.647150e-01,3.177049e+01,7.216839e-01,8.906250e-01,6.690784e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400034
3.243806350000e+08,3.243806960000e+08,3.598361e+01,7.680463e-01,3.250820e+01,7.300146e-01,9.034169e-01,6.304889e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400034
3.243806960000e+08,3.243807570000e+08,3.627869e+01,7.711891e-01,3.242623e+01,7.290937e-01,8.938093e-01,6.548999e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400034
3.243807570000e+08,3.243808180000e+08,3.536066e+01,7.613691e-01,3.155738e+01,7.192594e-01,8.924432e-01,6.670896e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400034
3.243808180000e+08,3.243808790000e+08,3.711475e+01,7.800247e-01,3.357377e+01,7.418825e-01,9.045936e-01,6.174150e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400034
3.243808790000e+08,3.243809400000e+08,3.695082e+01,7.783002e-01,3.319672e+01,7.377049e-01,8.984028e-01,6.363550e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400034
3.243809400000e+08,3.243810010000e+08,3.790164e+01,7.882501e-01,3.400000e+01,7.465769e-01,8.970588e-01,6.319913e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400034
3.243810010000e+08,3.243810620000e+08,3.529508e+01,7.606629e-01,3.152459e+01,7.188857e-01,8.931723e-01,6.657137e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400034
3.243810620000e+08,3.243811230000e+08,3.549180e+01,7.627797e-01,3.150820e+01,7.186987e-01,8.877598e-01,6.784112e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400034
3.243811230000e+08,3.243811840000e+08,3.678688e+01,7.765718e-01,3.260656e+01,7.311181e-01,8.863636e-01,6.699667e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400034
3.243811840000e+08,3.243812450000e+08,3.552459e+01,7.631319e-01,3.144262e+01,7.179504e-01,8.850946e-01,6.850711e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400034
3.243812450000e+08,3.243813060000e+08,3.696721e+01,7.784728e-01,3.311475e+01,7.367936e-01,8.957871e-01,6.434130e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400034
3.243813060000e+08,3.243813670000e+08,3.747541e+01,7.838055e-01,3.362295e+01,7.424257e-01,8.972003e-01,6.351882e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400034
3.243813670000e+08,3.243814280000e+08,3.727869e+01,7.817456e-01,3.318033e+01,7.375227e-01,8.900616e-01,6.559785e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400034
3.243814280000e+08,3.243814890000e+08,3.750820e+01,7.841482e-01,3.381967e+01,7.445945e-01,9.016609e-01,6.225250e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400034
3.243814890000e+08,3.243815500000e+08,3.601639e+01,7.683961e-01,3.218033e+01,7.263238e-01,8.934911e-01,6.581470e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400034
3.243815920000e+08,3.243816530000e+08,3.645901e+01,7.731034e-01,3.216393e+01,7.261388e-01,8.821942e-01,6.835937e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400035
3.243816530000e+08,3.243817140000e+08,3.757377e+01,7.848334e-01,3.373771e+01,7.436916e-01,8.979058e-01,6.324245e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400035
3.243817140000e+08,3.243817750000e+08,3.642623e+01,7.727557e-01,3.240984e+01,7.289093e-01,8.897390e-01,6.644622e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400035
3.243817750000e+08,3.243818360000e+08,3.627869e+01,7.711891e-01,3.244262e+01,7.292780e-01,8.942612e-01,6.536703e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400035
3.243818360000e+08,3.243818970000e+08,3.768853e+01,7.860309e-01,3.383607e+01,7.447749e-01,8.977817e-01,6.318009e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400035
3.243818970000e+08,3.243819580000e+08,3.622951e+01,7.706662e-01,3.229508e+01,7.276177e-01,8.914027e-01,6.618359e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400035
3.243819580000e+08,3.243820190000e+08,3.665574e+01,7.751862e-01,3.255738e+01,7.305666e-01,8.881932e-01,6.664260e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400035
3.243820190000e+08,3.243820800000e+08,3.598361e+01,7.680463e-01,3.163935e+01,7.201929e-01,8.792711e-01,6.954242e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400035
3.243820800000e+08,3.243821410000e+08,3.740984e+01,7.831194e-01,3.340984e+01,7.400691e-01,8.930762e-01,6.468798e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400035
3.243821410000e+08,3.243822020000e+08,3.624590e+01,7.708405e-01,3.252459e+01,7.301986e-01,8.973315e-01,6.455065e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400035
3.243822020000e+08,3.243822630000e+08,3.544262e+01,7.622510e-01,3.114754e+01,7.145736e-01,8.788159e-01,7.018494e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400035
3.243822630000e+08,3.243823240000e+08,3.673771e+01,7.760525e-01,3.301639e+01,7.356986e-01,8.987060e-01,6.373527e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400035
3.243823240000e+08,3.243823850000e+08,3.698361e+01,7.786454e-01,3.298361e+01,7.353332e-01,8.918440e-01,6.538833e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400035
3.243823850000e+08,3.243824460000e+08,3.577049e+01,7.657686e-01,3.183607e+01,7.224284e-01,8.900092e-01,6.698046e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400035
3.243824460000e+08,3.243825070000e+08,3.649180e+01,7.734509e-01,3.231147e+01,7.278024e-01,8.854448e-01,6.750340e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400035
3.243825070000e+08,3.243825680000e+08,3.760656e+01,7.851757e-01,3.318033e+01,7.375227e-01,8.823016e-01,6.728172e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400035
3.243825680000e+08,3.243826290000e+08,3.452459e+01,7.523143e-01,3.078688e+01,7.104245e-01,8.917379e-01,6.770608e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400035
3.243826290000e+08,3.243826900000e+08,3.821312e+01,7.914824e-01,3.414754e+01,7.481951e-01,8.936079e-01,6.386413e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400035
3.243826900000e+08,3.243827510000e+08,3.570492e+01,7.650664e-01,3.180328e+01,7.220562e-01,8.907254e-01,6.685017e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400035
3.243827510000e+08,3.243828120000e+08,3.611475e+01,7.694447e-01,3.208197e+01,7.252130e-01,8.883341e-01,6.710289e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400035
3.243828540000e+08,3.243829150000e+08,3.731147e+01,7.820892e-01,3.331147e+01,7.389789e-01,8.927944e-01,6.484827e-03,2.340000e+01,0.000000e+00,9.610000e+02,1375400036
3.243829150000e+08,3.243829760000e+08,3.711475e+01,7.800247e-01,3.268853e+01,7.320365e-01,8.807421e-01,6.811297e-03,2.340000e+01,0.000000e+00,9.610000e+02,1375400036
3.243829760000e+08,3.243830370000e+08,3.737705e+01,7.827761e-01,3.336066e+01,7.395241e-01,8.925439e-01,6.485792e-03,2.340000e+01,0.000000e+00,9.610000e+02,1375400036
3.243830370000e+08,3.243830980000e+08,3.722951e+01,7.812297e-01,3.301639e+01,7.356986e-01,8.868340e-01,6.647688e-03,2.340000e+01,0.000000e+00,9.610000e+02,1375400036
3.243830980000e+08,3.243831590000e+08,3.544262e+01,7.622510e-01,3.177049e+01,7.216839e-01,8.963922e-01,6.554165e-03,2.340000e+01,0.000000e+00,9.610000e+02,1375400036
3.243831590000e+08,3.243832200000e+08,3.478688e+01,7.551667e-01,3.103279e+01,7.132561e-01,8.920829e-01,6.735580e-03,2.340000e+01,0.000000e+00,9.610000e+02,1375400036
3.243832200000e+08,3.243832810000e+08,3.685246e+01,7.772636e-01,3.316393e+01,7.373405e-01,8.999110e-01,6.329869e-03,2.340000e+01,0.000000e+00,9.610000e+02,1375400036
3.243832810000e+08,3.243833420000e+08,3.642623e+01,7.727557e-01,3.191803e+01,7.233578e-01,8.762376e-01,6.986075e-03,2.340000e+01,0.000000e+00,9.610000e+02,1375400036
3.243833420000e+08,3.243834030000e+08,3.575410e+01,7.655931e-01,3.183607e+01,7.224284e-01,8.904172e-01,6.688675e-03,2.340000e+01,0.000000e+00,9.610000e+02,1375400036
3.243834030000e+08,3.243834640000e+08,3.837705e+01,7.931784e-01,3.386885e+01,7.451357e-01,8.825288e-01,6.654714e-03,2.340000e+01,0.000000e+00,9.610000e+02,1375400036
3.243834640000e+08,3.243835250000e+08,3.590164e+01,7.671711e-01,3.201639e+01,7.244715e-01,8.917808e-01,6.638335e-03,2.340000e+01,0.000000e+00,9.610000e+02,1375400036
3.243835250000e+08,3.243835860000e+08,3.662295e+01,7.748395e-01,3.275410e+01,7.327704e-01,8.943599e-01,6.503228e-03,2.340000e+01,0.000000e+00,9.610000e+02,1375400036
3.243835860000e+08,3.243836470000e+08,3.644262e+01,7.729295e-01,3.211475e+01,7.255835e-01,8.812416e-01,6.861357e-03,2.340000e+01,0.000000e+00,9.610000e+02,1375400036
3.243836470000e+08,3.243837080000e+08,3.700000e+01,7.788179e-01,3.303279e+01,7.358812e-01,8.927780e-01,6.512501e-03,2.340000e+01,0.000000e+00,9.610000e+02,1375400036
3.243837080000e+08,3.243837690000e+08,3.606557e+01,7.689206e-01,3.219672e+01,7.265089e-01,8.927273e-01,6.597703e-03,2.340000e+01,0.000000e+00,9.610000e+02,1375400036
3.243837690000e+08,3.243838300000e+08,3.647541e+01,7.732772e-01,3.234426e+01,7.281715e-01,8.867416e-01,6.718445e-03,2.340000e+01,0.000000e+00,9.610000e+02,1375400036
3.243838300000e+08,3.243838910000e+08,3.795082e+01,7.887614e-01,3.352459e+01,7.413390e-01,8.833693e-01,6.671171e-03,2.340000e+01,0.000000e+00,9.610000e+02,1375400036
3.243838910000e+08,3.243839520000e+08,3.709836e+01,7.798524e-01,3.290164e+01,7.344189e-01,8.868758e-01,6.658354e-03,2.340000e+01,0.000000e+00,9.610000e+02,1375400036
3.243839520000e+08,3.243840130000e+08,3.755738e+01,7.846621e-01,3.336066e+01,7.395241e-01,8.882584e-01,6.582101e-03,2.340000e+01,0.000000e+00,9.610000e+02,1375400036
3.243840130000e+08,3.243840740000e+08,3.591803e+01,7.673463e-01,3.234426e+01,7.281715e-01,9.005020e-01,6.394819e-03,2.340000e+01,0.000000e+00,9.610000e+02,1375400036
3.243841140000e+08,3.243841750000e+08,3.680328e+01,7.767448e-01,3.300000e+01,7.355159e-01,8.966593e-01,6.424529e-03,2.350000e+01,0.000000e+00,9.610000e+02,1375400037
3.243841750000e+08,3.243842360000e+08,3.718033e+01,7.807135e-01,3.296721e+01,7.351504e-01,8.866843e-01,6.655919e-03,2.350000e+01,0.000000e+00,9.610000e+02,1375400037
3.243842360000e+08,3.243842970000e+08,3.640984e+01,7.725818e-01,3.234426e+01,7.281715e-01,8.883386e-01,6.682925e-03,2.350000e+01,0.000000e+00,9.610000e+02,1375400037
3.243842970000e+08,3.243843580000e+08,3.655738e+01,7.741455e-01,3.304918e+01,7.360637e-01,9.040359e-01,6.237275e-03,2.350000e+01,0.000000e+00,9.610000e+02,1375400037
3.243843580000e+08,3.243844190000e+08,3.683607e+01,7.770907e-01,3.275410e+01,7.327704e-01,8.891856e-01,6.622055e-03,2.350000e+01,0.000000e+00,9.610000e+02,1375400037
3.243844190000e+08,3.243844800000e+08,3.724590e+01,7.814016e-01,3.352459e+01,7.413390e-01,9.000880e-01,6.291398e-03,2.350000e+01,0.000000e+00,9.610000e+02,1375400037
3.243844800000e+08,3.243845410000e+08,3.757377e+01,7.848334e-01,3.270492e+01,7.322201e-01,8.704188e-01,7.015001e-03,2.350000e+01,0.000000e+00,9.610000e+02,1375400037
3.243845410000e+08,3.243846020000e+08,3.618033e+01,7.701429e-01,3.236066e+01,7.283560e-01,8.944268e-01,6.541059e-03,2.350000e+01,0.000000e+00,9.610000e+02,1375400037
3.243846020000e+08,3.243846630000e+08,3.672131e+01,7.758793e-01,3.306557e+01,7.362463e-01,9.004464e-01,6.326061e-03,2.350000e+01,0.000000e+00,9.610000e+02,1375400037
3.243846630000e+08,3.243847240000e+08,3.683607e+01,7.770907e-01,3.239344e+01,7.287250e-01,8.793948e-01,6.870265e-03,2.350000e+01,0.000000e+00,9.610000e+02,1375400037
3.243847240000e+08,3.243847850000e+08,3.740984e+01,7.831194e-01,3.308197e+01,7.364287e-01,8.843120e-01,6.695593e-03,2.350000e+01,0.000000e+00,9.610000e+02,1375400037
3.243847850000e+08,3.243848460000e+08,3.706557e+01,7.795078e-01,3.293443e+01,7.347847e-01,8.885449e-01,6.618192e-03,2.350000e+01,0.000000e+00,9.610000e+02,1375400037
3.243848460000e+08,3.243849070000e+08,3.604918e+01,7.687458e-01,3.188525e+01,7.229861e-01,8.844929e-01,6.816145e-03,2.350000e+01,0.000000e+00,9.610000e+02,1375400037
3.243849070000e+08,3.243849680000e+08,3.537705e+01,7.615455e-01,3.181967e+01,7.222423e-01,8.994439e-01,6.473892e-03,2.350000e+01,0.000000e+00,9.610000e+02,1375400037
3.243849680000e+08,3.243850290000e+08,3.622951e+01,7.706662e-01,3.268853e+01,7.320365e-01,9.022624e-01,6.316856e-03,2.350000e+01,0.000000e+00,9.610000e+02,1375400037
3.243850290000e+08,3.243850900000e+08,3.718033e+01,7.807135e-01,3.334426e+01,7.393425e-01,8.968254e-01,6.387323e-03,2.350000e+01,0.000000e+00,9.610000e+02,1375400037
3.243850900000e+08,3.243851510000e+08,3.675410e+01,7.762256e-01,3.283607e+01,7.336867e-01,8.933988e-01,6.517574e-03,2.350000e+01,0.000000e+00,9.610000e+02,1375400037
3.243851510000e+08,3.243852120000e+08,3.580328e+01,7.661194e-01,3.190164e+01,7.231720e-01,8.910257e-01,6.667775e-03,2.350000e+01,0.000000e+00,9.610000e+02,1375400037
3.243852120000e+08,3.243852730000e+08,3.668853e+01,7.755329e-01,3.265574e+01,7.316693e-01,8.900805e-01,6.611836e-03,2.350000e+01,0.000000e+00,9.610000e+02,1375400037
3.243852730000e+08,3.243853340000e+08,3.688525e+01,7.776093e-01,3.311475e+01,7.367936e-01,8.977778e-01,6.386542e-03,2.350000e+01,0.000000e+00,9.610000e+02,1375400037
3.243853700000e+08,3.243854310000e+08,3.693443e+01,7.781275e-01,3.231147e+01,7.278024e-01,8.748336e-01,6.971497e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400038
3.243854310000e+08,3.243854920000e+08,3.509836e+01,7.585400e-01,3.131148e+01,7.164516e-01,8.921065e-01,6.704983e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400038
3.243854920000e+08,3.243855530000e+08,3.598361e+01,7.680463e-01,3.177049e+01,7.216839e-01,8.829157e-01,6.862646e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400038
3.243855530000e+08,3.243856140000e+08,3.718033e+01,7.807135e-01,3.304918e+01,7.360637e-01,8.888889e-01,6.599043e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400038
3.243856140000e+08,3.243856750000e+08,3.567213e+01,7.647150e-01,3.172131e+01,7.211252e-01,8.892463e-01,6.727607e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400038
3.243856750000e+08,3.243857360000e+08,3.719672e+01,7.808856e-01,3.295082e+01,7.349676e-01,8.858528e-01,6.675690e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400038
3.243857360000e+08,3.243857970000e+08,3.662295e+01,7.748395e-01,3.303279e+01,7.358812e-01,9.019696e-01,6.291220e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400038
3.243857970000e+08,3.243858580000e+08,3.747541e+01,7.838055e-01,3.319672e+01,7.377049e-01,8.858268e-01,6.651482e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400038
3.243858580000e+08,3.243859190000e+08,3.722951e+01,7.812297e-01,3.319672e+01,7.377049e-01,8.916777e-01,6.521603e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400038
3.243859190000e+08,3.243859800000e+08,3.696721e+01,7.784728e-01,3.285246e+01,7.338699e-01,8.886918e-01,6.623170e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400038
3.243859800000e+08,3.243860410000e+08,3.598361e+01,7.680463e-01,3.201639e+01,7.244715e-01,8.897494e-01,6.685087e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400038
3.243860410000e+08,3.243861020000e+08,3.678688e+01,7.765718e-01,3.245901e+01,7.294621e-01,8.823529e-01,6.801431e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400038
3.243861020000e+08,3.243861630000e+08,3.693443e+01,7.781275e-01,3.318033e+01,7.375227e-01,8.983577e-01,6.366214e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400038
3.243861630000e+08,3.243862240000e+08,3.645901e+01,7.731034e-01,3.234426e+01,7.281715e-01,8.871403e-01,6.709625e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400038
3.243862240000e+08,3.243862850000e+08,3.659016e+01,7.744926e-01,3.234426e+01,7.281715e-01,8.839605e-01,6.779103e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400038
3.243862850000e+08,3.243863460000e+08,3.570492e+01,7.650664e-01,3.193443e+01,7.235435e-01,8.943985e-01,6.585240e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400038
3.243863460000e+08,3.243864070000e+08,3.704918e+01,7.793353e-01,3.326229e+01,7.384331e-01,8.977876e-01,6.372125e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400038
3.243864070000e+08,3.243864680000e+08,3.675410e+01,7.762256e-01,3.283607e+01,7.336867e-01,8.933988e-01,6.517574e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400038
3.243864680000e+08,3.243865290000e+08,3.765574e+01,7.856890e-01,3.337705e+01,7.397058e-01,8.863735e-01,6.621672e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400038
3.243865290000e+08,3.243865900000e+08,3.655738e+01,7.741455e-01,3.239344e+01,7.287250e-01,8.860987e-01,6.727489e-03,2.330000e+01,0.000000e+00,9.610000e+02,1375400038
3.243866280000e+08,3.243866890000e+08,3.762295e+01,7.853469e-01,3.360656e+01,7.422447e-01,8.932462e-01,6.445935e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400039
3.243866890000e+08,3.243867500000e+08,3.683607e+01,7.770907e-01,3.290164e+01,7.344189e-01,8.931909e-01,6.515904e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400039
3.243867500000e+08,3.243868110000e+08,3.652459e+01,7.737983e-01,3.308197e+01,7.364287e-01,9.057451e-01,6.190096e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400039
3.243868110000e+08,3.243868720000e+08,3.847541e+01,7.941942e-01,3.434426e+01,7.503471e-01,8.926289e-01,6.390320e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400039
3.243868720000e+08,3.243869330000e+08,3.572131e+01,7.652420e-01,3.162295e+01,7.200063e-01,8.852684e-01,6.827321e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400039
3.243869330000e+08,3.243869940000e+08,3.629508e+01,7.713633e-01,3.263934e+01,7.314857e-01,8.992773e-01,6.396194e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400039
3.243869940000e+08,3.243870550000e+08,3.624590e+01,7.708405e-01,3.208197e+01,7.252130e-01,8.851199e-01,6.781553e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400039
3.243870550000e+08,3.243871160000e+08,3.727869e+01,7.817456e-01,3.280328e+01,7.333204e-01,8.799472e-01,6.815836e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400039
3.243871160000e+08,3.243871770000e+08,3.501639e+01,7.576538e-01,3.136065e+01,7.170140e-01,8.955992e-01,6.616191e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400039
3.243871770000e+08,3.243872380000e+08,3.727869e+01,7.817456e-01,3.311475e+01,7.367936e-01,8.883026e-01,6.605517e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400039
3.243872380000e+08,3.243872990000e+08,3.554099e+01,7.633080e-01,3.145902e+01,7.181376e-01,8.851476e-01,6.847755e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400039
3.243872990000e+08,3.243873600000e+08,3.604918e+01,7.687458e-01,3.236066e+01,7.283560e-01,8.976808e-01,6.462893e-03,2.310000e+01,0.000000e+00,9.610000e+02,1375400039
