#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,2.703305023932e+08,2.703312519764e+08,7.495832044482e+02,48450,42120,17261,6330,6330,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800101,0,512,514
102,2.703312548791e+08,2.703320029908e+08,7.481117659807e+02,48471,42209,17307,6262,6262,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800102,0,262656,514
103,2.703320055927e+08,2.703327529856e+08,7.473929210305e+02,48467,42114,18079,6353,6353,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800103,0,262656,514
104,2.703327557279e+08,2.703334959938e+08,7.402658499479e+02,48499,42096,17982,6403,6403,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800104,0,262656,514
105,2.703334984540e+08,2.703342469954e+08,7.485413330793e+02,48475,42059,17656,6416,6416,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800105,0,262656,514
106,2.703342495441e+08,2.703349939996e+08,7.444555025697e+02,48481,42204,16693,6277,6277,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800106,0,512,514
107,2.703349964692e+08,2.703357399632e+08,7.434940561652e+02,48489,42060,16373,6429,6429,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800107,0,512,514
108,2.703357423698e+08,2.703364949910e+08,7.526211752295e+02,48481,42148,16360,6333,6333,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800108,0,262656,514
109,2.703364972675e+08,2.703372489792e+08,7.517117456198e+02,48446,41995,16310,6451,6451,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800109,0,262656,514
110,2.703372519247e+08,2.703379959837e+08,7.440589941144e+02,48487,42109,18029,6378,6378,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800110,0,512,514
111,2.703379984339e+08,2.703387499975e+08,7.515636597872e+02,48468,42123,16887,6345,6345,0,1,e,B,2015,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800111,0,512,514
1,2.703387525562e+08,2.703395039850e+08,7.514288803935e+02,48497,42155,16812,6342,6342,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800001,0,512,514
2,2.703395061043e+08,2.703402569990e+08,7.508946273327e+02,48451,42003,17645,6448,6448,0,2,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800002,0,262656,514
3,2.703402600104e+08,2.703410129915e+08,7.529811089635e+02,48484,42121,17139,6363,6363,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800003,0,262656,514
4,2.703410153416e+08,2.703417689403e+08,7.535986772776e+02,48454,42168,17332,6286,6286,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800004,0,262656,514
5,2.703417715662e+08,2.703425269711e+08,7.554048838615e+02,48476,42173,17327,6303,6303,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800005,0,262656,514
6,2.703425292552e+08,2.703432829992e+08,7.537440382838e+02,48471,42142,18203,6329,6329,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800006,0,512,514
7,2.703432855185e+08,2.703440389612e+08,7.534426454902e+02,48478,42144,17039,6334,6334,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800007,0,262656,514
8,2.703440412302e+08,2.703447909839e+08,7.497536885738e+02,48440,42057,17282,6383,6383,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800008,0,512,514
9,2.703447940178e+08,2.703455429958e+08,7.489779168963e+02,48476,42155,17622,6321,6321,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800009,0,512,514
10,2.703455455980e+08,2.703462969890e+08,7.513910756111e+02,48470,42010,18107,6460,6460,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312800010,0,262656,514
11,2.703462997177e+08,2.703470459516e+08,7.462338165641e+02,48503,42177,16919,6326,6326,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900011,0,262656,514
12,2.703470481531e+08,2.703477959977e+08,7.478446410298e+02,48495,42095,17545,6400,6400,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900012,0,512,514
13,2.703477982338e+08,2.703485509952e+08,7.527614091039e+02,48460,42134,17673,6326,6326,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900013,0,262656,514
14,2.703485537338e+08,2.703493039748e+08,7.502409260869e+02,48478,42048,17835,6430,6430,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900014,0,512,514
15,2.703493064601e+08,2.703500669763e+08,7.605162128210e+02,48453,41995,18028,6458,6458,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900015,0,512,514
16,2.703500696601e+08,2.703508199810e+08,7.503209591508e+02,48463,42169,16533,6294,6294,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900016,0,512,514
17,2.703508225852e+08,2.703515759920e+08,7.534067677259e+02,48444,42275,18332,6169,6169,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900017,0,512,514
18,2.703515788939e+08,2.703523419990e+08,7.631051389575e+02,48473,42013,18396,6460,6460,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900018,0,512,514
19,2.703523441370e+08,2.703531099710e+08,7.658340455890e+02,48461,42058,17632,6403,6403,0,2,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900019,0,262656,514
20,2.703531122177e+08,2.703538699766e+08,7.577588620782e+02,48433,42048,18433,6385,6385,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900020,0,512,514
21,2.703538728781e+08,2.703546339962e+08,7.611181219220e+02,48434,42140,17399,6294,6294,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900021,0,512,514
22,2.703546368836e+08,2.703553919954e+08,7.551117966175e+02,48448,42283,17729,6165,6165,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900022,0,512,514
23,2.703553949126e+08,2.703561589674e+08,7.640548548698e+02,48468,42061,18083,6407,6407,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900023,0,512,514
24,2.703561615587e+08,2.703569149933e+08,7.534345125556e+02,48475,42197,17966,6278,6278,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900024,0,512,514
25,2.703569173777e+08,2.703576839926e+08,7.666149470806e+02,48460,42145,19076,6315,6315,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900025,0,512,514
26,2.703576862404e+08,2.703584449668e+08,7.587263903618e+02,48463,42165,18871,6298,6298,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900026,0,262656,514
27,2.703584473380e+08,2.703592059865e+08,7.586485717893e+02,48442,42060,18944,6382,6382,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900027,0,262656,514
28,2.703592086174e+08,2.703599709995e+08,7.623820492029e+02,48410,41954,18049,6456,6456,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900028,0,512,514
29,2.703599739524e+08,2.703607359866e+08,7.620342268944e+02,48419,42201,18030,6218,6218,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900029,0,262656,514
30,2.703607388768e+08,2.703615049950e+08,7.661181644201e+02,48456,42162,19259,6294,6294,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900030,0,512,514
31,2.703615072566e+08,2.703622679857e+08,7.607290675640e+02,48455,42237,18598,6218,6218,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900031,0,262656,514
32,2.703622704439e+08,2.703630369912e+08,7.665472146869e+02,48448,42045,19056,6403,6403,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900032,0,262656,514
33,2.703630394388e+08,2.703638169950e+08,7.775561854243e+02,48390,42090,18607,6300,6300,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900033,0,262656,514
34,2.703638199792e+08,2.703645979972e+08,7.780179494023e+02,48392,42312,20227,6080,6080,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900034,0,262656,514
35,2.703646009190e+08,2.703653789814e+08,7.780624356866e+02,48399,42099,19503,6300,6300,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900035,0,512,514
36,2.703653817036e+08,2.703661619590e+08,7.802553701997e+02,48429,42370,20381,6059,6059,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900036,0,512,514
37,2.703661643366e+08,2.703669629883e+08,7.986517215967e+02,48398,42227,20550,6171,6171,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900037,0,512,514
38,2.703669651900e+08,2.703677899798e+08,8.247898353934e+02,48275,42281,22747,5994,5994,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900038,0,512,514
39,2.703677930962e+08,2.703686389898e+08,8.458935284615e+02,48280,42170,24583,6110,6110,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900039,0,512,514
40,2.703686416131e+08,2.703695189898e+08,8.773766812086e+02,48198,42228,25906,5970,5970,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900040,0,512,514
41,2.703695217374e+08,2.703704269758e+08,9.052383678555e+02,48151,42352,27852,5799,5799,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900041,0,512,514
42,2.703704297525e+08,2.703713559565e+08,9.262039861083e+02,48145,42224,28741,5921,5921,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900042,0,512,514
43,2.703713582030e+08,2.703722999686e+08,9.417655568719e+02,48071,42289,30670,5782,5782,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900043,0,512,514
44,2.703723030913e+08,2.703732709999e+08,9.679086488485e+02,48022,42351,31153,5671,5671,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900044,0,512,514
45,2.703732741121e+08,2.703735889731e+08,3.148610013127e+02,15548,13866,10070,1682,1682,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900045,0,0,514
47,2.703736078357e+08,2.703745949953e+08,9.871595870852e+02,48018,45189,34992,2829,2829,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900047,0,0,514
48,2.703745972656e+08,2.703755869747e+08,9.897091734409e+02,47986,45169,35841,2817,2817,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900048,0,0,514
49,2.703755897054e+08,2.703765949966e+08,1.005291176081e+03,47971,45225,36607,2746,2746,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900049,0,0,514
50,2.703765973999e+08,2.703776059984e+08,1.008598539293e+03,47968,45261,37194,2707,2707,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900050,0,0,514
51,2.703776085290e+08,2.703786329940e+08,1.024465058565e+03,47935,45279,37409,2656,2656,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900051,0,0,514
52,2.703786354248e+08,2.703796609685e+08,1.025543688536e+03,47942,45211,37896,2731,2731,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900052,0,0,514
53,2.703796633910e+08,2.703806919619e+08,1.028570877910e+03,47938,45194,38170,2744,2744,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900053,0,0,514
54,2.703806941946e+08,2.703817279895e+08,1.033794941843e+03,47900,45288,38371,2612,2612,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900054,0,0,514
55,2.703817308242e+08,2.703827679565e+08,1.037132357180e+03,47909,45322,39011,2587,2587,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900055,0,0,514
56,2.703827704105e+08,2.703838049874e+08,1.034576945424e+03,47885,45168,39250,2717,2717,0,2,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900056,0,0,514
57,2.703838079919e+08,2.703848509702e+08,1.042978245616e+03,47874,45233,39109,2641,2641,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900057,0,0,514
58,2.703848539950e+08,2.703858919848e+08,1.037989825130e+03,47920,45296,39223,2624,2624,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900058,0,0,514
59,2.703858941901e+08,2.703869409021e+08,1.046712028742e+03,47865,45226,39139,2639,2639,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900059,0,0,514
60,2.703869439512e+08,2.703879779918e+08,1.034040630996e+03,47903,45274,39327,2629,2629,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900060,0,0,514
61,2.703879807029e+08,2.703890329359e+08,1.052232991040e+03,47873,45351,39579,2522,2522,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900061,0,0,514
62,2.703890354645e+08,2.703900769968e+08,1.041532225847e+03,47898,45271,39468,2627,2627,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900062,0,0,514
63,2.703900793861e+08,2.703911209990e+08,1.041612846434e+03,47896,45353,39831,2543,2543,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900063,0,0,514
64,2.703911234439e+08,2.703921639896e+08,1.040545716822e+03,47871,45244,39598,2627,2627,0,2,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900064,0,0,514
65,2.703921670919e+08,2.703932119949e+08,1.044902982056e+03,47878,45231,39407,2647,2647,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900065,0,0,514
66,2.703932148512e+08,2.703942569712e+08,1.042119953334e+03,47906,45353,39765,2553,2553,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900066,0,0,514
67,2.703942592253e+08,2.703953059585e+08,1.046733240783e+03,47864,45239,39948,2625,2625,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900067,0,0,514
68,2.703953091245e+08,2.703963508863e+08,1.041761811852e+03,47916,45308,39855,2608,2608,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900068,0,0,514
69,2.703963531559e+08,2.703973989896e+08,1.045833626747e+03,47870,45354,39800,2516,2516,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900069,0,0,514
70,2.703974017485e+08,2.703984469995e+08,1.045251005828e+03,47881,45219,39517,2662,2662,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900070,0,0,514
71,2.703984497781e+08,2.703994889852e+08,1.039207142711e+03,47889,45278,39837,2611,2611,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900071,0,0,514
72,2.703994916857e+08,2.704005379922e+08,1.046306525946e+03,47899,45231,39802,2668,2668,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900072,0,0,514
73,2.704005404342e+08,2.704012649831e+08,7.245488877892e+02,33216,31440,27469,1776,1776,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900073,0,0,514
74,2.704012754145e+08,2.704013489935e+08,7.357904642820e+01,3433,3272,2058,161,161,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900074,0,0,512
81,2.704014434750e+08,2.704024979783e+08,1.054503256798e+03,47870,45262,39918,2608,2608,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900081,0,0,514
82,2.704025007506e+08,2.704035449648e+08,1.044214250147e+03,47873,45206,39635,2667,2667,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900082,0,0,514
83,2.704035481179e+08,2.704045909649e+08,1.042846967757e+03,47871,45326,39452,2545,2545,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900083,0,0,514
84,2.704045939002e+08,2.704056389935e+08,1.045093237042e+03,47867,45279,39661,2588,2588,0,2,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900084,0,0,514
85,2.704056421168e+08,2.704066829495e+08,1.040832652926e+03,47891,45235,39556,2656,2656,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900085,0,0,514
86,2.704066857389e+08,2.704077309727e+08,1.045233872533e+03,47894,45205,39914,2689,2689,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900086,0,0,514
87,2.704077334055e+08,2.704087799967e+08,1.046591257989e+03,47884,45283,39737,2601,2601,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900087,0,0,514
88,2.704087826114e+08,2.704098299785e+08,1.047367045581e+03,47901,45230,39579,2671,2671,0,2,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900088,0,0,514
89,2.704098321518e+08,2.704108779507e+08,1.045798878312e+03,47866,45198,39590,2668,2668,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900089,0,0,514
90,2.704108809707e+08,2.704119269681e+08,1.045997448266e+03,47866,45222,39463,2644,2644,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900090,0,0,514
91,2.704119300317e+08,2.704129759929e+08,1.045961159766e+03,47892,45281,38799,2611,2611,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900091,0,0,514
92,2.704129783421e+08,2.704140149798e+08,1.036637687624e+03,47893,45262,38830,2631,2631,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900092,0,0,514
93,2.704140177535e+08,2.704150479964e+08,1.030242915213e+03,47925,45172,37790,2753,2753,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900093,0,0,514
94,2.704150503667e+08,2.704160659861e+08,1.015619358659e+03,47939,45201,37839,2738,2738,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900094,0,0,514
95,2.704160687551e+08,2.704170799646e+08,1.011209546149e+03,47963,45285,36954,2678,2678,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900095,0,0,514
96,2.704170823862e+08,2.704180879880e+08,1.005601754725e+03,47940,45193,36922,2747,2747,0,1,e,B,2015,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312900096,0,0,514
