#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591840430000e+08,3.591841040000e+08,3.673771e+01,7.760525e-01,3.452459e+01,7.523143e-01,9.397590e-01,5.026126e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700021
3.591841040000e+08,3.591841650000e+08,3.850820e+01,7.945325e-01,3.606557e+01,7.689206e-01,9.365687e-01,5.028981e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700021
3.591841650000e+08,3.591842260000e+08,3.865574e+01,7.960532e-01,3.634426e+01,7.718858e-01,9.402035e-01,4.882888e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700021
3.591842260000e+08,3.591842870000e+08,3.801639e+01,7.894426e-01,3.570492e+01,7.650664e-01,9.391980e-01,4.962349e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700021
3.591842870000e+08,3.591843480000e+08,3.806557e+01,7.899530e-01,3.577049e+01,7.657686e-01,9.397072e-01,4.939671e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700021
3.591843480000e+08,3.591844090000e+08,3.598361e+01,7.680463e-01,3.367213e+01,7.429684e-01,9.357631e-01,5.233087e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700021
3.591844090000e+08,3.591844700000e+08,3.622951e+01,7.706662e-01,3.409836e+01,7.476560e-01,9.411765e-01,5.005125e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700021
3.591845160000e+08,3.591845770000e+08,3.731147e+01,7.820892e-01,3.508197e+01,7.583629e-01,9.402460e-01,4.968416e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700022
3.591845770000e+08,3.591846380000e+08,3.642623e+01,7.727557e-01,3.431147e+01,7.499888e-01,9.419442e-01,4.960934e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700022
3.591846380000e+08,3.591846990000e+08,3.709836e+01,7.798524e-01,3.454099e+01,7.524930e-01,9.310650e-01,5.325590e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700022
3.591846990000e+08,3.591847600000e+08,3.759016e+01,7.850046e-01,3.495082e+01,7.569440e-01,9.297863e-01,5.335811e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700022
3.591847600000e+08,3.591848210000e+08,3.852459e+01,7.947016e-01,3.577049e+01,7.657686e-01,9.285107e-01,5.314717e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700022
3.591848210000e+08,3.591848820000e+08,3.900000e+01,7.995901e-01,3.636066e+01,7.720598e-01,9.323245e-01,5.149938e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700022
3.591848820000e+08,3.591849430000e+08,3.803279e+01,7.896128e-01,3.577049e+01,7.657686e-01,9.405172e-01,4.910604e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700022
3.591849430000e+08,3.591850040000e+08,3.749180e+01,7.839769e-01,3.524590e+01,7.601327e-01,9.400962e-01,4.962268e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700022
3.591850040000e+08,3.591850650000e+08,3.729508e+01,7.819174e-01,3.503279e+01,7.578311e-01,9.393407e-01,5.004604e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700022
3.591850650000e+08,3.591851260000e+08,3.757377e+01,7.848334e-01,3.526229e+01,7.603095e-01,9.384817e-01,5.018891e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700022
3.591851260000e+08,3.591851870000e+08,3.840984e+01,7.935171e-01,3.572131e+01,7.652420e-01,9.300042e-01,5.270990e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700022
3.591851870000e+08,3.591852480000e+08,3.795082e+01,7.887614e-01,3.552459e+01,7.631319e-01,9.360691e-01,5.084330e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700022
3.591852480000e+08,3.591853090000e+08,3.732787e+01,7.822610e-01,3.511475e+01,7.587171e-01,9.407114e-01,4.949168e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700022
3.591853090000e+08,3.591853700000e+08,3.731147e+01,7.820892e-01,3.511475e+01,7.587171e-01,9.411248e-01,4.934052e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700022
3.591853700000e+08,3.591854310000e+08,3.622951e+01,7.706662e-01,3.377049e+01,7.440528e-01,9.321267e-01,5.350456e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700022
3.591854310000e+08,3.591854920000e+08,3.919672e+01,8.016042e-01,3.670492e+01,7.757061e-01,9.364282e-01,4.989759e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700022
3.591854920000e+08,3.591855530000e+08,3.775410e+01,7.867144e-01,3.559016e+01,7.638359e-01,9.426835e-01,4.843686e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700022
3.591855530000e+08,3.591856140000e+08,3.731147e+01,7.820892e-01,3.501639e+01,7.576538e-01,9.384886e-01,5.036237e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700022
3.591856140000e+08,3.591856750000e+08,3.793443e+01,7.885910e-01,3.578688e+01,7.659440e-01,9.433880e-01,4.804161e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700022
3.591856750000e+08,3.591857360000e+08,3.800000e+01,7.892723e-01,3.552459e+01,7.631319e-01,9.348576e-01,5.125637e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700022
3.591857800000e+08,3.591858410000e+08,3.781967e+01,7.873973e-01,3.570492e+01,7.650664e-01,9.440832e-01,4.783574e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700023
3.591858410000e+08,3.591859020000e+08,3.708197e+01,7.796801e-01,3.488525e+01,7.562336e-01,9.407604e-01,4.963629e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700023
3.591859020000e+08,3.591859630000e+08,3.788525e+01,7.880797e-01,3.522951e+01,7.599559e-01,9.299005e-01,5.310994e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700023
3.591859630000e+08,3.591860240000e+08,3.760656e+01,7.851757e-01,3.529508e+01,7.606629e-01,9.385353e-01,5.014659e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700023
3.591860240000e+08,3.591860850000e+08,3.893443e+01,7.989175e-01,3.644262e+01,7.729295e-01,9.360000e-01,5.022225e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700023
3.591860850000e+08,3.591861460000e+08,3.678688e+01,7.765718e-01,3.450820e+01,7.521358e-01,9.380571e-01,5.088609e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700023
3.591861460000e+08,3.591862070000e+08,3.837705e+01,7.931784e-01,3.604918e+01,7.687458e-01,9.393421e-01,4.933496e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700023
3.591862070000e+08,3.591862680000e+08,3.818033e+01,7.911428e-01,3.595082e+01,7.676964e-01,9.416059e-01,4.858861e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700023
3.591862680000e+08,3.591863290000e+08,3.826229e+01,7.919917e-01,3.609836e+01,7.692701e-01,9.434447e-01,4.781282e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700023
3.591863290000e+08,3.591863900000e+08,3.801639e+01,7.894426e-01,3.542623e+01,7.620747e-01,9.318672e-01,5.232447e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700023
3.591863900000e+08,3.591864510000e+08,3.842623e+01,7.936864e-01,3.585246e+01,7.666455e-01,9.330205e-01,5.163424e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700023
3.591864510000e+08,3.591865120000e+08,3.685246e+01,7.772636e-01,3.472131e+01,7.544546e-01,9.421708e-01,4.923118e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700023
3.591865120000e+08,3.591865730000e+08,3.685246e+01,7.772636e-01,3.440984e+01,7.510630e-01,9.337189e-01,5.246926e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700023
3.591865730000e+08,3.591866340000e+08,3.754099e+01,7.844909e-01,3.496721e+01,7.571216e-01,9.314411e-01,5.280706e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700023
3.591866340000e+08,3.591866950000e+08,3.734426e+01,7.824327e-01,3.475410e+01,7.548108e-01,9.306409e-01,5.323115e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700023
3.591866950000e+08,3.591867560000e+08,3.767213e+01,7.858599e-01,3.534426e+01,7.611926e-01,9.382071e-01,5.022772e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700023
3.591867560000e+08,3.591868170000e+08,3.826229e+01,7.919917e-01,3.586885e+01,7.668207e-01,9.374464e-01,5.012437e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700023
3.591868170000e+08,3.591868780000e+08,3.670492e+01,7.757061e-01,3.404918e+01,7.471166e-01,9.276463e-01,5.475132e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700023
3.591868780000e+08,3.591869390000e+08,3.808197e+01,7.901231e-01,3.580328e+01,7.661194e-01,9.401636e-01,4.921075e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700023
3.591869390000e+08,3.591870000000e+08,3.765574e+01,7.856890e-01,3.534426e+01,7.611926e-01,9.386156e-01,5.008325e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700023
3.591870430000e+08,3.591871040000e+08,3.768853e+01,7.860309e-01,3.549180e+01,7.627797e-01,9.417138e-01,4.886217e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700024
3.591871040000e+08,3.591871650000e+08,3.647541e+01,7.732772e-01,3.418033e+01,7.485541e-01,9.370787e-01,5.147804e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700024
3.591871650000e+08,3.591872260000e+08,3.875410e+01,7.970653e-01,3.652459e+01,7.737983e-01,9.424704e-01,4.789122e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700024
3.591872260000e+08,3.591872870000e+08,3.811475e+01,7.904632e-01,3.568853e+01,7.648907e-01,9.363441e-01,5.063206e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700024
3.591872870000e+08,3.591873480000e+08,3.775410e+01,7.867144e-01,3.521312e+01,7.597790e-01,9.326965e-01,5.220861e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700024
3.591873480000e+08,3.591874090000e+08,3.767213e+01,7.858599e-01,3.547541e+01,7.626035e-01,9.416884e-01,4.888279e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700024
3.591874090000e+08,3.591874700000e+08,3.777049e+01,7.868853e-01,3.570492e+01,7.650664e-01,9.453125e-01,4.736859e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700024
3.591874700000e+08,3.591875310000e+08,3.731147e+01,7.820892e-01,3.511475e+01,7.587171e-01,9.411248e-01,4.934052e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700024
3.591875310000e+08,3.591875920000e+08,3.731147e+01,7.820892e-01,3.534426e+01,7.611926e-01,9.472759e-01,4.684428e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700024
3.591875920000e+08,3.591876530000e+08,3.678688e+01,7.765718e-01,3.460656e+01,7.532069e-01,9.407308e-01,4.984662e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700024
3.591876530000e+08,3.591877140000e+08,3.704918e+01,7.793353e-01,3.477049e+01,7.549888e-01,9.384956e-01,5.053765e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700024
3.591877140000e+08,3.591877750000e+08,3.813115e+01,7.906331e-01,3.537705e+01,7.615455e-01,9.277730e-01,5.367423e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700024
3.591877750000e+08,3.591878360000e+08,3.726229e+01,7.815737e-01,3.524590e+01,7.601327e-01,9.458865e-01,4.745398e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700024
3.591878360000e+08,3.591878970000e+08,3.942623e+01,8.039475e-01,3.688525e+01,7.776093e-01,9.355509e-01,5.007080e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700024
3.591878970000e+08,3.591879580000e+08,3.919672e+01,8.016042e-01,3.683607e+01,7.770907e-01,9.397742e-01,4.865342e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700024
3.591879580000e+08,3.591880190000e+08,3.749180e+01,7.839769e-01,3.509836e+01,7.585400e-01,9.361609e-01,5.111936e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700024
3.591880190000e+08,3.591880800000e+08,3.888525e+01,7.984128e-01,3.688525e+01,7.776093e-01,9.485666e-01,4.535228e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700024
3.591880800000e+08,3.591881410000e+08,3.832787e+01,7.926700e-01,3.583607e+01,7.664702e-01,9.349872e-01,5.098942e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700024
3.591881410000e+08,3.591882020000e+08,3.900000e+01,7.995901e-01,3.645901e+01,7.731034e-01,9.348466e-01,5.059896e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700024
3.591882020000e+08,3.591882630000e+08,3.783607e+01,7.875680e-01,3.540984e+01,7.618983e-01,9.358752e-01,5.099223e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700024
3.591882990000e+08,3.591883600000e+08,3.662295e+01,7.748395e-01,3.422951e+01,7.490924e-01,9.346464e-01,5.228980e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700025
3.591883600000e+08,3.591884210000e+08,3.683607e+01,7.770907e-01,3.462295e+01,7.533852e-01,9.399199e-01,5.013133e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700025
3.591884210000e+08,3.591884820000e+08,3.896721e+01,7.992539e-01,3.647541e+01,7.732772e-01,9.360539e-01,5.018142e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700025
3.591884820000e+08,3.591885430000e+08,3.749180e+01,7.839769e-01,3.513115e+01,7.588943e-01,9.370354e-01,5.079173e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700025
3.591885430000e+08,3.591886040000e+08,3.832787e+01,7.926700e-01,3.580328e+01,7.661194e-01,9.341317e-01,5.130030e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700025
3.591886040000e+08,3.591886650000e+08,3.808197e+01,7.901231e-01,3.527869e+01,7.604861e-01,9.263883e-01,5.418080e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700025
3.591886650000e+08,3.591887260000e+08,3.680328e+01,7.767448e-01,3.460656e+01,7.532069e-01,9.403118e-01,5.000024e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700025
3.591887260000e+08,3.591887870000e+08,3.724590e+01,7.814016e-01,3.508197e+01,7.583629e-01,9.419014e-01,4.907739e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700025
3.591887870000e+08,3.591888480000e+08,3.688525e+01,7.776093e-01,3.468853e+01,7.540984e-01,9.404445e-01,4.989263e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700025
3.591888480000e+08,3.591889090000e+08,3.886885e+01,7.982445e-01,3.624590e+01,7.708405e-01,9.325179e-01,5.151776e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700025
3.591889090000e+08,3.591889700000e+08,3.831147e+01,7.925005e-01,3.585246e+01,7.666455e-01,9.358152e-01,5.069696e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700025
3.591889700000e+08,3.591890310000e+08,3.816393e+01,7.909729e-01,3.606557e+01,7.689206e-01,9.450172e-01,4.724349e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700025
3.591890310000e+08,3.591890920000e+08,3.714754e+01,7.803692e-01,3.495082e+01,7.569440e-01,9.408650e-01,4.955141e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700025
3.591890920000e+08,3.591891530000e+08,3.600000e+01,7.682213e-01,3.355738e+01,7.417014e-01,9.321494e-01,5.366654e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700025
3.591891530000e+08,3.591892140000e+08,3.631147e+01,7.715375e-01,3.391803e+01,7.456765e-01,9.340858e-01,5.272251e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700025
3.591892140000e+08,3.591892750000e+08,3.772131e+01,7.863728e-01,3.514754e+01,7.590713e-01,9.317688e-01,5.256387e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700025
3.591892750000e+08,3.591893360000e+08,3.695082e+01,7.783002e-01,3.475410e+01,7.548108e-01,9.405501e-01,4.980689e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700025
3.591893360000e+08,3.591893970000e+08,3.716393e+01,7.805414e-01,3.511475e+01,7.587171e-01,9.448611e-01,4.793883e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700025
3.591893970000e+08,3.591894580000e+08,3.606557e+01,7.689206e-01,3.362295e+01,7.424257e-01,9.322727e-01,5.357250e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700025
3.591894580000e+08,3.591895190000e+08,3.745901e+01,7.836340e-01,3.513115e+01,7.588943e-01,9.378556e-01,5.050401e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415700025
3.591895740000e+08,3.591896350000e+08,3.818033e+01,7.911428e-01,3.611475e+01,7.694447e-01,9.458995e-01,4.687467e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700026
3.591896350000e+08,3.591896960000e+08,3.714754e+01,7.803692e-01,3.472131e+01,7.544546e-01,9.346867e-01,5.190438e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700026
3.591896960000e+08,3.591897570000e+08,3.788525e+01,7.880797e-01,3.557377e+01,7.636600e-01,9.389874e-01,4.978971e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700026
3.591897570000e+08,3.591898180000e+08,3.773771e+01,7.865436e-01,3.544262e+01,7.622510e-01,9.391833e-01,4.981200e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700026
3.591898180000e+08,3.591898790000e+08,3.811475e+01,7.904632e-01,3.575410e+01,7.655931e-01,9.380645e-01,4.998902e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700026
3.591898790000e+08,3.591899400000e+08,3.795082e+01,7.887614e-01,3.544262e+01,7.622510e-01,9.339093e-01,5.163534e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700026
3.591899400000e+08,3.591900010000e+08,3.786885e+01,7.879092e-01,3.491803e+01,7.565889e-01,9.220779e-01,5.577097e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700026
3.591900010000e+08,3.591900620000e+08,3.760656e+01,7.851757e-01,3.545901e+01,7.624273e-01,9.428945e-01,4.844776e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700026
3.591900620000e+08,3.591901230000e+08,3.832787e+01,7.926700e-01,3.593443e+01,7.675213e-01,9.375535e-01,5.004146e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700026
3.591901230000e+08,3.591901840000e+08,3.811475e+01,7.904632e-01,3.583607e+01,7.664702e-01,9.402151e-01,4.916976e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700026
3.591901840000e+08,3.591902450000e+08,3.768853e+01,7.860309e-01,3.542623e+01,7.620747e-01,9.399739e-01,4.954028e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700026
3.591902450000e+08,3.591903060000e+08,3.747541e+01,7.838055e-01,3.467213e+01,7.539201e-01,9.251968e-01,5.502233e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700026
3.591903060000e+08,3.591903670000e+08,3.740984e+01,7.831194e-01,3.486885e+01,7.560560e-01,9.320771e-01,5.267156e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700026
3.591903670000e+08,3.591904280000e+08,3.847541e+01,7.941942e-01,3.629508e+01,7.713633e-01,9.433319e-01,4.772490e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700026
3.591904280000e+08,3.591904890000e+08,3.836066e+01,7.930090e-01,3.614754e+01,7.697939e-01,9.423077e-01,4.820003e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700026
3.591904890000e+08,3.591905500000e+08,3.811475e+01,7.904632e-01,3.570492e+01,7.650664e-01,9.367742e-01,5.047231e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700026
3.591905500000e+08,3.591906110000e+08,3.793443e+01,7.885910e-01,3.518033e+01,7.594252e-01,9.273984e-01,5.394168e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700026
3.591906110000e+08,3.591906720000e+08,3.668853e+01,7.755329e-01,3.437705e+01,7.507051e-01,9.369973e-01,5.135925e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700026
3.591906720000e+08,3.591907330000e+08,3.768853e+01,7.860309e-01,3.537705e+01,7.615455e-01,9.386690e-01,5.004110e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700026
3.591907330000e+08,3.591907940000e+08,3.716393e+01,7.805414e-01,3.508197e+01,7.583629e-01,9.439788e-01,4.829825e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700026
3.591908340000e+08,3.591908950000e+08,3.795082e+01,7.887614e-01,3.557377e+01,7.636600e-01,9.373650e-01,5.036020e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700027
3.591908950000e+08,3.591909560000e+08,3.729508e+01,7.819174e-01,3.493443e+01,7.567664e-01,9.367033e-01,5.105059e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700027
3.591909560000e+08,3.591910170000e+08,3.713115e+01,7.801970e-01,3.485246e+01,7.558782e-01,9.386314e-01,5.042973e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700027
3.591910170000e+08,3.591910780000e+08,3.911475e+01,8.007656e-01,3.690164e+01,7.777821e-01,9.434199e-01,4.729868e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700027
3.591910780000e+08,3.591911390000e+08,3.729508e+01,7.819174e-01,3.478688e+01,7.551667e-01,9.327472e-01,5.251052e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700027
3.591911390000e+08,3.591912000000e+08,3.718033e+01,7.807135e-01,3.511475e+01,7.587171e-01,9.444444e-01,4.809839e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700027
3.591912000000e+08,3.591912610000e+08,3.618033e+01,7.701429e-01,3.385246e+01,7.449553e-01,9.356593e-01,5.222767e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700027
3.591912610000e+08,3.591913220000e+08,3.767213e+01,7.858599e-01,3.540984e+01,7.618983e-01,9.399478e-01,4.956115e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700027
3.591913220000e+08,3.591913830000e+08,3.716393e+01,7.805414e-01,3.472131e+01,7.544546e-01,9.342744e-01,5.204498e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700027
3.591913830000e+08,3.591914440000e+08,3.845901e+01,7.940250e-01,3.631147e+01,7.715375e-01,9.441603e-01,4.740569e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700027
3.591914440000e+08,3.591915050000e+08,3.711475e+01,7.800247e-01,3.465574e+01,7.537419e-01,9.337456e-01,5.227373e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700027
3.591915050000e+08,3.591915660000e+08,3.845901e+01,7.940250e-01,3.586885e+01,7.668207e-01,9.326513e-01,5.174402e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700027
3.591915660000e+08,3.591916270000e+08,3.834426e+01,7.928395e-01,3.604918e+01,7.687458e-01,9.401454e-01,4.904912e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700027
3.591916270000e+08,3.591916880000e+08,3.877049e+01,7.972339e-01,3.583607e+01,7.664702e-01,9.243129e-01,5.438823e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700027
3.591916880000e+08,3.591917490000e+08,3.836066e+01,7.930090e-01,3.603279e+01,7.685710e-01,9.393162e-01,4.935536e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700027
3.591917490000e+08,3.591918100000e+08,3.686885e+01,7.774364e-01,3.419672e+01,7.487336e-01,9.275233e-01,5.467224e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700027
3.591918100000e+08,3.591918710000e+08,3.713115e+01,7.801970e-01,3.509836e+01,7.585400e-01,9.452538e-01,4.779879e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700027
3.591918710000e+08,3.591919320000e+08,3.945901e+01,8.042818e-01,3.683607e+01,7.770907e-01,9.335272e-01,5.077470e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700027
3.591919320000e+08,3.591919930000e+08,3.754099e+01,7.844909e-01,3.532787e+01,7.610160e-01,9.410480e-01,4.921951e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700027
3.591919930000e+08,3.591920540000e+08,3.827869e+01,7.921613e-01,3.600000e+01,7.682213e-01,9.404711e-01,4.896584e-03,2.100000e+01,1.600000e+01,9.320000e+02,22415700027
3.591920940000e+08,3.591921550000e+08,3.721312e+01,7.810577e-01,3.504918e+01,7.580084e-01,9.418502e-01,4.911928e-03,2.100000e+01,1.600000e+01,9.310000e+02,22415700028
3.591921550000e+08,3.591922160000e+08,3.788525e+01,7.880797e-01,3.557377e+01,7.636600e-01,9.389874e-01,4.978971e-03,2.100000e+01,1.600000e+01,9.310000e+02,22415700028
3.591922160000e+08,3.591922770000e+08,3.880328e+01,7.975709e-01,3.645901e+01,7.731034e-01,9.395860e-01,4.897089e-03,2.100000e+01,1.600000e+01,9.310000e+02,22415700028
3.591922770000e+08,3.591923380000e+08,3.790164e+01,7.882501e-01,3.531147e+01,7.608394e-01,9.316609e-01,5.247708e-03,2.100000e+01,1.600000e+01,9.310000e+02,22415700028
3.591923380000e+08,3.591923990000e+08,3.750820e+01,7.841482e-01,3.508197e+01,7.583629e-01,9.353147e-01,5.142255e-03,2.100000e+01,1.600000e+01,9.310000e+02,22415700028
3.591923990000e+08,3.591924600000e+08,3.895082e+01,7.990858e-01,3.662295e+01,7.748395e-01,9.402357e-01,4.863133e-03,2.100000e+01,1.600000e+01,9.310000e+02,22415700028
3.591924600000e+08,3.591925210000e+08,3.744262e+01,7.834625e-01,3.508197e+01,7.583629e-01,9.369527e-01,5.085621e-03,2.100000e+01,1.600000e+01,9.310000e+02,22415700028
3.591925210000e+08,3.591925820000e+08,3.891803e+01,7.987493e-01,3.629508e+01,7.713633e-01,9.326032e-01,5.145502e-03,2.100000e+01,1.600000e+01,9.310000e+02,22415700028
3.591925820000e+08,3.591926430000e+08,3.786885e+01,7.879092e-01,3.516393e+01,7.592483e-01,9.285714e-01,5.358432e-03,2.100000e+01,1.600000e+01,9.310000e+02,22415700028
3.591926430000e+08,3.591927040000e+08,3.854099e+01,7.948707e-01,3.655738e+01,7.741455e-01,9.485325e-01,4.556866e-03,2.100000e+01,1.600000e+01,9.310000e+02,22415700028
3.591927040000e+08,3.591927650000e+08,3.790164e+01,7.882501e-01,3.583607e+01,7.664702e-01,9.455017e-01,4.720941e-03,2.100000e+01,1.600000e+01,9.310000e+02,22415700028
3.591927650000e+08,3.591928260000e+08,3.888525e+01,7.984128e-01,3.616393e+01,7.699685e-01,9.300169e-01,5.238232e-03,2.100000e+01,1.600000e+01,9.310000e+02,22415700028
3.591928260000e+08,3.591928870000e+08,3.900000e+01,7.995901e-01,3.637705e+01,7.722338e-01,9.327449e-01,5.135077e-03,2.100000e+01,1.600000e+01,9.310000e+02,22415700028
3.591928870000e+08,3.591929480000e+08,3.863934e+01,7.958843e-01,3.581967e+01,7.662948e-01,9.270259e-01,5.357358e-03,2.100000e+01,1.600000e+01,9.310000e+02,22415700028
3.591929480000e+08,3.591930090000e+08,3.821312e+01,7.914824e-01,3.588525e+01,7.669959e-01,9.390820e-01,4.953972e-03,2.100000e+01,1.600000e+01,9.310000e+02,22415700028
3.591930090000e+08,3.591930700000e+08,3.777049e+01,7.868853e-01,3.563934e+01,7.643635e-01,9.435764e-01,4.807040e-03,2.100000e+01,1.600000e+01,9.310000e+02,22415700028
