#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,2.824604321142e+08,2.824615009966e+08,1.068882342815e+03,47841,44662,43216,3179,3179,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989719e+00,5326900022,0,0,514
23,2.824615050813e+08,2.824625769890e+08,1.071907714844e+03,47836,44663,43134,3173,3173,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998136e+00,5326900023,0,0,514
24,2.824625810044e+08,2.824636449888e+08,1.063984346211e+03,47850,44725,43040,3125,3125,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990610e+00,5326900024,0,0,514
25,2.824636490052e+08,2.824647209189e+08,1.071913736939e+03,47830,44701,42306,3129,3129,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946878e+00,5326900025,0,0,514
26,2.824647250697e+08,2.824657849396e+08,1.059869820237e+03,47876,44794,41949,3082,3082,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964185e+00,5326900026,0,0,514
27,2.824657880329e+08,2.824668479780e+08,1.059945128441e+03,47860,44674,42275,3186,3186,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993402e+00,5326900027,0,0,514
28,2.824668520166e+08,2.824679139479e+08,1.061931266427e+03,47865,44730,42520,3135,3135,0,2,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900028,0,0,514
29,2.824679170088e+08,2.824689919354e+08,1.074926595688e+03,47810,44709,43171,3101,3101,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992565e+00,5326900029,0,0,514
30,2.824689960554e+08,2.824700659638e+08,1.069908338845e+03,47828,44654,43089,3174,3174,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985060e+00,5326900030,0,0,514
31,2.824700700088e+08,2.824711409683e+08,1.070959520102e+03,47858,44666,43113,3192,3192,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904852e+00,5326900031,0,0,514
32,2.824711440113e+08,2.824722059996e+08,1.061988213420e+03,47857,44773,43253,3084,3084,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999060e+00,5326900032,0,0,514
33,2.824722090802e+08,2.824732739961e+08,1.064915920079e+03,47824,44727,43141,3097,3097,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990619e+00,5326900033,0,0,514
34,2.824732780087e+08,2.824743479869e+08,1.069978269517e+03,47852,44745,43242,3107,3107,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900034,0,0,514
35,2.824743510173e+08,2.824754239756e+08,1.072958334386e+03,47808,44684,43062,3124,3124,0,2,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900035,0,0,514
36,2.824754280331e+08,2.824764929917e+08,1.064958605945e+03,47857,44689,43116,3168,3168,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900036,0,0,514
37,2.824764960040e+08,2.824775599955e+08,1.063991550744e+03,47869,44764,43241,3105,3105,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900037,0,0,514
38,2.824775630830e+08,2.824786349661e+08,1.071883071065e+03,47848,44738,43114,3110,3110,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993476e+00,5326900038,0,0,514
39,2.824786380343e+08,2.824796989849e+08,1.060950638771e+03,47831,44788,41958,3043,3043,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900039,0,0,514
40,2.824797030234e+08,2.824807579841e+08,1.054960773885e+03,47854,44828,41807,3026,3026,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992424e+00,5326900040,0,0,514
41,2.824807620227e+08,2.824818309556e+08,1.068932969987e+03,47835,44688,42969,3147,3147,0,2,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997197e+00,5326900041,0,0,514
42,2.824818350013e+08,2.824828899867e+08,1.054985374689e+03,47856,44687,43131,3169,3169,0,2,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900042,0,0,514
43,2.824828940386e+08,2.824839419943e+08,1.047955746531e+03,47896,44799,41744,3097,3097,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994281e+00,5326900043,0,0,514
44,2.824839450122e+08,2.824850049978e+08,1.059985599458e+03,47873,44774,41832,3099,3099,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997172e+00,5326900044,0,0,514
45,2.824850080011e+08,2.824860629966e+08,1.054995473087e+03,47847,44841,42063,3006,3006,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900045,0,0,514
46,2.824860670291e+08,2.824871269794e+08,1.059950331926e+03,47878,44842,43143,3036,3036,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900046,0,0,514
47,2.824871300023e+08,2.824881819819e+08,1.051979626358e+03,47892,44800,42151,3092,3092,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900047,0,0,514
48,2.824881850047e+08,2.824892449889e+08,1.059984274566e+03,47874,44775,42596,3099,3099,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900048,0,0,514
49,2.824892480003e+08,2.824903039526e+08,1.055952296376e+03,47876,44802,43102,3074,3074,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973510e+00,5326900049,0,0,514
50,2.824903070243e+08,2.824913659781e+08,1.058953775823e+03,47832,44768,43143,3064,3064,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929246e+00,5326900050,0,0,514
51,2.824913700186e+08,2.824924129368e+08,1.042918218136e+03,47865,44764,42126,3101,3101,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955939e+00,5326900051,0,0,514
52,2.824924170369e+08,2.824934569985e+08,1.039961584747e+03,47911,44813,41656,3098,3098,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941401e+00,5326900052,0,0,514
53,2.824934600066e+08,2.824945069830e+08,1.046976391673e+03,47897,44921,42392,2976,2976,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900053,0,0,514
54,2.824945100376e+08,2.824955579994e+08,1.047961861968e+03,47882,44880,42327,3002,3002,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953290e+00,5326900054,0,0,514
55,2.824955620359e+08,2.824966119776e+08,1.049941657662e+03,47877,44857,42237,3020,3020,0,2,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961905e+00,5326900055,0,0,514
56,2.824966160167e+08,2.824976759778e+08,1.059961054683e+03,47865,44853,43123,3012,3012,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946277e+00,5326900056,0,0,514
57,2.824976790017e+08,2.824987339746e+08,1.054972871602e+03,47840,44772,42728,3068,3068,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931818e+00,5326900057,0,0,514
58,2.824987380268e+08,2.824997899903e+08,1.051963493705e+03,47893,44826,42459,3067,3067,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.585945e+00,5326900058,0,0,514
59,2.824997930004e+08,2.825008519994e+08,1.058998943150e+03,47858,44853,43083,3005,3005,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975473e+00,5326900059,0,0,514
60,2.825008550196e+08,2.825019129540e+08,1.057934495091e+03,47856,44839,43188,3017,3017,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900060,0,0,514
61,2.825019170026e+08,2.825029749921e+08,1.057989480972e+03,47881,44799,43152,3082,3082,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993390e+00,5326900061,0,0,514
62,2.825029780187e+08,2.825040259623e+08,1.047943567157e+03,47862,44702,41969,3160,3160,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900062,0,0,514
63,2.825040300037e+08,2.825045849964e+08,5.549926281571e+02,25428,23772,22056,1656,1656,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900063,0,0,514
64,2.825045960339e+08,2.825056489860e+08,1.052952147901e+03,47871,44857,42727,3014,3014,0,2,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983871e+00,5326900064,0,0,514
65,2.825056530120e+08,2.825067239614e+08,1.070949394047e+03,47819,44764,43179,3055,3055,0,3,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939308e+00,5326900065,0,0,514
66,2.825067280146e+08,2.825077869669e+08,1.058952377141e+03,47856,44752,42743,3104,3104,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982076e+00,5326900066,0,0,514
67,2.825077900883e+08,2.825088429997e+08,1.052911437631e+03,47849,44881,42515,2968,2968,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978179e+00,5326900067,0,0,514
68,2.825088470737e+08,2.825099129750e+08,1.065901247323e+03,47847,44855,43271,2992,2992,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974695e+00,5326900068,0,0,514
69,2.825099170183e+08,2.825109849720e+08,1.067953687906e+03,47818,44742,43014,3076,3076,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900069,0,0,514
70,2.825109890093e+08,2.825120479963e+08,1.058986964941e+03,47832,44823,43287,3009,3009,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900070,0,0,514
71,2.825120520113e+08,2.825131199987e+08,1.067987373352e+03,47837,44779,43138,3058,3058,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992516e+00,5326900071,0,0,514
72,2.825131240408e+08,2.825141879954e+08,1.063954576313e+03,47825,44743,43066,3082,3082,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900072,0,0,514
73,2.825141920069e+08,2.825152619910e+08,1.069984153628e+03,47851,44739,43122,3112,3112,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900073,0,0,514
74,2.825152650130e+08,2.825163349597e+08,1.069946722031e+03,47808,44790,43125,3018,3018,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989729e+00,5326900074,0,0,514
75,2.825163390440e+08,2.825174039934e+08,1.064949371755e+03,47864,44872,43249,2992,2992,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5326900075,0,0,514
76,2.825174070060e+08,2.825184659836e+08,1.058977540195e+03,47867,44812,43304,3055,3055,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999057e+00,5326900076,0,0,514
77,2.825184700172e+08,2.825195379978e+08,1.067980579972e+03,47842,44747,43197,3095,3095,0,2,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900077,0,0,514
78,2.825195410175e+08,2.825206159730e+08,1.074955463529e+03,47820,44699,43078,3121,3121,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993494e+00,5326900078,0,0,514
79,2.825206200322e+08,2.825216959627e+08,1.075930488348e+03,47843,44756,43254,3087,3087,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995358e+00,5326900079,0,0,514
80,2.825216990110e+08,2.825227649943e+08,1.065983296514e+03,47863,44855,43250,3008,3008,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900080,0,0,514
81,2.825227680234e+08,2.825238359880e+08,1.067964517653e+03,47820,44768,43210,3052,3052,0,2,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996258e+00,5326900081,0,0,514
82,2.825238400012e+08,2.825249149616e+08,1.074960419834e+03,47838,44732,43163,3106,3106,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968401e+00,5326900082,0,0,514
