#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
76,5.249389806911e+08,5.249398389579e+08,8.582668373585e+02,48241,46297,13847,1944,1944,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.249398415335e+08,5.249407009912e+08,8.594576944113e+02,48276,46329,13797,1947,1947,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.249407031959e+08,5.249415449650e+08,8.417691577673e+02,48284,46375,13878,1909,1909,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994069e+00,15607500078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.249415472618e+08,5.249423919922e+08,8.447303922772e+02,48282,46305,13905,1977,1977,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.249423946900e+08,5.249432399565e+08,8.452664749026e+02,48265,46358,13182,1907,1907,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.249432426430e+08,5.249440879948e+08,8.453517561555e+02,48287,46384,13573,1903,1903,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.249440900327e+08,5.249449279872e+08,8.379545938373e+02,48282,46273,13662,2009,2009,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.249449304263e+08,5.249457679643e+08,8.375379604697e+02,48322,46357,13195,1965,1965,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.249457700560e+08,5.249466059874e+08,8.359313770533e+02,48315,46438,13820,1877,1877,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.249466081024e+08,5.249474359956e+08,8.278931956887e+02,48300,46386,12609,1914,1914,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.249474385793e+08,5.249482699619e+08,8.313826429844e+02,48337,46393,13817,1944,1944,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998800e+00,15607500086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.249482718396e+08,5.249491009650e+08,8.291253787875e+02,48282,46450,13991,1832,1832,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.249491035393e+08,5.249499379999e+08,8.344606378078e+02,48297,46410,13443,1887,1887,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.249499401553e+08,5.249507729683e+08,8.328130264878e+02,48310,46360,13384,1950,1950,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.249507755507e+08,5.249516059773e+08,8.304266281128e+02,48267,46371,13470,1896,1896,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.249516086864e+08,5.249524369717e+08,8.282853025794e+02,48336,46402,12540,1934,1934,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.249524387900e+08,5.249532699843e+08,8.311942379475e+02,48295,46496,13438,1799,1799,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.249532726687e+08,5.249540989783e+08,8.263095988035e+02,48304,46353,13422,1951,1951,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.249541016776e+08,5.249549319693e+08,8.302916582823e+02,48292,46385,13686,1907,1907,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.249549347983e+08,5.249557599829e+08,8.251846531034e+02,48309,46486,13364,1823,1823,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.249557623705e+08,5.249565919826e+08,8.296120780110e+02,48340,46398,13033,1942,1942,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.249565943444e+08,5.249574209922e+08,8.266478210688e+02,48319,46520,12827,1799,1799,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998793e+00,15607500097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.249574231376e+08,5.249582579977e+08,8.348601256609e+02,48300,46378,13441,1922,1922,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.249582600075e+08,5.249590929800e+08,8.329724336863e+02,48307,46379,13216,1928,1928,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998802e+00,15607500099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.249590953192e+08,5.249591979889e+08,1.026696991920e+02,5906,5658,1609,248,248,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.249592016784e+08,5.249600359903e+08,8.343118523359e+02,48290,46449,13305,1841,1841,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.249600384564e+08,5.249608709973e+08,8.325409088731e+02,48315,46410,12722,1905,1905,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983213e+00,15607500002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.249608730258e+08,5.249617079862e+08,8.349604172707e+02,48302,46331,13150,1971,1971,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.249617102412e+08,5.249625449860e+08,8.347447816730e+02,48305,46411,13183,1894,1894,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.788278e+00,15607500004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.249625470978e+08,5.249633789770e+08,8.318791795373e+02,48298,46474,12592,1824,1824,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.870347e+00,15607500005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.249633813150e+08,5.249642109824e+08,8.296673761606e+02,48306,46371,13116,1935,1935,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.916968e+00,15607500006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.249642134488e+08,5.249650489988e+08,8.355499980450e+02,48299,46429,13225,1870,1870,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.974909e+00,15607500007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.249650512115e+08,5.249658819881e+08,8.307765679359e+02,48339,46490,13783,1849,1849,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.981972e+00,15607500008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.249658838212e+08,5.249667199908e+08,8.361696157455e+02,48294,46410,13542,1884,1884,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990455e+00,15607500009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.249667224077e+08,5.249675559989e+08,8.335911694765e+02,48291,46478,13416,1813,1813,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990419e+00,15607600010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.249675585814e+08,5.249684029966e+08,8.444151821733e+02,48289,46464,13100,1825,1825,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998818e+00,15607600011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.249684052667e+08,5.249692379799e+08,8.327132202983e+02,48274,46386,13636,1888,1888,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986809e+00,15607600012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.249692409142e+08,5.249700859944e+08,8.450801911950e+02,48295,46411,14013,1884,1884,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.801653e+00,15607600013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.249700879388e+08,5.249709289930e+08,8.410542147756e+02,48271,46406,13280,1865,1865,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.194541e+00,15607600014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.249709316210e+08,5.249717739981e+08,8.423770998716e+02,48302,46411,13550,1891,1891,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.290284e+00,15607600015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.249717758975e+08,5.249726239678e+08,8.480703326464e+02,48292,46429,14032,1863,1863,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.950588e+00,15607600016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.249726259182e+08,5.249734769848e+08,8.510666373968e+02,48293,46397,13459,1896,1896,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.249734787962e+08,5.249743249970e+08,8.462008678317e+02,48260,46377,13435,1883,1883,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.975236e+00,15607600018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.249743276256e+08,5.249751759865e+08,8.483609240651e+02,48257,46384,13856,1873,1873,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.885882e+00,15607600019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.249751790647e+08,5.249760329729e+08,8.539082065225e+02,48247,46392,14093,1855,1855,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.590643e+00,15607600020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.249760356123e+08,5.249768929974e+08,8.573851531744e+02,48241,46389,13899,1852,1852,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.955762e+00,15607600021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.249768955253e+08,5.249777529740e+08,8.574487789869e+02,48278,46368,14070,1910,1910,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.249777548711e+08,5.249786229666e+08,8.680954999328e+02,48240,46362,14266,1878,1878,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982759e+00,15607600023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.249786251721e+08,5.249794909588e+08,8.657867388129e+02,48263,46394,14078,1869,1869,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.268743e+00,15607600024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.249794933193e+08,5.249803609956e+08,8.676762934923e+02,48225,46331,14417,1894,1894,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.941309e+00,15607600025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.249803632850e+08,5.249812359676e+08,8.726826300621e+02,48198,46282,14944,1916,1916,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.205946e+00,15607600026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.249812385956e+08,5.249821129983e+08,8.744026839137e+02,48219,46304,14463,1915,1915,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.249821150845e+08,5.249829939929e+08,8.789084370732e+02,48219,46306,14371,1913,1913,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.981817e+00,15607600028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.249829960859e+08,5.249838769617e+08,8.808758717775e+02,48232,46289,14374,1943,1943,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.962584e+00,15607600029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.249838789131e+08,5.249847659976e+08,8.870845347047e+02,48216,46281,14941,1935,1935,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.012374e+00,15607600030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.249847678598e+08,5.249856619909e+08,8.941311130524e+02,48175,46190,14645,1985,1985,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.700893e+00,15607600031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.249856643884e+08,5.249865629832e+08,8.985947846770e+02,48168,46216,15176,1952,1952,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.973334e+00,15607600032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.249865654512e+08,5.249874659907e+08,9.005395275950e+02,48199,46243,14637,1956,1956,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996675e+00,15607600033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.249874678558e+08,5.249883809708e+08,9.131149833798e+02,48163,46261,15280,1902,1902,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.845901e+00,15607600034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.249883829178e+08,5.249892919565e+08,9.090386708379e+02,48158,46264,14712,1894,1894,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998902e+00,15607600035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.249892941870e+08,5.249902149962e+08,9.208091497421e+02,48137,46219,15920,1918,1918,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.959870e+00,15607600036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.249902172721e+08,5.249911409969e+08,9.237247278094e+02,48120,46171,15522,1949,1949,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992433e+00,15607600037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.249911432791e+08,5.249920689800e+08,9.257008548379e+02,48149,46208,14937,1941,1941,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.969795e+00,15607600038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.249920709041e+08,5.249929919889e+08,9.210848152637e+02,48115,46245,15723,1870,1870,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.249929944180e+08,5.249939219922e+08,9.275742224455e+02,48143,46205,16226,1938,1938,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.249939238245e+08,5.249948509723e+08,9.271478376389e+02,48122,46201,15400,1921,1921,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.249948531466e+08,5.249957899852e+08,9.368385802507e+02,48122,46209,16303,1913,1913,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.249957918658e+08,5.249967309539e+08,9.390880998969e+02,48103,46147,16013,1956,1956,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.249967335003e+08,5.249976699540e+08,9.364536437392e+02,48106,46134,15631,1972,1972,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.249976720118e+08,5.249986159771e+08,9.439652633667e+02,48068,46162,15392,1906,1906,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.249986186115e+08,5.249995599950e+08,9.413835300207e+02,48066,46186,16254,1880,1880,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.249995626599e+08,5.250005109876e+08,9.483277380466e+02,48049,46113,15702,1936,1936,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997895e+00,15607600047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.250005136954e+08,5.250014599914e+08,9.462959550619e+02,48067,46136,16125,1931,1931,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996835e+00,15607600048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.250014624123e+08,5.250024109596e+08,9.485473270416e+02,48092,46168,15968,1924,1924,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
