#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.530589750000e+08,3.530590360000e+08,3.273771e+01,7.325870e-01,2.718033e+01,6.675172e-01,8.302454e-01,8.400884e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600024
3.530590360000e+08,3.530590970000e+08,3.444262e+01,7.514207e-01,2.855738e+01,6.842176e-01,8.291290e-01,8.211684e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600024
3.530590970000e+08,3.530591580000e+08,3.336066e+01,7.395241e-01,2.732787e+01,6.693264e-01,8.191646e-01,8.531886e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600024
3.530591580000e+08,3.530592190000e+08,3.303279e+01,7.358812e-01,2.680328e+01,6.628711e-01,8.114144e-01,8.714411e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600024
3.530592190000e+08,3.530592800000e+08,3.231147e+01,7.278024e-01,2.688525e+01,6.638838e-01,8.320649e-01,8.419882e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600024
3.530592800000e+08,3.530593410000e+08,3.277049e+01,7.329537e-01,2.701639e+01,6.655011e-01,8.244122e-01,8.509674e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600024
3.530593410000e+08,3.530594020000e+08,3.365574e+01,7.427876e-01,2.763935e+01,6.731300e-01,8.212372e-01,8.456262e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600024
3.530594020000e+08,3.530594630000e+08,3.140984e+01,7.175760e-01,2.616393e+01,6.549175e-01,8.329854e-01,8.521149e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600024
3.530594630000e+08,3.530595240000e+08,3.334426e+01,7.393425e-01,2.713115e+01,6.669130e-01,8.136677e-01,8.633605e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600024
3.530595240000e+08,3.530595850000e+08,3.293443e+01,7.347847e-01,2.693443e+01,6.644908e-01,8.178198e-01,8.611710e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600024
3.530595850000e+08,3.530596460000e+08,3.345901e+01,7.406136e-01,2.734426e+01,6.695272e-01,8.172464e-01,8.554368e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600024
3.530596460000e+08,3.530597070000e+08,3.350820e+01,7.411577e-01,2.763935e+01,6.731300e-01,8.248532e-01,8.407153e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600024
3.530597070000e+08,3.530597680000e+08,3.375410e+01,7.438722e-01,2.791803e+01,6.765151e-01,8.271005e-01,8.333891e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600024
3.530597680000e+08,3.530598290000e+08,3.203279e+01,7.246569e-01,2.650820e+01,6.592121e-01,8.275332e-01,8.546399e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600024
3.530598900000e+08,3.530599510000e+08,3.318033e+01,7.375227e-01,2.714754e+01,6.671144e-01,8.181818e-01,8.573108e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530599510000e+08,3.530600120000e+08,3.298361e+01,7.353332e-01,2.706557e+01,6.661066e-01,8.205765e-01,8.554313e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530600120000e+08,3.530600730000e+08,3.427869e+01,7.496304e-01,2.878688e+01,6.869616e-01,8.397896e-01,8.021464e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530600730000e+08,3.530601340000e+08,3.219672e+01,7.265089e-01,2.647541e+01,6.588043e-01,8.223014e-01,8.625548e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530601340000e+08,3.530601950000e+08,3.491803e+01,7.565889e-01,2.895082e+01,6.889148e-01,8.291080e-01,8.155989e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530601950000e+08,3.530602560000e+08,3.427869e+01,7.496304e-01,2.844262e+01,6.828415e-01,8.297465e-01,8.219467e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530602560000e+08,3.530603170000e+08,3.409836e+01,7.476560e-01,2.801639e+01,6.777058e-01,8.216346e-01,8.393885e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530603170000e+08,3.530603780000e+08,3.127869e+01,7.160764e-01,2.560656e+01,6.479040e-01,8.186583e-01,8.820862e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530603780000e+08,3.530604390000e+08,3.203279e+01,7.246569e-01,2.627869e+01,6.563522e-01,8.203685e-01,8.684274e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530604390000e+08,3.530605000000e+08,3.340984e+01,7.400691e-01,2.714754e+01,6.671144e-01,8.125613e-01,8.644813e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530605000000e+08,3.530605610000e+08,3.145902e+01,7.181376e-01,2.554098e+01,6.470739e-01,8.118812e-01,8.921233e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530605610000e+08,3.530606220000e+08,3.303279e+01,7.358812e-01,2.693443e+01,6.644908e-01,8.153846e-01,8.643262e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530606220000e+08,3.530606830000e+08,3.540984e+01,7.618983e-01,2.914754e+01,6.912514e-01,8.231481e-01,8.209505e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530606830000e+08,3.530607440000e+08,3.288525e+01,7.342359e-01,2.724590e+01,6.683219e-01,8.285145e-01,8.415856e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530607440000e+08,3.530608050000e+08,3.318033e+01,7.375227e-01,2.721312e+01,6.679196e-01,8.201581e-01,8.536679e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530608050000e+08,3.530608660000e+08,3.355738e+01,7.417014e-01,2.763935e+01,6.731300e-01,8.236443e-01,8.423753e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530608660000e+08,3.530609270000e+08,3.252459e+01,7.301986e-01,2.650820e+01,6.592121e-01,8.150201e-01,8.717171e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530609270000e+08,3.530609880000e+08,3.367213e+01,7.429684e-01,2.795082e+01,6.769122e-01,8.300877e-01,8.286559e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530609880000e+08,3.530610490000e+08,3.234426e+01,7.281715e-01,2.634426e+01,6.571706e-01,8.144957e-01,8.751004e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530610490000e+08,3.530611100000e+08,3.254099e+01,7.303826e-01,2.703279e+01,6.657029e-01,8.307305e-01,8.416648e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530611100000e+08,3.530611710000e+08,3.229508e+01,7.276177e-01,2.649180e+01,6.590082e-01,8.203046e-01,8.650137e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530612310000e+08,3.530612920000e+08,3.306557e+01,7.362463e-01,2.724590e+01,6.683219e-01,8.239960e-01,8.479512e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530612920000e+08,3.530613530000e+08,3.342623e+01,7.402506e-01,2.744262e+01,6.707303e-01,8.209907e-01,8.489816e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530613530000e+08,3.530614140000e+08,3.385246e+01,7.449553e-01,2.800000e+01,6.775075e-01,8.271186e-01,8.321431e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530614140000e+08,3.530614750000e+08,3.272131e+01,7.324036e-01,2.724590e+01,6.683219e-01,8.326653e-01,8.355029e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530614750000e+08,3.530615360000e+08,3.229508e+01,7.276177e-01,2.673771e+01,6.620597e-01,8.279188e-01,8.504083e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530615360000e+08,3.530615970000e+08,3.463934e+01,7.535636e-01,2.808197e+01,6.784984e-01,8.106957e-01,8.522351e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530615970000e+08,3.530616580000e+08,3.452459e+01,7.523143e-01,2.840984e+01,6.824479e-01,8.228870e-01,8.318905e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530616580000e+08,3.530617190000e+08,3.383607e+01,7.447749e-01,2.773771e+01,6.743267e-01,8.197674e-01,8.460716e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530617190000e+08,3.530617800000e+08,3.416393e+01,7.483746e-01,2.827869e+01,6.808708e-01,8.277351e-01,8.271708e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530617800000e+08,3.530618410000e+08,3.221312e+01,7.266937e-01,2.683607e+01,6.632764e-01,8.330789e-01,8.412353e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530618410000e+08,3.530619020000e+08,3.365574e+01,7.427876e-01,2.763935e+01,6.731300e-01,8.212372e-01,8.456262e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530619020000e+08,3.530619630000e+08,3.331147e+01,7.389789e-01,2.752459e+01,6.717312e-01,8.262795e-01,8.404796e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530619630000e+08,3.530620240000e+08,3.413115e+01,7.480153e-01,2.786885e+01,6.759189e-01,8.165226e-01,8.482718e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530620240000e+08,3.530620850000e+08,3.378688e+01,7.442334e-01,2.821312e+01,6.800809e-01,8.350315e-01,8.175474e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530620850000e+08,3.530621460000e+08,3.363934e+01,7.426067e-01,2.768852e+01,6.737286e-01,8.230994e-01,8.423684e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530621460000e+08,3.530622070000e+08,3.344262e+01,7.404321e-01,2.818033e+01,6.796857e-01,8.426471e-01,8.062044e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530622070000e+08,3.530622680000e+08,3.327869e+01,7.386152e-01,2.713115e+01,6.669130e-01,8.152710e-01,8.613319e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530622680000e+08,3.530623290000e+08,3.391803e+01,7.456765e-01,2.824590e+01,6.804760e-01,8.327695e-01,8.204270e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530623290000e+08,3.530623900000e+08,3.373771e+01,7.436916e-01,2.727869e+01,6.687239e-01,8.085520e-01,8.672749e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530623900000e+08,3.530624510000e+08,3.280328e+01,7.333204e-01,2.685246e+01,6.634789e-01,8.185907e-01,8.614690e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530624510000e+08,3.530625120000e+08,3.427869e+01,7.496304e-01,2.809836e+01,6.786965e-01,8.197035e-01,8.407077e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530625530000e+08,3.530626140000e+08,3.314754e+01,7.371583e-01,2.704918e+01,6.659048e-01,8.160238e-01,8.616714e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530626140000e+08,3.530626750000e+08,3.322951e+01,7.380691e-01,2.742623e+01,6.705298e-01,8.253577e-01,8.432745e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530626750000e+08,3.530627360000e+08,3.363934e+01,7.426067e-01,2.749180e+01,6.713310e-01,8.172514e-01,8.531318e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530627360000e+08,3.530627970000e+08,3.344262e+01,7.404321e-01,2.767213e+01,6.735291e-01,8.274510e-01,8.365893e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530627970000e+08,3.530628580000e+08,3.377049e+01,7.440528e-01,2.762295e+01,6.729304e-01,8.179612e-01,8.501876e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530628580000e+08,3.530629190000e+08,3.311475e+01,7.367936e-01,2.722951e+01,6.681208e-01,8.222772e-01,8.505600e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530629190000e+08,3.530629800000e+08,3.298361e+01,7.353332e-01,2.706557e+01,6.661066e-01,8.205765e-01,8.554313e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530629800000e+08,3.530630410000e+08,3.290164e+01,7.344189e-01,2.685246e+01,6.634789e-01,8.161435e-01,8.646674e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530630410000e+08,3.530631020000e+08,3.249180e+01,7.298304e-01,2.724590e+01,6.683219e-01,8.385469e-01,8.264851e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530631020000e+08,3.530631630000e+08,3.324590e+01,7.382511e-01,2.716393e+01,6.673158e-01,8.170611e-01,8.585119e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530631630000e+08,3.530632240000e+08,3.177049e+01,7.216839e-01,2.614754e+01,6.547123e-01,8.230134e-01,8.669553e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530632240000e+08,3.530632850000e+08,3.324590e+01,7.382511e-01,2.757377e+01,6.723310e-01,8.293886e-01,8.353128e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530632850000e+08,3.530633460000e+08,3.232787e+01,7.279870e-01,2.693443e+01,6.644908e-01,8.331643e-01,8.395690e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530633460000e+08,3.530634070000e+08,3.339344e+01,7.398875e-01,2.731148e+01,6.691256e-01,8.178694e-01,8.551413e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530634070000e+08,3.530634680000e+08,3.304918e+01,7.360637e-01,2.681967e+01,6.630737e-01,8.115079e-01,8.710592e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530634680000e+08,3.530635290000e+08,3.411475e+01,7.478357e-01,2.829508e+01,6.810681e-01,8.294089e-01,8.245680e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530635290000e+08,3.530635900000e+08,3.206557e+01,7.250277e-01,2.675410e+01,6.622626e-01,8.343558e-01,8.405805e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530635900000e+08,3.530636510000e+08,3.232787e+01,7.279870e-01,2.621312e+01,6.555328e-01,8.108519e-01,8.818978e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530636510000e+08,3.530637120000e+08,3.270492e+01,7.322201e-01,2.757377e+01,6.723310e-01,8.431078e-01,8.142745e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530637120000e+08,3.530637730000e+08,3.181967e+01,7.222423e-01,2.655738e+01,6.598233e-01,8.346213e-01,8.432799e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530637730000e+08,3.530638340000e+08,3.370492e+01,7.433301e-01,2.765574e+01,6.733296e-01,8.205253e-01,8.463228e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530638960000e+08,3.530639570000e+08,3.293443e+01,7.347847e-01,2.704918e+01,6.659048e-01,8.213041e-01,8.547110e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530639570000e+08,3.530640180000e+08,3.300000e+01,7.355159e-01,2.737705e+01,6.699284e-01,8.296075e-01,8.379916e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530640180000e+08,3.530640790000e+08,3.224590e+01,7.270635e-01,2.647541e+01,6.588043e-01,8.210473e-01,8.642731e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530640790000e+08,3.530641400000e+08,3.434426e+01,7.503471e-01,2.806557e+01,6.783003e-01,8.171838e-01,8.444524e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530641400000e+08,3.530642010000e+08,3.568853e+01,7.648907e-01,2.947541e+01,6.951283e-01,8.259072e-01,8.126935e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530642010000e+08,3.530642620000e+08,3.306557e+01,7.362463e-01,2.696721e+01,6.648951e-01,8.155677e-01,8.635661e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530642620000e+08,3.530643230000e+08,3.267213e+01,7.318529e-01,2.722951e+01,6.681208e-01,8.334169e-01,8.346280e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530643230000e+08,3.530643840000e+08,3.359016e+01,7.420636e-01,2.736065e+01,6.697278e-01,8.145437e-01,8.586319e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530643840000e+08,3.530644450000e+08,3.342623e+01,7.402506e-01,2.709836e+01,6.665099e-01,8.106915e-01,8.675694e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530644450000e+08,3.530645060000e+08,3.503279e+01,7.578311e-01,2.857377e+01,6.844140e-01,8.156294e-01,8.388611e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530645060000e+08,3.530645670000e+08,3.303279e+01,7.358812e-01,2.726229e+01,6.685229e-01,8.253102e-01,8.458724e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530645670000e+08,3.530646280000e+08,3.300000e+01,7.355159e-01,2.724590e+01,6.683219e-01,8.256334e-01,8.456748e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530646280000e+08,3.530646890000e+08,3.255738e+01,7.305666e-01,2.685246e+01,6.634789e-01,8.247734e-01,8.530563e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530646890000e+08,3.530647500000e+08,3.368853e+01,7.431493e-01,2.786885e+01,6.759189e-01,8.272506e-01,8.339133e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530647500000e+08,3.530648110000e+08,3.213115e+01,7.257687e-01,2.562295e+01,6.481114e-01,7.974490e-01,9.078009e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530648110000e+08,3.530648720000e+08,3.265574e+01,7.316693e-01,2.657377e+01,6.600269e-01,8.137550e-01,8.722570e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530648720000e+08,3.530649330000e+08,3.342623e+01,7.402506e-01,2.772131e+01,6.741273e-01,8.293281e-01,8.331737e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530649330000e+08,3.530649940000e+08,3.336066e+01,7.395241e-01,2.747541e+01,6.711308e-01,8.235872e-01,8.449628e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530649940000e+08,3.530650550000e+08,3.309836e+01,7.366112e-01,2.778688e+01,6.749242e-01,8.395245e-01,8.168699e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530650550000e+08,3.530651160000e+08,3.339344e+01,7.398875e-01,2.747541e+01,6.711308e-01,8.227786e-01,8.460657e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530651160000e+08,3.530651770000e+08,3.290164e+01,7.344189e-01,2.678688e+01,6.626683e-01,8.141505e-01,8.682792e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530652290000e+08,3.530652900000e+08,3.319672e+01,7.377049e-01,2.704918e+01,6.659048e-01,8.148148e-01,8.632172e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530652900000e+08,3.530653510000e+08,3.291803e+01,7.346019e-01,2.683607e+01,6.632764e-01,8.152391e-01,8.660953e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530653510000e+08,3.530654120000e+08,3.275410e+01,7.327704e-01,2.650820e+01,6.592121e-01,8.093093e-01,8.788693e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530654120000e+08,3.530654730000e+08,3.224590e+01,7.270635e-01,2.622951e+01,6.557377e-01,8.134214e-01,8.783882e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530654730000e+08,3.530655340000e+08,3.304918e+01,7.360637e-01,2.683607e+01,6.632764e-01,8.120040e-01,8.701781e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530655340000e+08,3.530655950000e+08,3.334426e+01,7.393425e-01,2.731148e+01,6.691256e-01,8.190757e-01,8.535619e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530655950000e+08,3.530656560000e+08,3.334426e+01,7.393425e-01,2.770492e+01,6.739280e-01,8.308751e-01,8.311821e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530656560000e+08,3.530657170000e+08,3.281967e+01,7.335035e-01,2.719672e+01,6.677184e-01,8.286713e-01,8.421203e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530657170000e+08,3.530657780000e+08,3.239344e+01,7.287250e-01,2.670492e+01,6.616536e-01,8.243927e-01,8.559430e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530657780000e+08,3.530658390000e+08,3.196721e+01,7.239149e-01,2.600000e+01,6.528625e-01,8.133333e-01,8.823693e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530658390000e+08,3.530659000000e+08,3.237705e+01,7.285405e-01,2.686885e+01,6.636814e-01,8.298734e-01,8.454899e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530659000000e+08,3.530659610000e+08,3.229508e+01,7.276177e-01,2.652459e+01,6.594159e-01,8.213198e-01,8.631002e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530659610000e+08,3.530660220000e+08,3.372131e+01,7.435108e-01,2.772131e+01,6.741273e-01,8.220710e-01,8.432589e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530660220000e+08,3.530660830000e+08,3.285246e+01,7.338699e-01,2.721312e+01,6.679196e-01,8.283433e-01,8.423385e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530660830000e+08,3.530661440000e+08,3.232787e+01,7.279870e-01,2.724590e+01,6.683219e-01,8.427992e-01,8.196643e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530661440000e+08,3.530662050000e+08,3.144262e+01,7.179504e-01,2.601639e+01,6.530684e-01,8.274244e-01,8.628386e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530662050000e+08,3.530662660000e+08,3.370492e+01,7.433301e-01,2.785246e+01,6.757202e-01,8.263619e-01,8.354031e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530662660000e+08,3.530663270000e+08,3.414754e+01,7.481951e-01,2.816393e+01,6.794879e-01,8.247719e-01,8.329600e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530663270000e+08,3.530663880000e+08,3.390164e+01,7.454962e-01,2.745902e+01,6.709306e-01,8.099613e-01,8.627359e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530663880000e+08,3.530664490000e+08,3.342623e+01,7.402506e-01,2.750820e+01,6.715311e-01,8.229524e-01,8.453250e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530664490000e+08,3.530665100000e+08,3.373771e+01,7.436916e-01,2.832787e+01,6.814626e-01,8.396502e-01,8.088365e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530665100000e+08,3.530665710000e+08,3.404918e+01,7.471166e-01,2.791803e+01,6.765151e-01,8.199326e-01,8.431180e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530665750000e+08,3.530666360000e+08,3.352459e+01,7.413390e-01,2.742623e+01,6.705298e-01,8.180929e-01,8.530598e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530666360000e+08,3.530666970000e+08,3.368853e+01,7.431493e-01,2.765574e+01,6.733296e-01,8.209246e-01,8.457922e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530666970000e+08,3.530667580000e+08,3.452459e+01,7.523143e-01,2.836065e+01,6.818569e-01,8.214625e-01,8.345058e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530667580000e+08,3.530668190000e+08,3.386885e+01,7.451357e-01,2.793443e+01,6.767136e-01,8.247822e-01,8.363606e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530668190000e+08,3.530668800000e+08,3.286885e+01,7.340529e-01,2.722951e+01,6.681208e-01,8.284289e-01,8.419620e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530668800000e+08,3.530669410000e+08,3.318033e+01,7.375227e-01,2.737705e+01,6.699284e-01,8.250988e-01,8.443920e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530669410000e+08,3.530670020000e+08,3.257377e+01,7.307505e-01,2.685246e+01,6.634789e-01,8.243583e-01,8.536362e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530670020000e+08,3.530670630000e+08,3.360656e+01,7.422447e-01,2.724590e+01,6.683219e-01,8.107317e-01,8.651683e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530670630000e+08,3.530671240000e+08,3.226229e+01,7.272483e-01,2.665574e+01,6.610441e-01,8.262195e-01,8.541531e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530671240000e+08,3.530671850000e+08,3.221312e+01,7.266937e-01,2.616393e+01,6.549175e-01,8.122137e-01,8.810201e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530671850000e+08,3.530672460000e+08,3.375410e+01,7.438722e-01,2.778688e+01,6.749242e-01,8.232151e-01,8.407194e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530672460000e+08,3.530673070000e+08,3.131148e+01,7.164516e-01,2.580328e+01,6.503880e-01,8.240837e-01,8.712082e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530673070000e+08,3.530673680000e+08,3.349180e+01,7.409764e-01,2.790164e+01,6.763164e-01,8.330886e-01,8.250009e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530673680000e+08,3.530674290000e+08,3.272131e+01,7.324036e-01,2.714754e+01,6.671144e-01,8.296593e-01,8.414510e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530674290000e+08,3.530674900000e+08,3.324590e+01,7.382511e-01,2.742623e+01,6.705298e-01,8.249507e-01,8.438402e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530674900000e+08,3.530675510000e+08,3.322951e+01,7.380691e-01,2.696721e+01,6.648951e-01,8.115442e-01,8.686283e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530675510000e+08,3.530676120000e+08,3.329508e+01,7.387970e-01,2.737705e+01,6.699284e-01,8.222551e-01,8.482950e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530676120000e+08,3.530676730000e+08,3.262295e+01,7.313019e-01,2.716393e+01,6.673158e-01,8.326633e-01,8.367655e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530676730000e+08,3.530677340000e+08,3.237705e+01,7.285405e-01,2.690164e+01,6.640862e-01,8.308861e-01,8.434840e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530677340000e+08,3.530677950000e+08,3.265574e+01,7.316693e-01,2.688525e+01,6.638838e-01,8.232931e-01,8.545929e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530677950000e+08,3.530678560000e+08,3.342623e+01,7.402506e-01,2.760656e+01,6.727306e-01,8.258951e-01,8.397681e-03,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530679190000e+08,3.530679800000e+08,3.385246e+01,7.449553e-01,2.806557e+01,6.783003e-01,8.290557e-01,8.284364e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600031
3.530679800000e+08,3.530680410000e+08,3.204918e+01,7.248423e-01,2.613115e+01,6.545070e-01,8.153453e-01,8.775615e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600031
