#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.531614310225e+08,3.531627259855e+08,1.294962971151e+03,47384,44377,36466,3007,3007,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700037,0,0,1
38,3.531627300148e+08,3.531640319883e+08,1.301973463953e+03,47392,44435,36538,2957,2957,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700038,0,0,1
39,3.531640350009e+08,3.531653269412e+08,1.291940278232e+03,47389,44448,36528,2941,2941,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.853826e+00,43408700039,0,0,1
40,3.531653310314e+08,3.531666289961e+08,1.297964715719e+03,47373,44430,36407,2943,2943,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.996151e+00,43408700040,0,0,1
41,3.531666330896e+08,3.531679289661e+08,1.295876479268e+03,47382,44290,36528,3092,3092,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700041,0,0,1
42,3.531679330199e+08,3.531692170000e+08,1.283980080545e+03,47421,44425,36342,2996,2996,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700042,0,0,1
43,3.531692200285e+08,3.531705199087e+08,1.299880155861e+03,47386,44382,36640,3004,3004,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700043,0,0,1
44,3.531705230089e+08,3.531718269839e+08,1.303975055873e+03,47378,44465,36672,2913,2913,0,2,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700044,0,0,1
45,3.531718300091e+08,3.531731219548e+08,1.291945712209e+03,47406,44410,36403,2996,2996,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700045,0,0,1
46,3.531731250306e+08,3.531744209754e+08,1.295944797397e+03,47385,44369,36501,3016,3016,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700046,0,0,1
