#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,2.587778770166e+08,2.587789189883e+08,1.041971650332e+03,47900,47896,44139,4,4,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500014,0,0,0
15,2.587789220551e+08,2.587799609725e+08,1.038917390257e+03,47900,47893,44055,7,7,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500015,0,0,0
16,2.587799640381e+08,2.587809959871e+08,1.031948988140e+03,47937,47934,43996,3,3,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500016,0,0,0
17,2.587809980159e+08,2.587820219956e+08,1.023979687661e+03,47933,47932,44051,1,1,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500017,0,0,0
18,2.587820250119e+08,2.587830619955e+08,1.036983562618e+03,47901,47900,43950,1,1,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500018,0,0,0
19,2.587830650253e+08,2.587841049740e+08,1.039948689014e+03,47917,47915,44075,2,2,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500019,0,0,0
20,2.587841080763e+08,2.587851339909e+08,1.025914542973e+03,47904,47902,43939,2,2,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500020,0,0,0
21,2.587851370171e+08,2.587861619962e+08,1.024979100823e+03,47914,47864,43917,50,50,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999026e+00,15299500021,0,0,0
22,2.587861660164e+08,2.587871999852e+08,1.033968730837e+03,47886,47884,44128,2,2,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.968116e+00,15299500022,0,0,0
23,2.587872030122e+08,2.587882319954e+08,1.028983197480e+03,47930,47903,44108,27,27,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500023,0,0,0
24,2.587882350224e+08,2.587892609660e+08,1.025943616301e+03,47909,47906,43922,3,3,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500024,0,0,0
25,2.587892640261e+08,2.587902839886e+08,1.019962416768e+03,47938,47936,44076,2,2,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500025,0,0,0
26,2.587902870477e+08,2.587913149881e+08,1.027940337062e+03,47915,47913,44126,2,2,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500026,0,0,0
27,2.587913180385e+08,2.587923539996e+08,1.035961181134e+03,47894,47865,44019,29,29,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500027,0,0,0
28,2.587923570164e+08,2.587933799941e+08,1.022977685988e+03,47916,47916,44174,0,0,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500028,0,0,0
29,2.587933830373e+08,2.587944089838e+08,1.025946500719e+03,47907,47903,44105,4,4,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500029,0,0,0
30,2.587944120472e+08,2.587954379981e+08,1.025950933933e+03,47939,47881,44105,58,58,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500030,0,0,0
31,2.587954410375e+08,2.587964729954e+08,1.031957842618e+03,47926,47926,44099,0,0,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.666990e+00,15299500031,0,0,0
32,2.587964760453e+08,2.587975029936e+08,1.026948259443e+03,47943,47941,44025,2,2,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.985409e+00,15299500032,0,0,0
33,2.587975050314e+08,2.587985319975e+08,1.026966095388e+03,47945,47941,44064,4,4,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500033,0,0,0
34,2.587985340292e+08,2.587995649672e+08,1.030937976032e+03,47911,47904,44035,7,7,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500034,0,0,0
35,2.587995680211e+08,2.588005919799e+08,1.023958731234e+03,47924,47922,44078,2,2,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500035,0,0,0
36,2.588005950212e+08,2.588016249995e+08,1.029978240430e+03,47942,47941,44148,1,1,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500036,0,0,0
37,2.588016270493e+08,2.588026499920e+08,1.022942618102e+03,47939,47934,44013,5,5,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500037,0,0,0
38,2.588026530129e+08,2.588036779897e+08,1.024976774454e+03,47946,47944,44074,2,2,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500038,0,0,0
39,2.588036810116e+08,2.588047009955e+08,1.019983892232e+03,47931,47931,44159,0,0,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500039,0,0,0
40,2.588047040291e+08,2.588057269820e+08,1.022952920407e+03,47948,47894,44008,54,54,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500040,0,0,0
41,2.588057300306e+08,2.588067529867e+08,1.022956147730e+03,47925,47923,44115,2,2,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999024e+00,15299500041,0,0,0
43,2.588067670212e+08,2.588077899788e+08,1.022957566470e+03,47920,47919,43976,1,1,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500043,0,0,0
44,2.588077930394e+08,2.588088099923e+08,1.016952913493e+03,47924,47921,44125,3,3,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500044,0,0,0
45,2.588088130336e+08,2.588098299840e+08,1.016950461984e+03,47939,47938,44074,1,1,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999018e+00,15299500045,0,0,0
46,2.588098330482e+08,2.588108499969e+08,1.016948725611e+03,47957,47957,44160,0,0,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500046,0,0,0
47,2.588108530309e+08,2.588118799299e+08,1.026898946226e+03,47943,47908,44053,35,35,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500047,0,0,0
48,2.588118820248e+08,2.588128909731e+08,1.008948258132e+03,47957,47956,44139,1,1,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.218812e+00,15299500048,0,0,0
49,2.588128940478e+08,2.588139059200e+08,1.011872173667e+03,47969,47967,44017,2,2,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.998028e+00,15299500049,0,0,0
50,2.588139090844e+08,2.588149189809e+08,1.009896523863e+03,47959,47956,44169,3,3,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.930762e+00,15299500050,0,0,0
51,2.588149220198e+08,2.588150329759e+08,1.109560529292e+02,5292,5292,4414,0,0,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.991071e+00,15299500051,0,0,0
52,2.588150430161e+08,2.588160589783e+08,1.015962249637e+03,47950,47937,43715,13,13,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.998030e+00,15299500052,0,0,0
53,2.588160620451e+08,2.588170769992e+08,1.014954146892e+03,47949,47949,44051,0,0,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15299500053,0,0,0
54,2.588170800192e+08,2.588180929956e+08,1.012976381987e+03,47930,47927,44183,3,3,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.499015e+00,15299500054,0,0,0
55,2.588180960186e+08,2.588191119798e+08,1.015961204290e+03,47947,47943,44106,4,4,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.956736e+00,15299500055,0,0,0
56,2.588191150204e+08,2.588201339811e+08,1.018960715085e+03,47960,47957,44070,3,3,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.462745e+00,15299500056,0,0,0
57,2.588201370222e+08,2.588211479975e+08,1.010975276560e+03,47928,47912,43897,16,16,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15299500057,0,0,0
58,2.588211510465e+08,2.588221639883e+08,1.012941768676e+03,47971,47959,44087,12,12,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15299500058,0,0,0
59,2.588221660292e+08,2.588228279995e+08,6.619703299999e+02,31141,31141,28606,0,0,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.212350e+00,15299500059,0,0,0
60,2.588228370137e+08,2.588238489743e+08,1.011960570157e+03,47970,47969,44136,1,1,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.977295e+00,15299500060,0,0,0
61,2.588238520227e+08,2.588248649365e+08,1.012913725674e+03,47935,47907,44100,28,28,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500061,0,0,0
62,2.588248680165e+08,2.588258769967e+08,1.008980159640e+03,47960,47936,43049,24,24,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.732673e+00,15299500062,0,0,0
63,2.588258800304e+08,2.588268848970e+08,1.004866669923e+03,47962,47960,44201,2,2,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.495027e+00,15299500063,0,0,0
64,2.588268880295e+08,2.588277069852e+08,8.189557234347e+02,38398,38397,35250,1,1,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.746340e+00,15299500064,0,0,0
65,2.588277170161e+08,2.588287209128e+08,1.003896650076e+03,47976,47973,43963,3,3,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.592039e+00,15299500065,0,0,0
66,2.588287240378e+08,2.588297439943e+08,1.019956479818e+03,47928,47924,44000,4,4,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.053870e+00,15299500066,0,0,0
67,2.588297470238e+08,2.588307599870e+08,1.012963236183e+03,47964,47918,44040,46,46,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.353060e+00,15299500067,0,0,0
68,2.588307630535e+08,2.588317759994e+08,1.012945837289e+03,47948,47946,44010,2,2,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.952662e+00,15299500068,0,0,0
69,2.588317790420e+08,2.588327999762e+08,1.020934155285e+03,47935,47933,44127,2,2,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.967710e+00,15299500069,0,0,0
70,2.588328030522e+08,2.588338199908e+08,1.016938618481e+03,47929,47924,44032,5,5,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.743616e+00,15299500070,0,0,0
71,2.588338230233e+08,2.588348409952e+08,1.017971888274e+03,47951,47935,44045,16,16,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500071,0,0,0
72,2.588348440125e+08,2.588358649864e+08,1.020973824590e+03,47925,47924,44016,1,1,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500072,0,0,0
73,2.588358680171e+08,2.588368909936e+08,1.022976566881e+03,47905,47898,44055,7,7,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999023e+00,15299500073,0,0,0
74,2.588368940170e+08,2.588370979595e+08,2.039424407780e+02,9519,9518,8492,1,1,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500074,0,0,0
75,2.588371080245e+08,2.588380369632e+08,9.289387331009e+02,43701,43698,40106,3,3,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.432258e+00,15299500075,0,0,0
76,2.588380460238e+08,2.588390709955e+08,1.024971707612e+03,47899,47898,44099,1,1,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.663742e+00,15299500076,0,0,0
77,2.588390740135e+08,2.588400979931e+08,1.023979577959e+03,47926,47925,44051,1,1,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15299500077,0,0,0
78,2.588401010549e+08,2.588411309585e+08,1.029903589219e+03,47900,47888,43872,12,12,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15299500078,0,0,0
79,2.588411340793e+08,2.588421599996e+08,1.025920284778e+03,47927,47926,44161,1,1,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.938653e+00,15299500079,0,0,0
80,2.588421631092e+08,2.588431839990e+08,1.020889800459e+03,47921,47919,43968,2,2,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.728963e+00,15299500080,0,0,0
81,2.588431870395e+08,2.588442159671e+08,1.028927588582e+03,47942,47935,43991,7,7,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.479611e+00,15299500081,0,0,0
82,2.588442180153e+08,2.588452379803e+08,1.019965022385e+03,47937,47936,44087,1,1,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.717925e+00,15299500082,0,0,0
83,2.588452410241e+08,2.588462729304e+08,1.031906312943e+03,47896,47893,44053,3,3,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.919653e+00,15299500083,0,0,0
84,2.588462760309e+08,2.588473009995e+08,1.024968639195e+03,47914,47907,44103,7,7,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.887914e+00,15299500084,0,0,0
85,2.588473040380e+08,2.588475459949e+08,2.419569561183e+02,11261,11261,10129,0,0,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15299500085,0,0,0
86,2.588475550617e+08,2.588485839199e+08,1.028858221173e+03,47902,47900,44040,2,2,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.287380e+00,15299500086,0,0,0
87,2.588485870322e+08,2.588496109995e+08,1.023967296779e+03,47927,47923,43980,4,4,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.704391e+00,15299500087,0,0,0
88,2.588496140673e+08,2.588506389677e+08,1.024900404781e+03,47925,47916,44051,9,9,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.984406e+00,15299500088,0,0,0
90,2.588507100159e+08,2.588507979922e+08,8.797632089257e+01,3989,3988,3314,1,1,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15299500090,0,0,0
