#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.587291370000e+08,2.587291980000e+08,4.737705e+01,8.812905e-01,4.209836e+01,8.307449e-01,8.885813e-01,5.853001e-03,2.270000e+01,2.280000e+01,9.660000e+02,15299400054
2.587291980000e+08,2.587292590000e+08,4.659016e+01,8.739412e-01,4.121312e+01,8.219640e-01,8.845883e-01,5.993541e-03,2.270000e+01,2.280000e+01,9.660000e+02,15299400054
2.587292590000e+08,2.587293200000e+08,4.698361e+01,8.776235e-01,4.208197e+01,8.305831e-01,8.956734e-01,5.709976e-03,2.270000e+01,2.280000e+01,9.660000e+02,15299400054
2.587293200000e+08,2.587293810000e+08,4.600000e+01,8.683884e-01,4.155738e+01,8.253899e-01,9.034212e-01,5.576249e-03,2.270000e+01,2.280000e+01,9.660000e+02,15299400054
2.587294250000e+08,2.587294860000e+08,4.709836e+01,8.786947e-01,4.162295e+01,8.260409e-01,8.837452e-01,5.980000e-03,2.280000e+01,2.280000e+01,9.660000e+02,15299400055
2.587294860000e+08,2.587295470000e+08,4.793443e+01,8.864594e-01,4.262295e+01,8.359048e-01,8.891929e-01,5.804879e-03,2.280000e+01,2.280000e+01,9.660000e+02,15299400055
2.587295470000e+08,2.587296080000e+08,4.665574e+01,8.745560e-01,4.132787e+01,8.231075e-01,8.858047e-01,5.961777e-03,2.280000e+01,2.280000e+01,9.660000e+02,15299400055
2.587296080000e+08,2.587296690000e+08,4.857377e+01,8.923516e-01,4.324590e+01,8.419912e-01,8.903139e-01,5.740921e-03,2.280000e+01,2.280000e+01,9.660000e+02,15299400055
2.587296690000e+08,2.587297300000e+08,4.654099e+01,8.734798e-01,4.145901e+01,8.244125e-01,8.908066e-01,5.853386e-03,2.280000e+01,2.280000e+01,9.660000e+02,15299400055
2.587297300000e+08,2.587297910000e+08,4.695082e+01,8.773172e-01,4.162295e+01,8.260409e-01,8.865224e-01,5.926708e-03,2.280000e+01,2.280000e+01,9.660000e+02,15299400055
2.587297910000e+08,2.587298520000e+08,4.598361e+01,8.682336e-01,4.073771e+01,8.172094e-01,8.859180e-01,6.002592e-03,2.280000e+01,2.280000e+01,9.660000e+02,15299400055
2.587298520000e+08,2.587299130000e+08,4.796721e+01,8.867625e-01,4.242623e+01,8.339736e-01,8.844839e-01,5.909204e-03,2.280000e+01,2.280000e+01,9.660000e+02,15299400055
2.587299130000e+08,2.587299740000e+08,4.663934e+01,8.744023e-01,4.172131e+01,8.270163e-01,8.945519e-01,5.758124e-03,2.280000e+01,2.280000e+01,9.660000e+02,15299400055
2.587299740000e+08,2.587300350000e+08,4.631147e+01,8.713235e-01,4.067213e+01,8.165514e-01,8.782301e-01,6.152689e-03,2.280000e+01,2.280000e+01,9.660000e+02,15299400055
2.587300350000e+08,2.587300960000e+08,4.580328e+01,8.665295e-01,4.113115e+01,8.211462e-01,8.979957e-01,5.725760e-03,2.280000e+01,2.280000e+01,9.660000e+02,15299400055
2.587300960000e+08,2.587301570000e+08,4.706557e+01,8.783888e-01,4.183607e+01,8.281528e-01,8.888889e-01,5.865241e-03,2.280000e+01,2.280000e+01,9.660000e+02,15299400055
2.587301570000e+08,2.587302180000e+08,4.683607e+01,8.762445e-01,4.149180e+01,8.247384e-01,8.858943e-01,5.948254e-03,2.280000e+01,2.280000e+01,9.660000e+02,15299400055
2.587302180000e+08,2.587302790000e+08,4.713115e+01,8.790004e-01,4.200000e+01,8.297738e-01,8.911304e-01,5.809048e-03,2.280000e+01,2.280000e+01,9.660000e+02,15299400055
2.587302790000e+08,2.587303400000e+08,4.586885e+01,8.671496e-01,4.024590e+01,8.122616e-01,8.774124e-01,6.200136e-03,2.280000e+01,2.280000e+01,9.660000e+02,15299400055
2.587303400000e+08,2.587304010000e+08,4.685246e+01,8.763978e-01,4.154099e+01,8.252271e-01,8.866340e-01,5.930380e-03,2.280000e+01,2.280000e+01,9.660000e+02,15299400055
2.587304500000e+08,2.587305110000e+08,4.777049e+01,8.849423e-01,4.416393e+01,8.508812e-01,9.245024e-01,4.894135e-03,2.290000e+01,2.290000e+01,9.660000e+02,15299400056
2.587305110000e+08,2.587305720000e+08,4.673771e+01,8.753239e-01,4.314754e+01,8.410331e-01,9.231849e-01,4.987341e-03,2.290000e+01,2.290000e+01,9.660000e+02,15299400056
2.587305720000e+08,2.587306330000e+08,4.737705e+01,8.812905e-01,4.375410e+01,8.469240e-01,9.235294e-01,4.943377e-03,2.290000e+01,2.290000e+01,9.660000e+02,15299400056
2.587306330000e+08,2.587306940000e+08,4.716393e+01,8.793061e-01,4.316393e+01,8.411929e-01,9.151894e-01,5.194102e-03,2.290000e+01,2.290000e+01,9.660000e+02,15299400056
2.587306940000e+08,2.587307550000e+08,4.567213e+01,8.652881e-01,4.175410e+01,8.273412e-01,9.142140e-01,5.305688e-03,2.290000e+01,2.290000e+01,9.660000e+02,15299400056
2.587307550000e+08,2.587308160000e+08,4.611475e+01,8.694709e-01,4.224590e+01,8.321993e-01,9.161038e-01,5.227074e-03,2.290000e+01,2.290000e+01,9.660000e+02,15299400056
2.587308160000e+08,2.587308770000e+08,4.691803e+01,8.770109e-01,4.285246e+01,8.381523e-01,9.133473e-01,5.258649e-03,2.290000e+01,2.290000e+01,9.660000e+02,15299400056
2.587308770000e+08,2.587309380000e+08,4.724590e+01,8.800699e-01,4.349180e+01,8.443817e-01,9.205413e-01,5.037852e-03,2.290000e+01,2.290000e+01,9.660000e+02,15299400056
2.587309380000e+08,2.587309990000e+08,4.608197e+01,8.691617e-01,4.222951e+01,8.320379e-01,9.163998e-01,5.220543e-03,2.290000e+01,2.290000e+01,9.660000e+02,15299400056
2.587309990000e+08,2.587310600000e+08,4.593443e+01,8.677692e-01,4.247541e+01,8.344569e-01,9.246966e-01,4.985088e-03,2.290000e+01,2.290000e+01,9.660000e+02,15299400056
2.587310600000e+08,2.587311210000e+08,4.760656e+01,8.834226e-01,4.380328e+01,8.473998e-01,9.201102e-01,5.031151e-03,2.290000e+01,2.290000e+01,9.660000e+02,15299400056
2.587311210000e+08,2.587311820000e+08,4.626229e+01,8.708607e-01,4.255738e+01,8.352616e-01,9.199150e-01,5.109413e-03,2.290000e+01,2.290000e+01,9.660000e+02,15299400056
2.587311820000e+08,2.587312430000e+08,4.509836e+01,8.598357e-01,4.103279e+01,8.201638e-01,9.098510e-01,5.460349e-03,2.290000e+01,2.290000e+01,9.660000e+02,15299400056
2.587312430000e+08,2.587313040000e+08,4.545901e+01,8.632669e-01,4.154099e+01,8.252271e-01,9.138117e-01,5.329390e-03,2.290000e+01,2.290000e+01,9.660000e+02,15299400056
2.587313040000e+08,2.587313650000e+08,4.668853e+01,8.748632e-01,4.298361e+01,8.394339e-01,9.206461e-01,5.064780e-03,2.290000e+01,2.290000e+01,9.660000e+02,15299400056
2.587313650000e+08,2.587314260000e+08,4.677049e+01,8.756309e-01,4.291803e+01,8.387934e-01,9.176306e-01,5.147142e-03,2.290000e+01,2.290000e+01,9.660000e+02,15299400056
2.587314810000e+08,2.587315420000e+08,4.749180e+01,8.823572e-01,4.336066e+01,8.431076e-01,9.130135e-01,5.235889e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400057
2.587315420000e+08,2.587316030000e+08,4.491803e+01,8.581149e-01,4.106557e+01,8.204914e-01,9.142336e-01,5.349485e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400057
2.587316030000e+08,2.587316640000e+08,4.740984e+01,8.815954e-01,4.360656e+01,8.454949e-01,9.197787e-01,5.051116e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400057
2.587316640000e+08,2.587317250000e+08,4.704918e+01,8.782358e-01,4.340984e+01,8.435856e-01,9.226481e-01,4.986694e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400057
2.587317250000e+08,2.587317860000e+08,4.798361e+01,8.869141e-01,4.391803e+01,8.485091e-01,9.152716e-01,5.147285e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400057
2.587317860000e+08,2.587318470000e+08,4.729508e+01,8.805278e-01,4.314754e+01,8.410331e-01,9.123050e-01,5.266045e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400057
2.587318470000e+08,2.587319080000e+08,4.573771e+01,8.659090e-01,4.216393e+01,8.313916e-01,9.218638e-01,5.081097e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400057
2.587319080000e+08,2.587319690000e+08,4.740984e+01,8.815954e-01,4.336066e+01,8.431076e-01,9.145920e-01,5.197134e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400057
2.587319690000e+08,2.587320300000e+08,4.536066e+01,8.623325e-01,4.195082e+01,8.292879e-01,9.248284e-01,5.012484e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400057
2.587320300000e+08,2.587320910000e+08,4.650820e+01,8.731720e-01,4.260656e+01,8.357441e-01,9.161085e-01,5.204783e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400057
2.587320910000e+08,2.587321520000e+08,4.834426e+01,8.902409e-01,4.409836e+01,8.502494e-01,9.121736e-01,5.212113e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400057
2.587321520000e+08,2.587322130000e+08,4.596721e+01,8.680788e-01,4.218033e+01,8.315532e-01,9.176177e-01,5.192290e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400057
2.587322130000e+08,2.587322740000e+08,4.695082e+01,8.773172e-01,4.339344e+01,8.434263e-01,9.242318e-01,4.944785e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400057
2.587322740000e+08,2.587323350000e+08,4.609836e+01,8.693163e-01,4.242623e+01,8.339736e-01,9.203414e-01,5.106028e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400057
2.587323350000e+08,2.587323960000e+08,4.752459e+01,8.826616e-01,4.347541e+01,8.442225e-01,9.147982e-01,5.185169e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400057
2.587323960000e+08,2.587324570000e+08,4.640984e+01,8.722482e-01,4.257377e+01,8.354225e-01,9.173437e-01,5.175284e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400057
2.587325070000e+08,2.587325680000e+08,4.516393e+01,8.604606e-01,4.157377e+01,8.255527e-01,9.205081e-01,5.153643e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400058
2.587325680000e+08,2.587326290000e+08,4.598361e+01,8.682336e-01,4.236066e+01,8.333288e-01,9.212121e-01,5.086781e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400058
2.587326290000e+08,2.587326900000e+08,4.616393e+01,8.699344e-01,4.234426e+01,8.331676e-01,9.172585e-01,5.191481e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400058
2.587326900000e+08,2.587327510000e+08,4.773771e+01,8.846385e-01,4.377049e+01,8.470827e-01,9.168956e-01,5.115360e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400058
2.587327510000e+08,2.587328120000e+08,4.588525e+01,8.673045e-01,4.231147e+01,8.328450e-01,9.221150e-01,5.065449e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400058
2.587328120000e+08,2.587328730000e+08,4.695082e+01,8.773172e-01,4.329508e+01,8.424698e-01,9.221368e-01,5.006996e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400058
2.587328730000e+08,2.587329340000e+08,4.775410e+01,8.847904e-01,4.426229e+01,8.518283e-01,9.268795e-01,4.823484e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400058
2.587329340000e+08,2.587329950000e+08,4.696721e+01,8.774704e-01,4.334426e+01,8.429482e-01,9.228621e-01,4.984711e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400058
2.587329950000e+08,2.587330560000e+08,4.657377e+01,8.737874e-01,4.288525e+01,8.384729e-01,9.208025e-01,5.066444e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400058
2.587330560000e+08,2.587331170000e+08,4.726229e+01,8.802226e-01,4.295082e+01,8.391137e-01,9.087756e-01,5.362429e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400058
2.587331170000e+08,2.587331780000e+08,4.681967e+01,8.760911e-01,4.293443e+01,8.389536e-01,9.170168e-01,5.161841e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400058
2.587331780000e+08,2.587332390000e+08,4.659016e+01,8.739412e-01,4.272131e+01,8.368688e-01,9.169599e-01,5.176153e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400058
2.587332390000e+08,2.587333000000e+08,4.759016e+01,8.832704e-01,4.367213e+01,8.461304e-01,9.176714e-01,5.101472e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400058
2.587333000000e+08,2.587333610000e+08,4.745901e+01,8.820525e-01,4.354099e+01,8.448589e-01,9.174439e-01,5.114935e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400058
2.587333610000e+08,2.587334220000e+08,4.718033e+01,8.794590e-01,4.319672e+01,8.415123e-01,9.155664e-01,5.182714e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400058
2.587334220000e+08,2.587334830000e+08,4.781967e+01,8.853977e-01,4.421312e+01,8.513549e-01,9.245800e-01,4.889306e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400058
2.587335330000e+08,2.587335940000e+08,4.639344e+01,8.720942e-01,4.278688e+01,8.375108e-01,9.222615e-01,5.033290e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400059
2.587335940000e+08,2.587336550000e+08,4.639344e+01,8.720942e-01,4.200000e+01,8.297738e-01,9.053004e-01,5.503985e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400059
2.587336550000e+08,2.587337160000e+08,4.722951e+01,8.799171e-01,4.313115e+01,8.408734e-01,9.132246e-01,5.244638e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400059
2.587337160000e+08,2.587337770000e+08,4.678688e+01,8.757843e-01,4.283607e+01,8.379920e-01,9.155571e-01,5.204719e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400059
2.587337770000e+08,2.587338380000e+08,4.537705e+01,8.624883e-01,4.221312e+01,8.318763e-01,9.302745e-01,4.840812e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400059
2.587338840000e+08,2.587339450000e+08,4.700000e+01,8.777766e-01,4.314754e+01,8.410331e-01,9.180328e-01,5.123130e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400060
2.587339450000e+08,2.587340060000e+08,4.585246e+01,8.669946e-01,4.232787e+01,8.330063e-01,9.231319e-01,5.036845e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400060
2.587340060000e+08,2.587340670000e+08,4.721312e+01,8.797644e-01,4.331147e+01,8.426294e-01,9.173611e-01,5.130576e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400060
2.587340670000e+08,2.587341280000e+08,4.670492e+01,8.750168e-01,4.349180e+01,8.443817e-01,9.312039e-01,4.741962e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400060
2.587341280000e+08,2.587341890000e+08,4.757377e+01,8.831182e-01,4.331147e+01,8.426294e-01,9.104066e-01,5.301601e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400060
2.587341890000e+08,2.587342500000e+08,4.713115e+01,8.790004e-01,4.329508e+01,8.424698e-01,9.186087e-01,5.099590e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400060
2.587342500000e+08,2.587343110000e+08,4.706557e+01,8.783888e-01,4.303279e+01,8.399140e-01,9.143156e-01,5.223750e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400060
2.587343110000e+08,2.587343720000e+08,4.563934e+01,8.649774e-01,4.208197e+01,8.305831e-01,9.220546e-01,5.080881e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400060
2.587343720000e+08,2.587344330000e+08,4.737705e+01,8.812905e-01,4.354099e+01,8.448589e-01,9.190311e-01,5.074289e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400060
2.587344330000e+08,2.587344940000e+08,4.773771e+01,8.846385e-01,4.391803e+01,8.485091e-01,9.199862e-01,5.027792e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400060
2.587344940000e+08,2.587345550000e+08,4.732787e+01,8.808330e-01,4.321312e+01,8.416720e-01,9.130585e-01,5.243720e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400060
2.587345550000e+08,2.587346160000e+08,4.649180e+01,8.730181e-01,4.277049e+01,8.373504e-01,9.199577e-01,5.095545e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400060
2.587346160000e+08,2.587346770000e+08,4.652459e+01,8.733259e-01,4.262295e+01,8.359048e-01,9.161381e-01,5.203033e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400060
2.587346770000e+08,2.587347380000e+08,4.685246e+01,8.763978e-01,4.324590e+01,8.419912e-01,9.230231e-01,4.986036e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400060
2.587347380000e+08,2.587347990000e+08,4.677049e+01,8.756309e-01,4.298361e+01,8.394339e-01,9.190326e-01,5.107046e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400060
2.587347990000e+08,2.587348600000e+08,4.649180e+01,8.730181e-01,4.240984e+01,8.338125e-01,9.122003e-01,5.314208e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400060
2.587349100000e+08,2.587349710000e+08,4.750820e+01,8.825095e-01,4.375410e+01,8.469240e-01,9.209800e-01,5.011232e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400061
2.587349710000e+08,2.587350320000e+08,4.809836e+01,8.879739e-01,4.395082e+01,8.488258e-01,9.137696e-01,5.182252e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400061
2.587350320000e+08,2.587350930000e+08,4.603279e+01,8.686978e-01,4.186885e+01,8.284773e-01,9.095442e-01,5.412920e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400061
2.587350930000e+08,2.587351540000e+08,4.654099e+01,8.734798e-01,4.275410e+01,8.371899e-01,9.186333e-01,5.131114e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400061
2.587351540000e+08,2.587352150000e+08,4.681967e+01,8.760911e-01,4.254099e+01,8.351007e-01,9.086134e-01,5.392022e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400061
2.587352150000e+08,2.587352760000e+08,4.768853e+01,8.841828e-01,4.398361e+01,8.491424e-01,9.223101e-01,4.963054e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400061
2.587352760000e+08,2.587353370000e+08,4.614754e+01,8.697799e-01,4.190164e+01,8.288016e-01,9.079929e-01,5.447694e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400061
2.587353370000e+08,2.587353980000e+08,4.755738e+01,8.829661e-01,4.355738e+01,8.450180e-01,9.158911e-01,5.153107e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400061
2.587353980000e+08,2.587354590000e+08,4.593443e+01,8.677692e-01,4.196721e+01,8.294499e-01,9.136331e-01,5.306712e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400061
2.587354590000e+08,2.587355200000e+08,4.704918e+01,8.782358e-01,4.355738e+01,8.450180e-01,9.257840e-01,4.892859e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400061
2.587355200000e+08,2.587355810000e+08,4.727869e+01,8.803751e-01,4.337705e+01,8.432670e-01,9.174757e-01,5.123782e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400061
2.587355810000e+08,2.587356420000e+08,4.667213e+01,8.747096e-01,4.273771e+01,8.370293e-01,9.157007e-01,5.207088e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400061
2.587356420000e+08,2.587357030000e+08,4.722951e+01,8.799171e-01,4.314754e+01,8.410331e-01,9.135717e-01,5.235134e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400061
2.587357030000e+08,2.587357640000e+08,4.837705e+01,8.905427e-01,4.439344e+01,8.530893e-01,9.176551e-01,5.060269e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400061
2.587357640000e+08,2.587358250000e+08,4.754099e+01,8.828139e-01,4.393443e+01,8.486674e-01,9.241379e-01,4.916790e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400061
2.587358250000e+08,2.587358860000e+08,4.814754e+01,8.884278e-01,4.413115e+01,8.505654e-01,9.165816e-01,5.102283e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400061
2.587359300000e+08,2.587359910000e+08,4.890164e+01,8.953581e-01,4.473771e+01,8.563907e-01,9.148508e-01,5.110210e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400062
2.587359910000e+08,2.587360520000e+08,4.549180e+01,8.635782e-01,4.188525e+01,8.286395e-01,9.207207e-01,5.128760e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400062
2.587360520000e+08,2.587361130000e+08,4.519672e+01,8.607728e-01,4.159016e+01,8.257154e-01,9.202031e-01,5.160794e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400062
2.587361130000e+08,2.587361740000e+08,4.624590e+01,8.707063e-01,4.213115e+01,8.310683e-01,9.110245e-01,5.360420e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400062
2.587361740000e+08,2.587362350000e+08,4.731147e+01,8.806804e-01,4.342623e+01,8.437449e-01,9.178794e-01,5.110586e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400062
2.587362350000e+08,2.587362960000e+08,4.640984e+01,8.722482e-01,4.236066e+01,8.333288e-01,9.127517e-01,5.303773e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400062
2.587362960000e+08,2.587363570000e+08,4.621312e+01,8.703977e-01,4.234426e+01,8.331676e-01,9.162824e-01,5.216457e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400062
2.587363570000e+08,2.587364180000e+08,4.580328e+01,8.665295e-01,4.214754e+01,8.312300e-01,9.201861e-01,5.127007e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400062
2.587364180000e+08,2.587364790000e+08,4.626229e+01,8.708607e-01,4.249180e+01,8.346179e-01,9.184975e-01,5.150459e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400062
2.587364790000e+08,2.587365400000e+08,4.760656e+01,8.834226e-01,4.380328e+01,8.473998e-01,9.201102e-01,5.031151e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400062
2.587365400000e+08,2.587366010000e+08,4.583607e+01,8.668396e-01,4.201639e+01,8.299357e-01,9.166667e-01,5.226927e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400062
2.587366010000e+08,2.587366620000e+08,4.709836e+01,8.786947e-01,4.344262e+01,8.439041e-01,9.223808e-01,4.991969e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400062
2.587366620000e+08,2.587367230000e+08,4.713115e+01,8.790004e-01,4.329508e+01,8.424698e-01,9.186087e-01,5.099590e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400062
2.587367230000e+08,2.587367840000e+08,4.601639e+01,8.685431e-01,4.229508e+01,8.326836e-01,9.191307e-01,5.145874e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400062
2.587367840000e+08,2.587368450000e+08,4.480328e+01,8.570181e-01,4.124590e+01,8.222909e-01,9.206001e-01,5.171611e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400062
2.587368450000e+08,2.587369060000e+08,4.847541e+01,8.914476e-01,4.442623e+01,8.534042e-01,9.164694e-01,5.088106e-03,2.300000e+01,2.290000e+01,9.660000e+02,15299400062
2.587369620000e+08,2.587370230000e+08,4.572131e+01,8.657539e-01,4.221312e+01,8.318763e-01,9.232700e-01,5.039909e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400063
2.587370230000e+08,2.587370840000e+08,4.762295e+01,8.835746e-01,4.370492e+01,8.464479e-01,9.177281e-01,5.098117e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400063
2.587370840000e+08,2.587371450000e+08,4.490164e+01,8.579583e-01,4.118033e+01,8.216370e-01,9.171230e-01,5.267866e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400063
2.587371450000e+08,2.587372060000e+08,4.785246e+01,8.857012e-01,4.411475e+01,8.504074e-01,9.218910e-01,4.966760e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400063
2.587372060000e+08,2.587372670000e+08,4.755738e+01,8.829661e-01,4.398361e+01,8.491424e-01,9.248535e-01,4.894597e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400063
2.587372670000e+08,2.587373280000e+08,4.706557e+01,8.783888e-01,4.339344e+01,8.434263e-01,9.219784e-01,5.005543e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400063
2.587373280000e+08,2.587373890000e+08,4.613115e+01,8.696254e-01,4.218033e+01,8.315532e-01,9.143568e-01,5.275241e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400063
2.587373890000e+08,2.587374500000e+08,4.665574e+01,8.745560e-01,4.286885e+01,8.383126e-01,9.188334e-01,5.119052e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400063
2.587374500000e+08,2.587375110000e+08,4.624590e+01,8.707063e-01,4.242623e+01,8.339736e-01,9.174052e-01,5.182692e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400063
2.587375110000e+08,2.587375720000e+08,4.716393e+01,8.793061e-01,4.355738e+01,8.450180e-01,9.235315e-01,4.954471e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400063
2.587375720000e+08,2.587376330000e+08,4.562295e+01,8.648221e-01,4.178688e+01,8.276659e-01,9.159181e-01,5.260453e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400063
2.587376330000e+08,2.587376940000e+08,4.619672e+01,8.702433e-01,4.257377e+01,8.354225e-01,9.215756e-01,5.064313e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400063
2.587376940000e+08,2.587377550000e+08,4.677049e+01,8.756309e-01,4.295082e+01,8.391137e-01,9.183316e-01,5.127150e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400063
2.587377550000e+08,2.587378160000e+08,4.736066e+01,8.811380e-01,4.359016e+01,8.453359e-01,9.203877e-01,5.036186e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400063
2.587378160000e+08,2.587378770000e+08,4.793443e+01,8.864594e-01,4.413115e+01,8.505654e-01,9.206566e-01,4.998222e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400063
2.587378770000e+08,2.587379380000e+08,4.565574e+01,8.651327e-01,4.206557e+01,8.304213e-01,9.213644e-01,5.100499e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400063
2.587379910000e+08,2.587380520000e+08,4.608197e+01,8.691617e-01,4.254099e+01,8.351007e-01,9.231590e-01,5.023476e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400064
2.587380520000e+08,2.587381130000e+08,4.688525e+01,8.767044e-01,4.316393e+01,8.411929e-01,9.206294e-01,5.054629e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400064
2.587381130000e+08,2.587381740000e+08,4.675410e+01,8.754774e-01,4.288525e+01,8.384729e-01,9.172511e-01,5.158823e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400064
2.587381740000e+08,2.587382350000e+08,4.613115e+01,8.696254e-01,4.280328e+01,8.376712e-01,9.278607e-01,4.877142e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400064
2.587382350000e+08,2.587382960000e+08,4.727869e+01,8.803751e-01,4.308197e+01,8.403938e-01,9.112344e-01,5.295901e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400064
2.587382960000e+08,2.587383570000e+08,4.678688e+01,8.757843e-01,4.318033e+01,8.413526e-01,9.229152e-01,4.992732e-03,2.310000e+01,2.300000e+01,9.660000e+02,15299400064
