#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.601793570470e+08,2.601806489999e+08,1.291952896565e+03,47408,47389,41791,19,19,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100030,0,0,0
31,2.601806540559e+08,2.601817509990e+08,1.096943059564e+03,40209,40195,35371,14,14,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100031,0,0,0
32,2.601817630212e+08,2.601830519895e+08,1.288968299329e+03,47383,47367,41795,16,16,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100032,0,0,0
33,2.601830581610e+08,2.601843439220e+08,1.285761046797e+03,47401,47369,41733,32,32,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100033,0,0,0
34,2.601843491111e+08,2.601848869805e+08,5.378693843782e+02,20057,20050,17612,7,7,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100034,0,0,0
35,2.601848990260e+08,2.601861789868e+08,1.279960830420e+03,47413,47402,41800,11,11,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100035,0,0,0
36,2.601861840264e+08,2.601868629968e+08,6.789703864157e+02,25106,25097,22113,9,9,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100036,0,0,0
38,2.601869620283e+08,2.601882569926e+08,1.294964309096e+03,47408,47339,41689,69,69,0,2,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100038,0,0,0
39,2.601882620393e+08,2.601886379654e+08,3.759261078835e+02,13976,13973,12009,3,3,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100039,0,0,0
40,2.601886500647e+08,2.601890089847e+08,3.589199613929e+02,13234,13232,11303,2,2,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100040,0,0,0
41,2.601890210302e+08,2.601903059861e+08,1.284955901653e+03,47410,47390,41676,20,20,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100041,0,0,0
42,2.601903110303e+08,2.601916029911e+08,1.291960779697e+03,47407,47358,41741,49,49,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100042,0,0,0
43,2.601916081019e+08,2.601928899604e+08,1.281858473241e+03,47405,47392,41757,13,13,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100043,0,0,0
44,2.601928951336e+08,2.601941779492e+08,1.282815623194e+03,47419,47391,41749,28,28,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.084115e+00,10301100044,0,0,0
45,2.601941830186e+08,2.601954659826e+08,1.282963972956e+03,47420,47409,41776,11,11,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.354367e+00,10301100045,0,0,0
46,2.601954710285e+08,2.601967479572e+08,1.276928629905e+03,47426,47417,41696,9,9,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.816900e+00,10301100046,0,0,0
47,2.601967531182e+08,2.601980339528e+08,1.280834538162e+03,47400,47381,41754,19,19,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100047,0,0,0
48,2.601980400230e+08,2.601993259588e+08,1.285935761064e+03,47420,47407,41611,13,13,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100048,0,0,0
49,2.601993310150e+08,2.602006049696e+08,1.273954610318e+03,47451,47420,41572,31,31,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100049,0,0,0
50,2.602006100253e+08,2.602018879863e+08,1.277961017609e+03,47442,47430,41822,12,12,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100050,0,0,0
51,2.602018931173e+08,2.602031729981e+08,1.279880861610e+03,47436,47422,41684,14,14,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.767371e+00,10301100051,0,0,0
52,2.602031780525e+08,2.602044559838e+08,1.277931317836e+03,47416,47406,41810,10,10,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.350272e+00,10301100052,0,0,0
53,2.602044611009e+08,2.602057419991e+08,1.280898179024e+03,47410,47398,41787,12,12,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.702810e+00,10301100053,0,0,0
54,2.602057470836e+08,2.602070149836e+08,1.267900035799e+03,47460,47445,41771,15,15,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.553195e+00,10301100054,0,0,0
55,2.602070200273e+08,2.602082949690e+08,1.274941695273e+03,47432,47421,41646,11,11,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.989027e+00,10301100055,0,0,0
56,2.602083000298e+08,2.602095789667e+08,1.278936839312e+03,47432,47421,41707,11,11,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100056,0,0,0
57,2.602095840291e+08,2.602108599932e+08,1.275964136869e+03,47443,47432,41721,11,11,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.974159e+00,10301100057,0,0,0
58,2.602108650152e+08,2.602121429990e+08,1.277983772546e+03,47411,47403,41666,8,8,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100058,0,0,0
59,2.602121490605e+08,2.602134279966e+08,1.278936030090e+03,47419,47406,41609,13,13,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100059,0,0,0
60,2.602134330296e+08,2.602147109730e+08,1.277943457842e+03,47434,47420,41731,14,14,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100060,0,0,0
61,2.602147160139e+08,2.602159989765e+08,1.282962627620e+03,47418,47404,41640,14,14,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100061,0,0,0
62,2.602160040193e+08,2.602172898642e+08,1.285844876677e+03,47400,47390,41782,10,10,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100062,0,0,0
63,2.602172950199e+08,2.602185779949e+08,1.282975030571e+03,47425,47416,41731,9,9,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.878503e+00,10301100063,0,0,0
64,2.602185830145e+08,2.602198589940e+08,1.275979423791e+03,47429,47416,41731,13,13,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.842600e+00,10301100064,0,0,0
65,2.602198640742e+08,2.602211519614e+08,1.287887154281e+03,47411,47384,41667,27,27,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10301100065,0,0,0
66,2.602211570164e+08,2.602224539825e+08,1.296966084003e+03,47398,47378,41780,20,20,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.276578e+00,10301100066,0,0,0
67,2.602224590206e+08,2.602237489856e+08,1.289965018600e+03,47412,47392,41608,20,20,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.313710e+00,10301100067,0,0,0
68,2.602237540401e+08,2.602250419937e+08,1.287953602821e+03,47395,47382,41654,13,13,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.863462e+00,10301100068,0,0,0
69,2.602250470270e+08,2.602263319799e+08,1.284952909052e+03,47412,47395,41582,17,17,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.627526e+00,10301100069,0,0,0
70,2.602263370167e+08,2.602276389945e+08,1.301977796674e+03,47373,47356,41620,17,17,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100070,0,0,0
71,2.602276440144e+08,2.602289439985e+08,1.299984129131e+03,47372,47354,41704,18,18,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.329748e+00,10301100071,0,0,0
72,2.602289490276e+08,2.602302399662e+08,1.290938644290e+03,47388,47368,41577,20,20,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.386995e+00,10301100072,0,0,0
