#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.600795780000e+08,2.600796390000e+08,3.903279e+01,7.999260e-01,3.400000e+01,7.465769e-01,8.710626e-01,6.868066e-03,2.490000e+01,1.510000e+01,1.012000e+03,10301000018
2.600796390000e+08,2.600797000000e+08,3.865574e+01,7.960532e-01,3.360656e+01,7.422447e-01,8.693808e-01,6.939634e-03,2.490000e+01,1.510000e+01,1.012000e+03,10301000018
2.600797000000e+08,2.600797610000e+08,3.826229e+01,7.919917e-01,3.388525e+01,7.453159e-01,8.856041e-01,6.588319e-03,2.490000e+01,1.510000e+01,1.012000e+03,10301000018
2.600797610000e+08,2.600798220000e+08,3.773771e+01,7.865436e-01,3.290164e+01,7.344189e-01,8.718506e-01,6.966694e-03,2.490000e+01,1.510000e+01,1.012000e+03,10301000018
2.600798220000e+08,2.600798830000e+08,3.696721e+01,7.784728e-01,3.257377e+01,7.307505e-01,8.811530e-01,6.814697e-03,2.490000e+01,1.510000e+01,1.012000e+03,10301000018
2.600798830000e+08,2.600799440000e+08,3.901639e+01,7.997581e-01,3.478688e+01,7.551667e-01,8.915966e-01,6.372607e-03,2.490000e+01,1.510000e+01,1.012000e+03,10301000018
2.600799440000e+08,2.600800050000e+08,3.862295e+01,7.957155e-01,3.408197e+01,7.474763e-01,8.824279e-01,6.635966e-03,2.490000e+01,1.510000e+01,1.012000e+03,10301000018
2.600800050000e+08,2.600800660000e+08,3.693443e+01,7.781275e-01,3.242623e+01,7.290937e-01,8.779405e-01,6.896642e-03,2.490000e+01,1.510000e+01,1.012000e+03,10301000018
2.600800660000e+08,2.600801270000e+08,3.829508e+01,7.923309e-01,3.360656e+01,7.422447e-01,8.775685e-01,6.781890e-03,2.490000e+01,1.510000e+01,1.012000e+03,10301000018
2.600801270000e+08,2.600801880000e+08,3.740984e+01,7.831194e-01,3.296721e+01,7.351504e-01,8.812445e-01,6.772004e-03,2.490000e+01,1.510000e+01,1.012000e+03,10301000018
2.600801880000e+08,2.600802490000e+08,3.914754e+01,8.011011e-01,3.470492e+01,7.542765e-01,8.865159e-01,6.490731e-03,2.490000e+01,1.510000e+01,1.012000e+03,10301000018
2.600802490000e+08,2.600803100000e+08,3.675410e+01,7.762256e-01,3.219672e+01,7.265089e-01,8.760036e-01,6.960489e-03,2.490000e+01,1.510000e+01,1.012000e+03,10301000018
2.600803100000e+08,2.600803710000e+08,3.919672e+01,8.016042e-01,3.398361e+01,7.463968e-01,8.670012e-01,6.944546e-03,2.490000e+01,1.510000e+01,1.012000e+03,10301000018
2.600803710000e+08,2.600804320000e+08,3.711475e+01,7.800247e-01,3.298361e+01,7.353332e-01,8.886926e-01,6.609973e-03,2.490000e+01,1.510000e+01,1.012000e+03,10301000018
2.600804320000e+08,2.600804930000e+08,3.854099e+01,7.948707e-01,3.375410e+01,7.438722e-01,8.757975e-01,6.802064e-03,2.490000e+01,1.510000e+01,1.012000e+03,10301000018
2.600804930000e+08,2.600805540000e+08,3.731147e+01,7.820892e-01,3.267213e+01,7.318529e-01,8.756590e-01,6.916534e-03,2.490000e+01,1.510000e+01,1.012000e+03,10301000018
2.600805540000e+08,2.600806150000e+08,3.709836e+01,7.798524e-01,3.262295e+01,7.313019e-01,8.793637e-01,6.846697e-03,2.490000e+01,1.510000e+01,1.012000e+03,10301000018
2.600806530000e+08,2.600807140000e+08,3.685246e+01,7.772636e-01,3.259016e+01,7.309343e-01,8.843417e-01,6.745286e-03,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600807140000e+08,2.600807750000e+08,3.709836e+01,7.798524e-01,3.272131e+01,7.324036e-01,8.820150e-01,6.781239e-03,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600807750000e+08,2.600808360000e+08,3.790164e+01,7.882501e-01,3.354099e+01,7.415202e-01,8.849481e-01,6.636085e-03,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600808360000e+08,2.600808970000e+08,3.745901e+01,7.836340e-01,3.291803e+01,7.346019e-01,8.787746e-01,6.827982e-03,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600808970000e+08,2.600809580000e+08,3.809836e+01,7.902932e-01,3.383607e+01,7.447749e-01,8.881239e-01,6.538638e-03,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600809580000e+08,2.600810190000e+08,3.906557e+01,8.002620e-01,3.449180e+01,7.519571e-01,8.829207e-01,6.586261e-03,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600810190000e+08,2.600810800000e+08,3.775410e+01,7.867144e-01,3.322951e+01,7.380691e-01,8.801563e-01,6.767690e-03,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600810800000e+08,2.600811410000e+08,3.872131e+01,7.967280e-01,3.486885e+01,7.560560e-01,9.005080e-01,6.158825e-03,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600811410000e+08,2.600812020000e+08,3.603279e+01,7.685710e-01,3.203279e+01,7.246569e-01,8.889900e-01,6.700631e-03,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600812020000e+08,2.600812630000e+08,3.691803e+01,7.779548e-01,3.245901e+01,7.294621e-01,8.792185e-01,6.866959e-03,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600812630000e+08,2.600813240000e+08,3.665574e+01,7.751862e-01,3.250820e+01,7.300146e-01,8.868515e-01,6.699060e-03,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600813240000e+08,2.600813850000e+08,3.655738e+01,7.741455e-01,3.229508e+01,7.276177e-01,8.834081e-01,6.796143e-03,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600813850000e+08,2.600814460000e+08,3.601639e+01,7.683961e-01,3.152459e+01,7.188857e-01,8.752845e-01,7.048875e-03,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600814460000e+08,2.600815070000e+08,3.703279e+01,7.791629e-01,3.286885e+01,7.340529e-01,8.875608e-01,6.646603e-03,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600815070000e+08,2.600815680000e+08,3.785246e+01,7.877386e-01,3.390164e+01,7.454962e-01,8.956258e-01,6.362794e-03,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600815680000e+08,2.600816290000e+08,3.763934e+01,7.855179e-01,3.308197e+01,7.364287e-01,8.789198e-01,6.808089e-03,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600816290000e+08,2.600816900000e+08,3.749180e+01,7.839769e-01,3.313115e+01,7.369759e-01,8.836904e-01,6.703857e-03,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600816900000e+08,2.600817510000e+08,3.813115e+01,7.906331e-01,3.344262e+01,7.404321e-01,8.770421e-01,6.809004e-03,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600817510000e+08,2.600818120000e+08,3.834426e+01,7.928395e-01,3.380328e+01,7.444139e-01,8.815733e-01,6.680960e-03,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600818120000e+08,2.600818730000e+08,3.747541e+01,7.838055e-01,3.291803e+01,7.346019e-01,8.783902e-01,6.835809e-03,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600819240000e+08,2.600819850000e+08,3.849180e+01,7.943634e-01,3.377049e+01,7.440528e-01,8.773424e-01,6.769908e-03,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600819850000e+08,2.600820460000e+08,3.726229e+01,7.815737e-01,3.283607e+01,7.336867e-01,8.812143e-01,6.786146e-03,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600820460000e+08,2.600821070000e+08,3.696721e+01,7.784728e-01,3.227869e+01,7.274331e-01,8.731707e-01,7.007870e-03,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600821070000e+08,2.600821680000e+08,3.836066e+01,7.930090e-01,3.422951e+01,7.490924e-01,8.923077e-01,6.408283e-03,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600821680000e+08,2.600822290000e+08,3.711475e+01,7.800247e-01,3.298361e+01,7.353332e-01,8.886926e-01,6.609973e-03,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600822290000e+08,2.600822900000e+08,3.642623e+01,7.727557e-01,3.247541e+01,7.296463e-01,8.915392e-01,6.596820e-03,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600822900000e+08,2.600823510000e+08,3.639344e+01,7.724078e-01,3.219672e+01,7.265089e-01,8.846847e-01,6.778932e-03,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600823510000e+08,2.600824120000e+08,3.737705e+01,7.827761e-01,3.336066e+01,7.395241e-01,8.925439e-01,6.485792e-03,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600824120000e+08,2.600824730000e+08,3.693443e+01,7.781275e-01,3.239344e+01,7.287250e-01,8.770528e-01,6.918175e-03,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600824730000e+08,2.600825340000e+08,3.731147e+01,7.820892e-01,3.273771e+01,7.325870e-01,8.774165e-01,6.874369e-03,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600825340000e+08,2.600825950000e+08,3.681967e+01,7.769178e-01,3.278688e+01,7.331370e-01,8.904719e-01,6.589735e-03,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600825950000e+08,2.600826560000e+08,3.849180e+01,7.943634e-01,3.403279e+01,7.469368e-01,8.841567e-01,6.604669e-03,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600826560000e+08,2.600827170000e+08,3.622951e+01,7.706662e-01,3.191803e+01,7.233578e-01,8.809955e-01,6.887672e-03,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600827170000e+08,2.600827780000e+08,3.772131e+01,7.863728e-01,3.318033e+01,7.375227e-01,8.796176e-01,6.783755e-03,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600827780000e+08,2.600828390000e+08,3.829508e+01,7.923309e-01,3.391803e+01,7.456765e-01,8.857021e-01,6.583042e-03,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600828390000e+08,2.600829000000e+08,3.703279e+01,7.791629e-01,3.270492e+01,7.322201e-01,8.831341e-01,6.759259e-03,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600829000000e+08,2.600829610000e+08,3.700000e+01,7.788179e-01,3.255738e+01,7.305666e-01,8.799291e-01,6.841903e-03,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600829610000e+08,2.600830220000e+08,3.655738e+01,7.741455e-01,3.231147e+01,7.278024e-01,8.838565e-01,6.784783e-03,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600830220000e+08,2.600830830000e+08,3.839344e+01,7.933478e-01,3.413115e+01,7.480153e-01,8.889838e-01,6.491524e-03,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600830830000e+08,2.600831440000e+08,3.800000e+01,7.892723e-01,3.344262e+01,7.404321e-01,8.800690e-01,6.747880e-03,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600831990000e+08,2.600832600000e+08,3.665574e+01,7.751862e-01,3.219672e+01,7.265089e-01,8.783542e-01,6.912697e-03,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600832600000e+08,2.600833210000e+08,3.685246e+01,7.772636e-01,3.254099e+01,7.303826e-01,8.830071e-01,6.778969e-03,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600833210000e+08,2.600833820000e+08,3.824590e+01,7.918220e-01,3.383607e+01,7.447749e-01,8.846978e-01,6.612397e-03,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600833820000e+08,2.600834430000e+08,3.877049e+01,7.972339e-01,3.422951e+01,7.490924e-01,8.828753e-01,6.612389e-03,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600834430000e+08,2.600835040000e+08,3.737705e+01,7.827761e-01,3.281967e+01,7.335035e-01,8.780702e-01,6.852550e-03,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600835040000e+08,2.600835650000e+08,3.608197e+01,7.690954e-01,3.191803e+01,7.233578e-01,8.845979e-01,6.810356e-03,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600835650000e+08,2.600836260000e+08,3.744262e+01,7.834625e-01,3.319672e+01,7.377049e-01,8.866025e-01,6.634653e-03,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600836260000e+08,2.600836870000e+08,3.777049e+01,7.868853e-01,3.354099e+01,7.415202e-01,8.880208e-01,6.569601e-03,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600836870000e+08,2.600837480000e+08,3.781967e+01,7.873973e-01,3.332787e+01,7.391607e-01,8.812310e-01,6.735543e-03,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600837480000e+08,2.600838090000e+08,3.678688e+01,7.765718e-01,3.296721e+01,7.351504e-01,8.961676e-01,6.439463e-03,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600838090000e+08,2.600838700000e+08,3.757377e+01,7.848334e-01,3.316393e+01,7.373405e-01,8.826352e-01,6.722831e-03,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600838700000e+08,2.600839310000e+08,3.709836e+01,7.798524e-01,3.244262e+01,7.292780e-01,8.745029e-01,6.963943e-03,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600839310000e+08,2.600839920000e+08,3.636066e+01,7.720598e-01,3.196721e+01,7.239149e-01,8.791704e-01,6.920578e-03,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600839920000e+08,2.600840530000e+08,3.693443e+01,7.781275e-01,3.283607e+01,7.336867e-01,8.890368e-01,6.617115e-03,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600840530000e+08,2.600841140000e+08,3.760656e+01,7.851757e-01,3.270492e+01,7.322201e-01,8.696600e-01,7.029379e-03,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600841140000e+08,2.600841750000e+08,3.632787e+01,7.717116e-01,3.185246e+01,7.226143e-01,8.768051e-01,6.981730e-03,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600841750000e+08,2.600842360000e+08,3.865574e+01,7.960532e-01,3.411475e+01,7.478357e-01,8.825276e-01,6.630712e-03,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600842360000e+08,2.600842970000e+08,3.722951e+01,7.812297e-01,3.270492e+01,7.322201e-01,8.784676e-01,6.856466e-03,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600842970000e+08,2.600843580000e+08,3.670492e+01,7.757061e-01,3.234426e+01,7.281715e-01,8.811970e-01,6.837907e-03,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600843580000e+08,2.600844190000e+08,3.675410e+01,7.762256e-01,3.263934e+01,7.314857e-01,8.880464e-01,6.659154e-03,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600844780000e+08,2.600845390000e+08,3.693443e+01,7.781275e-01,2.914754e+01,6.912514e-01,7.891700e-01,8.593516e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000022
2.600845390000e+08,2.600846000000e+08,3.785246e+01,7.877386e-01,2.980328e+01,6.989838e-01,7.873538e-01,8.515337e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000022
2.600846240000e+08,2.600846850000e+08,3.873771e+01,7.968967e-01,3.280328e+01,7.333204e-01,8.468049e-01,7.409386e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000023
2.600846850000e+08,2.600847460000e+08,3.647541e+01,7.732772e-01,3.126229e+01,7.158887e-01,8.570787e-01,7.419828e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000023
2.600847460000e+08,2.600848070000e+08,3.781967e+01,7.873973e-01,3.232787e+01,7.279870e-01,8.547898e-01,7.335073e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000023
2.600848070000e+08,2.600848680000e+08,3.585246e+01,7.666455e-01,3.037705e+01,7.056801e-01,8.472794e-01,7.691974e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000023
2.600849340000e+08,2.600849950000e+08,3.673771e+01,7.760525e-01,3.198361e+01,7.241004e-01,8.705935e-01,7.090304e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600849950000e+08,2.600850560000e+08,3.644262e+01,7.729295e-01,3.272131e+01,7.324036e-01,8.978857e-01,6.422203e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600850560000e+08,2.600851170000e+08,3.672131e+01,7.758793e-01,3.237705e+01,7.285405e-01,8.816964e-01,6.823929e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600851170000e+08,2.600851780000e+08,3.647541e+01,7.732772e-01,3.275410e+01,7.327704e-01,8.979775e-01,6.416758e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600851780000e+08,2.600852390000e+08,3.800000e+01,7.892723e-01,3.337705e+01,7.397058e-01,8.783434e-01,6.789586e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600852390000e+08,2.600853000000e+08,3.742623e+01,7.832910e-01,3.257377e+01,7.307505e-01,8.703460e-01,7.030496e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600853000000e+08,2.600853610000e+08,3.809836e+01,7.902932e-01,3.368853e+01,7.431493e-01,8.842513e-01,6.636328e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600853610000e+08,2.600854220000e+08,3.667213e+01,7.753596e-01,3.236066e+01,7.283560e-01,8.824318e-01,6.810085e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600854220000e+08,2.600854830000e+08,3.768853e+01,7.860309e-01,3.339344e+01,7.398875e-01,8.860374e-01,6.627317e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600854830000e+08,2.600855440000e+08,3.749180e+01,7.839769e-01,3.344262e+01,7.404321e-01,8.919982e-01,6.490294e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600855440000e+08,2.600856050000e+08,3.740984e+01,7.831194e-01,3.308197e+01,7.364287e-01,8.843120e-01,6.695593e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600856050000e+08,2.600856660000e+08,3.672131e+01,7.758793e-01,3.226229e+01,7.272483e-01,8.785715e-01,6.901205e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600856660000e+08,2.600857270000e+08,3.729508e+01,7.819174e-01,3.268853e+01,7.320365e-01,8.764835e-01,6.898325e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600857270000e+08,2.600857880000e+08,3.714754e+01,7.803692e-01,3.250820e+01,7.300146e-01,8.751103e-01,6.944879e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600857880000e+08,2.600858490000e+08,3.806557e+01,7.899530e-01,3.342623e+01,7.402506e-01,8.781223e-01,6.789042e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600858490000e+08,2.600859100000e+08,3.604918e+01,7.687458e-01,3.200000e+01,7.242860e-01,8.876762e-01,6.733649e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600859100000e+08,2.600859710000e+08,3.777049e+01,7.868853e-01,3.345901e+01,7.406136e-01,8.858507e-01,6.624845e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600859710000e+08,2.600860320000e+08,3.711475e+01,7.800247e-01,3.234426e+01,7.281715e-01,8.714665e-01,7.033886e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600860320000e+08,2.600860930000e+08,3.806557e+01,7.899530e-01,3.368853e+01,7.431493e-01,8.850129e-01,6.620156e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600860930000e+08,2.600861540000e+08,3.714754e+01,7.803692e-01,3.273771e+01,7.325870e-01,8.812886e-01,6.794780e-03,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600862110000e+08,2.600862720000e+08,3.850820e+01,7.945325e-01,3.311475e+01,7.367936e-01,8.599404e-01,7.160595e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000026
2.600862720000e+08,2.600863330000e+08,3.636066e+01,7.720598e-01,3.080328e+01,7.106137e-01,8.471596e-01,7.640485e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000026
2.600863650000e+08,2.600864260000e+08,3.577049e+01,7.657686e-01,3.159016e+01,7.196329e-01,8.831347e-01,6.877472e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600864260000e+08,2.600864870000e+08,3.740984e+01,7.831194e-01,3.300000e+01,7.355159e-01,8.821210e-01,6.750323e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600864870000e+08,2.600865480000e+08,3.809836e+01,7.902932e-01,3.360656e+01,7.422447e-01,8.820998e-01,6.689568e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600865480000e+08,2.600866090000e+08,3.704918e+01,7.793353e-01,3.298361e+01,7.353332e-01,8.902655e-01,6.574719e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600866090000e+08,2.600866700000e+08,3.659016e+01,7.744926e-01,3.242623e+01,7.290937e-01,8.862007e-01,6.721848e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600866700000e+08,2.600867310000e+08,3.632787e+01,7.717116e-01,3.214754e+01,7.259538e-01,8.849278e-01,6.778822e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600867310000e+08,2.600867920000e+08,3.839344e+01,7.933478e-01,3.398361e+01,7.463968e-01,8.851409e-01,6.588636e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600867920000e+08,2.600868530000e+08,3.732787e+01,7.822610e-01,3.296721e+01,7.351504e-01,8.831796e-01,6.731353e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600868530000e+08,2.600869140000e+08,3.708197e+01,7.796801e-01,3.268853e+01,7.320365e-01,8.815208e-01,6.795024e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600869140000e+08,2.600869750000e+08,3.709836e+01,7.798524e-01,3.300000e+01,7.355159e-01,8.895272e-01,6.589690e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600869750000e+08,2.600870360000e+08,3.670492e+01,7.757061e-01,3.249180e+01,7.298304e-01,8.852166e-01,6.736546e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600870360000e+08,2.600870970000e+08,3.806557e+01,7.899530e-01,3.352459e+01,7.413390e-01,8.807063e-01,6.726563e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600870970000e+08,2.600871580000e+08,3.780328e+01,7.872267e-01,3.355738e+01,7.417014e-01,8.876843e-01,6.575365e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600871580000e+08,2.600872190000e+08,3.675410e+01,7.762256e-01,3.237705e+01,7.285405e-01,8.809099e-01,6.840467e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600872190000e+08,2.600872800000e+08,3.770492e+01,7.862019e-01,3.319672e+01,7.377049e-01,8.804348e-01,6.765300e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600872800000e+08,2.600873410000e+08,3.749180e+01,7.839769e-01,3.286885e+01,7.340529e-01,8.766944e-01,6.875155e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600873410000e+08,2.600874020000e+08,3.662295e+01,7.748395e-01,3.190164e+01,7.231720e-01,8.710833e-01,7.089945e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600874020000e+08,2.600874630000e+08,3.722951e+01,7.812297e-01,3.263934e+01,7.314857e-01,8.767063e-01,6.899044e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600874630000e+08,2.600875240000e+08,3.698361e+01,7.786454e-01,3.275410e+01,7.327704e-01,8.856383e-01,6.700373e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600875240000e+08,2.600875850000e+08,3.609836e+01,7.692701e-01,3.181967e+01,7.222423e-01,8.814714e-01,6.888221e-03,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600876480000e+08,2.600877090000e+08,3.627869e+01,7.711891e-01,3.173771e+01,7.213115e-01,8.748305e-01,7.034293e-03,2.480000e+01,1.600000e+01,1.013000e+03,10301000028
2.600877090000e+08,2.600877700000e+08,3.752459e+01,7.843196e-01,3.309836e+01,7.366112e-01,8.820446e-01,6.741885e-03,2.480000e+01,1.600000e+01,1.013000e+03,10301000028
2.600877700000e+08,2.600878310000e+08,3.752459e+01,7.843196e-01,3.309836e+01,7.366112e-01,8.820446e-01,6.741885e-03,2.480000e+01,1.600000e+01,1.013000e+03,10301000028
2.600878310000e+08,2.600878920000e+08,3.726229e+01,7.815737e-01,3.286885e+01,7.340529e-01,8.820941e-01,6.764340e-03,2.480000e+01,1.600000e+01,1.013000e+03,10301000028
2.600878920000e+08,2.600879530000e+08,3.745901e+01,7.836340e-01,3.278688e+01,7.331370e-01,8.752735e-01,6.912070e-03,2.480000e+01,1.600000e+01,1.013000e+03,10301000028
2.600879530000e+08,2.600880140000e+08,3.708197e+01,7.796801e-01,3.245901e+01,7.294621e-01,8.753316e-01,6.945735e-03,2.480000e+01,1.600000e+01,1.013000e+03,10301000028
2.600880140000e+08,2.600880750000e+08,3.632787e+01,7.717116e-01,3.204918e+01,7.248423e-01,8.822202e-01,6.847610e-03,2.480000e+01,1.600000e+01,1.013000e+03,10301000028
2.600880750000e+08,2.600881360000e+08,3.763934e+01,7.855179e-01,3.314754e+01,7.371583e-01,8.806620e-01,6.765627e-03,2.480000e+01,1.600000e+01,1.013000e+03,10301000028
2.600881360000e+08,2.600881970000e+08,3.583607e+01,7.664702e-01,3.149180e+01,7.185117e-01,8.787740e-01,6.980900e-03,2.480000e+01,1.600000e+01,1.013000e+03,10301000028
2.600881970000e+08,2.600882580000e+08,3.732787e+01,7.822610e-01,3.298361e+01,7.353332e-01,8.836188e-01,6.720358e-03,2.480000e+01,1.600000e+01,1.013000e+03,10301000028
2.600882580000e+08,2.600883190000e+08,3.650820e+01,7.736246e-01,3.260656e+01,7.311181e-01,8.931298e-01,6.546747e-03,2.480000e+01,1.600000e+01,1.013000e+03,10301000028
2.600883190000e+08,2.600883800000e+08,3.667213e+01,7.753596e-01,3.218033e+01,7.263238e-01,8.775145e-01,6.931647e-03,2.480000e+01,1.600000e+01,1.013000e+03,10301000028
2.600883800000e+08,2.600884410000e+08,3.898361e+01,7.994220e-01,3.450820e+01,7.521358e-01,8.851976e-01,6.537167e-03,2.480000e+01,1.600000e+01,1.013000e+03,10301000028
2.600884410000e+08,2.600885020000e+08,3.809836e+01,7.902932e-01,3.363934e+01,7.426067e-01,8.829604e-01,6.668358e-03,2.480000e+01,1.600000e+01,1.013000e+03,10301000028
2.600885020000e+08,2.600885630000e+08,3.706557e+01,7.795078e-01,3.272131e+01,7.324036e-01,8.827952e-01,6.764760e-03,2.480000e+01,1.600000e+01,1.013000e+03,10301000028
2.600885630000e+08,2.600886240000e+08,3.652459e+01,7.737983e-01,3.180328e+01,7.220562e-01,8.707361e-01,7.107622e-03,2.480000e+01,1.600000e+01,1.013000e+03,10301000028
2.600886240000e+08,2.600886850000e+08,3.657377e+01,7.743191e-01,3.231147e+01,7.278024e-01,8.834603e-01,6.793297e-03,2.480000e+01,1.600000e+01,1.013000e+03,10301000028
2.600886850000e+08,2.600887460000e+08,3.832787e+01,7.926700e-01,3.354099e+01,7.415202e-01,8.751069e-01,6.837187e-03,2.480000e+01,1.600000e+01,1.013000e+03,10301000028
