#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.637927540000e+08,2.637928150000e+08,4.027869e+01,8.125924e-01,3.765574e+01,7.856890e-01,9.348800e-01,4.977745e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300018
2.637928150000e+08,2.637928760000e+08,4.172131e+01,8.270163e-01,3.855738e+01,7.950397e-01,9.241650e-01,5.247660e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300018
2.637928760000e+08,2.637929370000e+08,3.919672e+01,8.016042e-01,3.645901e+01,7.731034e-01,9.301547e-01,5.212623e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300018
2.637929370000e+08,2.637929980000e+08,3.983607e+01,8.081152e-01,3.698361e+01,7.786454e-01,9.283950e-01,5.230399e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300018
2.637929980000e+08,2.637930590000e+08,3.973771e+01,8.071170e-01,3.662295e+01,7.748395e-01,9.216172e-01,5.459080e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300018
2.637930590000e+08,2.637931200000e+08,3.837705e+01,7.931784e-01,3.588525e+01,7.669959e-01,9.350705e-01,5.092636e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300018
2.637931200000e+08,2.637931810000e+08,3.942623e+01,8.039475e-01,3.677049e+01,7.763987e-01,9.326403e-01,5.110926e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300018
2.637931810000e+08,2.637932420000e+08,3.990164e+01,8.087801e-01,3.668853e+01,7.755329e-01,9.194741e-01,5.515402e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300018
2.637932420000e+08,2.637933030000e+08,4.070492e+01,8.168805e-01,3.783607e+01,7.875680e-01,9.295207e-01,5.136555e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300018
2.637933030000e+08,2.637933640000e+08,3.959016e+01,8.056172e-01,3.647541e+01,7.732772e-01,9.213250e-01,5.478557e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300018
2.637933640000e+08,2.637934250000e+08,3.947541e+01,8.044488e-01,3.636066e+01,7.720598e-01,9.210963e-01,5.493801e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300018
2.637934250000e+08,2.637934860000e+08,3.895082e+01,7.990858e-01,3.644262e+01,7.729295e-01,9.356061e-01,5.035537e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300018
2.637935290000e+08,2.637935900000e+08,3.955738e+01,8.052835e-01,3.659016e+01,7.744926e-01,9.249896e-01,5.362291e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300019
2.637935900000e+08,2.637936510000e+08,3.862295e+01,7.957155e-01,3.591803e+01,7.673463e-01,9.299660e-01,5.257754e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300019
2.637936510000e+08,2.637937120000e+08,3.847541e+01,7.941942e-01,3.539344e+01,7.617220e-01,9.198977e-01,5.603194e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300019
2.637937120000e+08,2.637937730000e+08,3.906557e+01,8.002620e-01,3.578688e+01,7.659440e-01,9.160722e-01,5.680097e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300019
2.637937730000e+08,2.637938340000e+08,3.885246e+01,7.980762e-01,3.606557e+01,7.689206e-01,9.282700e-01,5.300457e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300019
2.637938340000e+08,2.637938950000e+08,4.003279e+01,8.101081e-01,3.704918e+01,7.793353e-01,9.254709e-01,5.314610e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300019
2.637938950000e+08,2.637939560000e+08,4.006557e+01,8.104398e-01,3.683607e+01,7.770907e-01,9.193944e-01,5.506591e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300019
2.637939560000e+08,2.637940170000e+08,4.067213e+01,8.165514e-01,3.795082e+01,7.887614e-01,9.330915e-01,5.016367e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300019
2.637940170000e+08,2.637940780000e+08,3.878688e+01,7.974024e-01,3.603279e+01,7.685710e-01,9.289941e-01,5.280152e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300019
2.637940780000e+08,2.637941390000e+08,3.940984e+01,8.037804e-01,3.637705e+01,7.722338e-01,9.230449e-01,5.435792e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300019
2.637941390000e+08,2.637942000000e+08,3.975410e+01,8.072835e-01,3.672131e+01,7.758793e-01,9.237114e-01,5.390663e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300019
2.637942000000e+08,2.637942610000e+08,3.962295e+01,8.059507e-01,3.680328e+01,7.767448e-01,9.288374e-01,5.229466e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300019
2.637942610000e+08,2.637943220000e+08,4.045901e+01,8.144094e-01,3.739344e+01,7.829478e-01,9.242302e-01,5.326791e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300019
2.637943220000e+08,2.637943830000e+08,3.939344e+01,8.036132e-01,3.632787e+01,7.717116e-01,9.221806e-01,5.464810e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300019
2.637943830000e+08,2.637944440000e+08,3.977049e+01,8.074498e-01,3.703279e+01,7.791629e-01,9.311624e-01,5.140201e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300019
2.637944440000e+08,2.637945050000e+08,3.844262e+01,7.938558e-01,3.524590e+01,7.601327e-01,9.168444e-01,5.701934e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300019
2.637945050000e+08,2.637945660000e+08,3.962295e+01,8.059507e-01,3.690164e+01,7.777821e-01,9.313198e-01,5.144306e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300019
2.637945660000e+08,2.637946270000e+08,3.859016e+01,7.953777e-01,3.545901e+01,7.624273e-01,9.188615e-01,5.627756e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300019
2.637946270000e+08,2.637946880000e+08,3.822951e+01,7.916523e-01,3.583607e+01,7.664702e-01,9.373928e-01,5.016592e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300019
2.637947400000e+08,2.637948010000e+08,4.022951e+01,8.120961e-01,3.729508e+01,7.819174e-01,9.270579e-01,5.249348e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300020
2.637948010000e+08,2.637948620000e+08,3.993443e+01,8.091123e-01,3.703279e+01,7.791629e-01,9.273399e-01,5.259310e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300020
2.637948620000e+08,2.637949230000e+08,3.986885e+01,8.084477e-01,3.686885e+01,7.774364e-01,9.247533e-01,5.349028e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300020
2.637949230000e+08,2.637949840000e+08,4.090164e+01,8.188520e-01,3.772131e+01,7.863728e-01,9.222445e-01,5.361093e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300020
2.637949840000e+08,2.637950450000e+08,3.983607e+01,8.081152e-01,3.708197e+01,7.796801e-01,9.308642e-01,5.146257e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300020
2.637950450000e+08,2.637951060000e+08,3.970492e+01,8.067839e-01,3.706557e+01,7.795078e-01,9.335260e-01,5.061764e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300020
2.637951060000e+08,2.637951670000e+08,4.016393e+01,8.114340e-01,3.750820e+01,7.841482e-01,9.338775e-01,5.020379e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300020
2.637951670000e+08,2.637952280000e+08,3.921312e+01,8.017718e-01,3.652459e+01,7.737983e-01,9.314381e-01,5.166991e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300020
2.637952280000e+08,2.637952890000e+08,4.059016e+01,8.157282e-01,3.742623e+01,7.832910e-01,9.220517e-01,5.387729e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300020
2.637952890000e+08,2.637953500000e+08,3.932787e+01,8.029441e-01,3.649180e+01,7.734509e-01,9.278866e-01,5.281293e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300020
2.637953500000e+08,2.637954110000e+08,3.860656e+01,7.955466e-01,3.613115e+01,7.696193e-01,9.358811e-01,5.047868e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300020
2.637954110000e+08,2.637954720000e+08,4.022951e+01,8.120961e-01,3.757377e+01,7.848334e-01,9.339854e-01,5.012483e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300020
2.637954720000e+08,2.637955330000e+08,4.050820e+01,8.149042e-01,3.744262e+01,7.834625e-01,9.243221e-01,5.320590e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300020
2.637955330000e+08,2.637955940000e+08,3.985246e+01,8.082815e-01,3.688525e+01,7.776093e-01,9.255450e-01,5.324185e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300020
2.637955940000e+08,2.637956550000e+08,4.032787e+01,8.130884e-01,3.729508e+01,7.819174e-01,9.247968e-01,5.317088e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300020
2.637956550000e+08,2.637957160000e+08,3.985246e+01,8.082815e-01,3.678688e+01,7.765718e-01,9.230769e-01,5.404491e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300020
2.637957160000e+08,2.637957770000e+08,3.829508e+01,7.923309e-01,3.518033e+01,7.594252e-01,9.186644e-01,5.655648e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300020
2.637957770000e+08,2.637958380000e+08,3.891803e+01,7.987493e-01,3.608197e+01,7.690954e-01,9.271272e-01,5.334726e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300020
2.637958380000e+08,2.637958990000e+08,3.977049e+01,8.074498e-01,3.708197e+01,7.796801e-01,9.323990e-01,5.097203e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300020
2.637959380000e+08,2.637959990000e+08,3.867213e+01,7.962219e-01,3.611475e+01,7.694447e-01,9.338703e-01,5.116556e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300021
2.637959990000e+08,2.637960600000e+08,3.962295e+01,8.059507e-01,3.704918e+01,7.793353e-01,9.350435e-01,5.012900e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300021
2.637960600000e+08,2.637961210000e+08,3.749180e+01,7.839769e-01,3.495082e+01,7.569440e-01,9.322256e-01,5.256058e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300021
2.637961210000e+08,2.637961820000e+08,3.936066e+01,8.032787e-01,3.665574e+01,7.751862e-01,9.312786e-01,5.162851e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300021
2.637961820000e+08,2.637962430000e+08,3.959016e+01,8.056172e-01,3.711475e+01,7.800247e-01,9.374741e-01,4.926641e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300021
2.637962430000e+08,2.637963040000e+08,4.001639e+01,8.099423e-01,3.703279e+01,7.791629e-01,9.254404e-01,5.316701e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300021
2.637963040000e+08,2.637963650000e+08,3.903279e+01,7.999260e-01,3.634426e+01,7.718858e-01,9.311213e-01,5.189981e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300021
2.637963650000e+08,2.637964260000e+08,3.840984e+01,7.935171e-01,3.540984e+01,7.618983e-01,9.218950e-01,5.543626e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300021
2.637964260000e+08,2.637964870000e+08,3.959016e+01,8.056172e-01,3.670492e+01,7.757061e-01,9.271222e-01,5.289414e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300021
2.637964870000e+08,2.637965480000e+08,3.829508e+01,7.923309e-01,3.591803e+01,7.673463e-01,9.379281e-01,4.992246e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300021
2.637965480000e+08,2.637966090000e+08,3.880328e+01,7.975709e-01,3.591803e+01,7.673463e-01,9.256443e-01,5.392375e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300021
2.637966090000e+08,2.637966700000e+08,3.950820e+01,8.047828e-01,3.652459e+01,7.737983e-01,9.244813e-01,5.382298e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300021
2.637966700000e+08,2.637967310000e+08,3.913115e+01,8.009334e-01,3.637705e+01,7.722338e-01,9.296188e-01,5.235457e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300021
2.637967310000e+08,2.637967920000e+08,3.873771e+01,7.968967e-01,3.649180e+01,7.734509e-01,9.420229e-01,4.807588e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300021
2.637967920000e+08,2.637968530000e+08,3.896721e+01,7.992539e-01,3.581967e+01,7.662948e-01,9.192259e-01,5.588979e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300021
2.637968530000e+08,2.637969140000e+08,4.078688e+01,8.177025e-01,3.801639e+01,7.894426e-01,9.320740e-01,5.044500e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300021
2.637969140000e+08,2.637969750000e+08,3.854099e+01,7.948707e-01,3.598361e+01,7.680463e-01,9.336452e-01,5.133347e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300021
2.637969750000e+08,2.637970360000e+08,3.847541e+01,7.941942e-01,3.588525e+01,7.669959e-01,9.326800e-01,5.172277e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300021
2.637970360000e+08,2.637970970000e+08,4.011475e+01,8.109370e-01,3.742623e+01,7.832910e-01,9.329792e-01,5.055032e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300021
2.637971560000e+08,2.637972170000e+08,3.919672e+01,8.016042e-01,3.645901e+01,7.731034e-01,9.301547e-01,5.212623e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300022
2.637972170000e+08,2.637972780000e+08,4.068853e+01,8.167160e-01,3.752459e+01,7.843196e-01,9.222401e-01,5.375253e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300022
2.637972780000e+08,2.637973390000e+08,3.972131e+01,8.069504e-01,3.680328e+01,7.767448e-01,9.265373e-01,5.300149e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300022
2.637973390000e+08,2.637974000000e+08,4.081967e+01,8.180311e-01,3.783607e+01,7.875680e-01,9.269077e-01,5.216203e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300022
2.637974000000e+08,2.637974610000e+08,4.114754e+01,8.213098e-01,3.845901e+01,7.940250e-01,9.346613e-01,4.932594e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300022
2.637974610000e+08,2.637975220000e+08,3.900000e+01,7.995901e-01,3.627869e+01,7.711891e-01,9.302228e-01,5.223397e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300022
2.637975220000e+08,2.637975830000e+08,4.042623e+01,8.140793e-01,3.752459e+01,7.843196e-01,9.282238e-01,5.197804e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300022
2.637975830000e+08,2.637976440000e+08,4.059016e+01,8.157282e-01,3.754099e+01,7.844909e-01,9.248788e-01,5.297223e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300022
2.637976440000e+08,2.637977050000e+08,3.968853e+01,8.066174e-01,3.703279e+01,7.791629e-01,9.330855e-01,5.078360e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300022
2.637977050000e+08,2.637977660000e+08,4.108197e+01,8.206551e-01,3.840984e+01,7.935171e-01,9.349561e-01,4.926157e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300022
2.637977660000e+08,2.637978270000e+08,3.904918e+01,8.000941e-01,3.627869e+01,7.711891e-01,9.290512e-01,5.260432e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300022
2.637978270000e+08,2.637978880000e+08,4.036066e+01,8.134188e-01,3.750820e+01,7.841482e-01,9.293258e-01,5.165003e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300022
2.637978880000e+08,2.637979490000e+08,3.870492e+01,7.965594e-01,3.583607e+01,7.664702e-01,9.258789e-01,5.391382e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300022
2.637979490000e+08,2.637980100000e+08,3.991803e+01,8.089462e-01,3.713115e+01,7.801970e-01,9.301848e-01,5.164285e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300022
2.637980100000e+08,2.637980710000e+08,4.016393e+01,8.114340e-01,3.755738e+01,7.846621e-01,9.351020e-01,4.976935e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300022
2.637980710000e+08,2.637981320000e+08,3.949180e+01,8.046159e-01,3.634426e+01,7.718858e-01,9.202989e-01,5.517957e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300022
2.637981320000e+08,2.637981930000e+08,3.986885e+01,8.084477e-01,3.744262e+01,7.834625e-01,9.391447e-01,4.847676e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300022
2.637981930000e+08,2.637982540000e+08,3.850820e+01,7.945325e-01,3.604918e+01,7.687458e-01,9.361430e-01,5.044681e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300022
2.637982540000e+08,2.637983150000e+08,3.998361e+01,8.096104e-01,3.714754e+01,7.803692e-01,9.290693e-01,5.197989e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300022
2.637983510000e+08,2.637984120000e+08,3.973771e+01,8.071170e-01,3.662295e+01,7.748395e-01,9.216172e-01,5.459080e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300023
2.637984120000e+08,2.637984730000e+08,3.939344e+01,8.036132e-01,3.670492e+01,7.757061e-01,9.317520e-01,5.144206e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300023
2.637984730000e+08,2.637985340000e+08,4.057377e+01,8.155634e-01,3.760656e+01,7.851757e-01,9.268687e-01,5.233271e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300023
2.637985340000e+08,2.637985950000e+08,3.888525e+01,7.984128e-01,3.618033e+01,7.701429e-01,9.304385e-01,5.223614e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300023
2.637985950000e+08,2.637986560000e+08,3.959016e+01,8.056172e-01,3.649180e+01,7.734509e-01,9.217391e-01,5.465348e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300023
2.637986560000e+08,2.637987170000e+08,3.965574e+01,8.062841e-01,3.686885e+01,7.774364e-01,9.297230e-01,5.197152e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300023
2.637987170000e+08,2.637987780000e+08,4.004918e+01,8.102739e-01,3.736066e+01,7.826045e-01,9.328694e-01,5.063011e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300023
2.637987780000e+08,2.637988390000e+08,4.024590e+01,8.122616e-01,3.760656e+01,7.851757e-01,9.344196e-01,4.996114e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300023
2.637988390000e+08,2.637989000000e+08,3.878688e+01,7.974024e-01,3.559016e+01,7.638359e-01,9.175824e-01,5.653601e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300023
2.637989000000e+08,2.637989610000e+08,4.059016e+01,8.157282e-01,3.767213e+01,7.858599e-01,9.281099e-01,5.191095e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300023
2.637989610000e+08,2.637990220000e+08,3.904918e+01,8.000941e-01,3.590164e+01,7.671711e-01,9.193954e-01,5.577764e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300023
2.637990220000e+08,2.637990830000e+08,4.036066e+01,8.134188e-01,3.737705e+01,7.827761e-01,9.260764e-01,5.273161e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300023
2.637990830000e+08,2.637991440000e+08,4.011475e+01,8.109370e-01,3.750820e+01,7.841482e-01,9.350225e-01,4.982825e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300023
2.637991440000e+08,2.637992050000e+08,4.021312e+01,8.119307e-01,3.736066e+01,7.826045e-01,9.290664e-01,5.183231e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300023
2.637992050000e+08,2.637992660000e+08,3.991803e+01,8.089462e-01,3.714754e+01,7.803692e-01,9.305955e-01,5.150210e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300023
2.637992660000e+08,2.637993270000e+08,3.916393e+01,8.012688e-01,3.650820e+01,7.736246e-01,9.321892e-01,5.143909e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300023
2.637993270000e+08,2.637993880000e+08,3.877049e+01,7.972339e-01,3.619672e+01,7.703174e-01,9.336152e-01,5.119207e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300023
2.637993880000e+08,2.637994490000e+08,3.886885e+01,7.982445e-01,3.596721e+01,7.678714e-01,9.253480e-01,5.397685e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300023
2.637994490000e+08,2.637995100000e+08,4.104918e+01,8.203276e-01,3.811475e+01,7.904632e-01,9.285144e-01,5.148569e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300023
2.637995500000e+08,2.637996110000e+08,3.878688e+01,7.974024e-01,3.603279e+01,7.685710e-01,9.289941e-01,5.280152e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300024
2.637996110000e+08,2.637996720000e+08,3.975410e+01,8.072835e-01,3.706557e+01,7.795078e-01,9.323711e-01,5.099230e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300024
2.637996720000e+08,2.637997330000e+08,4.098361e+01,8.196721e-01,3.824590e+01,7.918220e-01,9.332000e-01,4.993506e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300024
2.637997330000e+08,2.637997940000e+08,3.921312e+01,8.017718e-01,3.670492e+01,7.757061e-01,9.360368e-01,5.003007e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300024
2.637997940000e+08,2.637998550000e+08,3.950820e+01,8.047828e-01,3.631147e+01,7.715375e-01,9.190871e-01,5.554931e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300024
2.637998550000e+08,2.637999160000e+08,4.116393e+01,8.214734e-01,3.781967e+01,7.873973e-01,9.187574e-01,5.452164e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300024
2.637999160000e+08,2.637999770000e+08,3.914754e+01,8.011011e-01,3.636066e+01,7.720598e-01,9.288107e-01,5.262035e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300024
2.637999770000e+08,2.638000380000e+08,3.862295e+01,7.957155e-01,3.593443e+01,7.675213e-01,9.303905e-01,5.242994e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300024
2.638000380000e+08,2.638000990000e+08,3.945901e+01,8.042818e-01,3.670492e+01,7.757061e-01,9.302036e-01,5.193589e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300024
2.638000990000e+08,2.638001600000e+08,3.990164e+01,8.087801e-01,3.742623e+01,7.832910e-01,9.379622e-01,4.889457e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300024
2.638001600000e+08,2.638002210000e+08,3.963934e+01,8.061175e-01,3.660656e+01,7.746661e-01,9.234905e-01,5.405624e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300024
2.638002210000e+08,2.638002820000e+08,3.885246e+01,7.980762e-01,3.619672e+01,7.703174e-01,9.316456e-01,5.183636e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300024
2.638002820000e+08,2.638003430000e+08,3.919672e+01,8.016042e-01,3.662295e+01,7.748395e-01,9.343371e-01,5.065497e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300024
2.638003430000e+08,2.638004040000e+08,3.885246e+01,7.980762e-01,3.627869e+01,7.711891e-01,9.337553e-01,5.108790e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300024
2.638004040000e+08,2.638004650000e+08,3.836066e+01,7.930090e-01,3.532787e+01,7.610160e-01,9.209402e-01,5.578093e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300024
2.638004650000e+08,2.638005260000e+08,3.981967e+01,8.079489e-01,3.696721e+01,7.784728e-01,9.283656e-01,5.232468e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300024
2.638005260000e+08,2.638005870000e+08,3.968853e+01,8.066174e-01,3.650820e+01,7.736246e-01,9.198678e-01,5.517836e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300024
2.638005870000e+08,2.638006480000e+08,3.947541e+01,8.044488e-01,3.657377e+01,7.743191e-01,9.264950e-01,5.318041e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300024
2.638006480000e+08,2.638007090000e+08,3.731147e+01,7.820892e-01,3.449180e+01,7.519571e-01,9.244288e-01,5.540241e-03,2.400000e+01,1.400000e+01,9.390000e+02,22305300024
2.638008480000e+08,2.638009090000e+08,3.957377e+01,8.054504e-01,3.647541e+01,7.732772e-01,9.217067e-01,5.467515e-03,2.400000e+01,1.500000e+01,9.390000e+02,22305300026
2.638009090000e+08,2.638009700000e+08,3.883607e+01,7.979078e-01,3.640984e+01,7.725818e-01,9.375264e-01,4.972302e-03,2.400000e+01,1.500000e+01,9.390000e+02,22305300026
2.638009700000e+08,2.638010310000e+08,3.913115e+01,8.009334e-01,3.645901e+01,7.731034e-01,9.317135e-01,5.162767e-03,2.400000e+01,1.500000e+01,9.390000e+02,22305300026
2.638010310000e+08,2.638010920000e+08,4.003279e+01,8.101081e-01,3.698361e+01,7.786454e-01,9.238330e-01,5.367937e-03,2.400000e+01,1.500000e+01,9.390000e+02,22305300026
2.638010920000e+08,2.638011530000e+08,3.955738e+01,8.052835e-01,3.681967e+01,7.769178e-01,9.307916e-01,5.166865e-03,2.400000e+01,1.500000e+01,9.390000e+02,22305300026
2.638011530000e+08,2.638012140000e+08,3.939344e+01,8.036132e-01,3.672131e+01,7.758793e-01,9.321681e-01,5.129643e-03,2.400000e+01,1.500000e+01,9.390000e+02,22305300026
2.638012140000e+08,2.638012750000e+08,3.908197e+01,8.004299e-01,3.578688e+01,7.659440e-01,9.156879e-01,5.690698e-03,2.400000e+01,1.500000e+01,9.390000e+02,22305300026
2.638012750000e+08,2.638013360000e+08,3.983607e+01,8.081152e-01,3.701639e+01,7.789904e-01,9.292181e-01,5.202556e-03,2.400000e+01,1.500000e+01,9.390000e+02,22305300026
2.638013360000e+08,2.638013970000e+08,3.918033e+01,8.014365e-01,3.645901e+01,7.731034e-01,9.305440e-01,5.200253e-03,2.400000e+01,1.500000e+01,9.390000e+02,22305300026
2.638013970000e+08,2.638014580000e+08,3.955738e+01,8.052835e-01,3.637705e+01,7.722338e-01,9.196022e-01,5.535330e-03,2.400000e+01,1.500000e+01,9.390000e+02,22305300026
2.638014580000e+08,2.638015190000e+08,3.891803e+01,7.987493e-01,3.591803e+01,7.673463e-01,9.229149e-01,5.474262e-03,2.400000e+01,1.500000e+01,9.390000e+02,22305300026
2.638015190000e+08,2.638015800000e+08,3.996721e+01,8.094444e-01,3.703279e+01,7.791629e-01,9.265792e-01,5.282433e-03,2.400000e+01,1.500000e+01,9.390000e+02,22305300026
2.638015800000e+08,2.638016410000e+08,4.014754e+01,8.112684e-01,3.716393e+01,7.805414e-01,9.256840e-01,5.300029e-03,2.400000e+01,1.500000e+01,9.390000e+02,22305300026
2.638016410000e+08,2.638017020000e+08,3.896721e+01,7.992539e-01,3.636066e+01,7.720598e-01,9.331090e-01,5.124311e-03,2.400000e+01,1.500000e+01,9.390000e+02,22305300026
2.638017020000e+08,2.638017630000e+08,3.975410e+01,8.072835e-01,3.714754e+01,7.803692e-01,9.344330e-01,5.026445e-03,2.400000e+01,1.500000e+01,9.390000e+02,22305300026
2.638017630000e+08,2.638018240000e+08,3.985246e+01,8.082815e-01,3.696721e+01,7.784728e-01,9.276018e-01,5.255961e-03,2.400000e+01,1.500000e+01,9.390000e+02,22305300026
2.638018240000e+08,2.638018850000e+08,3.867213e+01,7.962219e-01,3.616393e+01,7.699685e-01,9.351420e-01,5.070569e-03,2.400000e+01,1.500000e+01,9.390000e+02,22305300026
