#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
149,5.197444593636e+08,5.197449469605e+08,4.875968165994e+02,8854,7805,5695,1049,1049,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500149,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
150,5.197449583358e+08,5.197454438790e+08,4.855432657003e+02,8820,7788,5665,1032,1032,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500150,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
151,5.197454552603e+08,5.197455859292e+08,1.306689419150e+02,2419,2151,1599,268,268,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500151,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
152,5.197455971561e+08,5.197464439111e+08,8.467549960613e+02,15504,13721,10532,1783,1783,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500152,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
153,5.197464551161e+08,5.197466769706e+08,2.218544416428e+02,4101,3606,2612,495,495,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500153,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
155,5.197466979269e+08,5.197487249874e+08,2.027060534239e+03,37524,33107,25771,4417,4417,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500155,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
156,5.197487360785e+08,5.197489579634e+08,2.218848765492e+02,4019,3550,2549,469,469,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500156,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
157,5.197489695235e+08,5.197493719976e+08,4.024740906358e+02,7334,6469,4759,865,865,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500157,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
159,5.197493929963e+08,5.197498259929e+08,4.329966325164e+02,8038,7097,5267,941,941,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500159,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
161,5.197498481991e+08,5.197505219966e+08,6.737974610329e+02,12173,10747,8357,1426,1426,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500161,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
163,5.197505428968e+08,5.197512229152e+08,6.800184334517e+02,12823,11248,8453,1575,1575,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500163,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
164,5.197512341821e+08,5.197514649161e+08,2.307340801358e+02,4290,3797,2695,493,493,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500164,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
166,5.197515521526e+08,5.197517469136e+08,1.947609460950e+02,3627,3199,2345,428,428,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500166,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
167,5.197517579424e+08,5.197518949798e+08,1.370373065472e+02,2547,2236,1686,311,311,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500167,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
168,5.197519065317e+08,5.197520988372e+08,1.923054997921e+02,3524,3141,2265,383,383,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500168,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
169,5.197521100245e+08,5.197526029659e+08,4.929413518310e+02,9259,8177,6195,1082,1082,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500169,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
173,5.197526449598e+08,5.197531559538e+08,5.109939378500e+02,9448,8348,6470,1100,1100,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500173,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
174,5.197531672029e+08,5.197541739942e+08,1.006791205227e+03,18805,16537,12803,2268,2268,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500174,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
178,5.197542149324e+08,5.197555889282e+08,1.373995865107e+03,25550,22474,17390,3076,3076,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500178,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
179,5.197556002798e+08,5.197559829967e+08,3.827169024348e+02,6940,6113,4479,827,827,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500179,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
182,5.197560142182e+08,5.197572349813e+08,1.220763127983e+03,22938,20236,15580,2702,2702,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500182,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
186,5.197572760425e+08,5.197580559674e+08,7.799248169661e+02,14553,12814,9765,1739,1739,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500186,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
187,5.197580672275e+08,5.197584279635e+08,3.607360436916e+02,6656,5880,4284,776,776,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500187,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
188,5.197584393328e+08,5.197589687747e+08,5.294419688582e+02,9779,8646,6598,1133,1133,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500188,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
193,5.197590430513e+08,5.197592369434e+08,1.938921491504e+02,3559,3158,2299,401,401,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500193,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
194,5.197592481085e+08,5.197597999191e+08,5.518106567264e+02,10353,9097,6802,1256,1256,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500194,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
195,5.197598113364e+08,5.197601509483e+08,3.396118921638e+02,6331,5569,4147,762,762,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500195,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
202,5.197605044211e+08,5.197608249019e+08,3.204807671905e+02,6058,5321,3758,737,737,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500202,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
206,5.197609350346e+08,5.197613179848e+08,3.829501529932e+02,7284,6380,4939,904,904,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500206,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
208,5.197613389100e+08,5.197616019939e+08,2.630839196444e+02,4912,4321,3198,591,591,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500208,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
211,5.197617211521e+08,5.197623839216e+08,6.627695102096e+02,12574,11044,8263,1530,1530,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500211,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
213,5.197624842405e+08,5.197626619788e+08,1.777383230925e+02,3444,3005,2254,439,439,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500213,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
214,5.197626735809e+08,5.197628589912e+08,1.854103156924e+02,3546,3138,2245,408,408,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500214,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
218,5.197630162056e+08,5.197632459267e+08,2.297210524082e+02,4269,3724,2657,545,545,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500218,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
219,5.197632573913e+08,5.197637009645e+08,4.435731685758e+02,8212,7252,5424,960,960,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500219,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
224,5.197639490853e+08,5.197641949961e+08,2.459107553959e+02,4506,3984,3025,522,522,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500224,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
229,5.197644011733e+08,5.197652609913e+08,8.598180103898e+02,16225,14336,10857,1889,1889,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500229,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
230,5.197652722665e+08,5.197659609249e+08,6.886584245563e+02,13132,11648,8842,1484,1484,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500230,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
231,5.197659722400e+08,5.197664508890e+08,4.786490293741e+02,8986,7913,5953,1073,1073,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500231,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
232,5.197664622470e+08,5.197669689945e+08,5.067475761175e+02,9328,8245,6239,1083,1083,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500232,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
233,5.197669804233e+08,5.197673639865e+08,3.835632196665e+02,7285,6392,4939,893,893,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500233,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
236,5.197674770302e+08,5.197676439861e+08,1.669559847713e+02,3031,2675,1940,356,356,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500236,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
242,5.197677330320e+08,5.197682439378e+08,5.109057347775e+02,9656,8530,6435,1126,1126,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500242,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
244,5.197682760612e+08,5.197684688618e+08,1.928006023169e+02,3514,3083,2213,431,431,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500244,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
246,5.197685141056e+08,5.197689129888e+08,3.988832254410e+02,7307,6454,4800,853,853,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500246,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
247,5.197689243525e+08,5.197691929914e+08,2.686389259696e+02,4910,4361,3120,549,549,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500247,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
248,5.197692041359e+08,5.197693329865e+08,1.288506146669e+02,2469,2177,1589,292,292,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500248,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
254,5.197696880370e+08,5.197699198994e+08,2.318623962998e+02,4282,3818,2696,464,464,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500254,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
256,5.197700142064e+08,5.197706598752e+08,6.456687857509e+02,12026,10536,8168,1490,1490,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500256,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
257,5.197706713443e+08,5.197710969722e+08,4.256279197335e+02,7787,6839,5294,948,948,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500257,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
258,5.197711082511e+08,5.197717419835e+08,6.337324180603e+02,11876,10479,7755,1397,1397,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500258,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
262,5.197717901516e+08,5.197724908778e+08,7.007261618376e+02,12931,11385,8692,1546,1546,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500262,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
265,5.197725470237e+08,5.197727259871e+08,1.789633816481e+02,3235,2823,2058,412,412,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500265,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
269,5.197727931939e+08,5.197733639805e+08,5.707865471244e+02,10539,9232,6871,1307,1307,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500269,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
270,5.197733752943e+08,5.197735198455e+08,1.445512326360e+02,2746,2435,1796,311,311,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500270,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
272,5.197735423012e+08,5.197737059467e+08,1.636455063224e+02,3040,2702,1992,338,338,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500272,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
275,5.197738112465e+08,5.197740359515e+08,2.247049936652e+02,4236,3722,2645,514,514,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500275,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
277,5.197740620278e+08,5.197744739988e+08,4.119710484147e+02,7600,6708,5033,892,892,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500277,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
283,5.197745980861e+08,5.197747989870e+08,2.009008892179e+02,3803,3367,2438,436,436,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500283,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
289,5.197749189457e+08,5.197751909162e+08,2.719704664350e+02,5114,4530,3122,584,584,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500289,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.197754710947e+08,5.197758599503e+08,3.888556408882e+02,7382,6486,4888,896,896,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.197758712741e+08,5.197772189726e+08,1.347698485970e+03,25080,22113,16862,2967,2967,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.197774290768e+08,5.197775609739e+08,1.318971232772e+02,2430,2139,1550,291,291,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.197775721194e+08,5.197780779811e+08,5.058616691232e+02,9572,8471,6253,1101,1101,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.197783860539e+08,5.197790269584e+08,6.409044578075e+02,11798,10429,7911,1369,1369,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.197791380889e+08,5.197792859847e+08,1.478958268762e+02,2696,2388,1739,308,308,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.197794009888e+08,5.197795709996e+08,1.700107458830e+02,3248,2861,2051,387,387,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.197796779351e+08,5.197799319882e+08,2.540530974269e+02,4895,4296,3115,599,599,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.197799528754e+08,5.197807989455e+08,8.460701561570e+02,15728,13835,10562,1893,1893,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.197808101964e+08,5.197817679772e+08,9.577808073759e+02,18132,16043,12259,2089,2089,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.197817791921e+08,5.197819739687e+08,1.947765897512e+02,3688,3253,2366,435,435,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.197819851683e+08,5.197822489509e+08,2.637826667428e+02,5001,4391,3149,610,610,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.197825211975e+08,5.197831679469e+08,6.467494489551e+02,12182,10793,8108,1389,1389,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600044,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
45,5.197831791988e+08,5.197835198940e+08,3.406951999664e+02,6484,5762,4242,722,722,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600045,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
