#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.604031170000e+08,3.604031780000e+08,1.939344e+01,5.638487e-01,1.573771e+01,5.079322e-01,8.114962e-01,1.137132e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604031780000e+08,3.604032390000e+08,1.893443e+01,5.571359e-01,1.540984e+01,5.026134e-01,8.138528e-01,1.145276e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604032390000e+08,3.604033000000e+08,1.931148e+01,5.626559e-01,1.542623e+01,5.028807e-01,7.988116e-01,1.168022e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604033000000e+08,3.604033610000e+08,1.778688e+01,5.399892e-01,1.462295e+01,4.896126e-01,8.221198e-01,1.160958e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604033610000e+08,3.604034220000e+08,1.786885e+01,5.412319e-01,1.416393e+01,4.818668e-01,7.926605e-01,1.227924e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604034220000e+08,3.604034830000e+08,1.806557e+01,5.442030e-01,1.454098e+01,4.882385e-01,8.049002e-01,1.193737e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604034830000e+08,3.604035440000e+08,1.844262e+01,5.498528e-01,1.465574e+01,4.901612e-01,7.946666e-01,1.204331e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604035440000e+08,3.604036050000e+08,1.788525e+01,5.414801e-01,1.424590e+01,4.832591e-01,7.965170e-01,1.218847e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604036050000e+08,3.604036660000e+08,1.811475e+01,5.449433e-01,1.460656e+01,4.893381e-01,8.063349e-01,1.188782e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604036660000e+08,3.604037270000e+08,1.883607e+01,5.556870e-01,1.534426e+01,5.015429e-01,8.146214e-01,1.146430e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604037270000e+08,3.604037880000e+08,1.922951e+01,5.614604e-01,1.557377e+01,5.052798e-01,8.098892e-01,1.145690e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604037880000e+08,3.604038490000e+08,1.862295e+01,5.525344e-01,1.524590e+01,4.999328e-01,8.186620e-01,1.143161e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604038490000e+08,3.604039100000e+08,1.827869e+01,5.474036e-01,1.478689e+01,4.923494e-01,8.089686e-01,1.177283e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604039100000e+08,3.604039710000e+08,1.816393e+01,5.456825e-01,1.445902e+01,4.868604e-01,7.960289e-01,1.210539e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604039710000e+08,3.604040320000e+08,1.890164e+01,5.566533e-01,1.503279e+01,4.964263e-01,7.953166e-01,1.188220e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604040320000e+08,3.604040930000e+08,1.816393e+01,5.456825e-01,1.436066e+01,4.852016e-01,7.906137e-01,1.222324e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604040930000e+08,3.604041540000e+08,1.857377e+01,5.518044e-01,1.490164e+01,4.942562e-01,8.022948e-01,1.183208e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604041540000e+08,3.604042150000e+08,1.913115e+01,5.600227e-01,1.577049e+01,5.084611e-01,8.243359e-01,1.113931e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604042150000e+08,3.604042760000e+08,1.822951e+01,5.466666e-01,1.463934e+01,4.898870e-01,8.030576e-01,1.192589e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604042760000e+08,3.604043370000e+08,1.772131e+01,5.389928e-01,1.429508e+01,4.840926e-01,8.066605e-01,1.201138e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604043370000e+08,3.604043980000e+08,1.824590e+01,5.469124e-01,1.432787e+01,4.846474e-01,7.852650e-01,1.230869e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604043980000e+08,3.604044590000e+08,1.855738e+01,5.515608e-01,1.508197e+01,4.972377e-01,8.127208e-01,1.159557e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604044590000e+08,3.604045200000e+08,1.744262e+01,5.347379e-01,1.444262e+01,4.865843e-01,8.280075e-01,1.156914e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604045200000e+08,3.604045810000e+08,1.881967e+01,5.554451e-01,1.540984e+01,5.026134e-01,8.188154e-01,1.136797e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604045810000e+08,3.604046420000e+08,1.811475e+01,5.449433e-01,1.470492e+01,4.909829e-01,8.117647e-01,1.175938e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604046420000e+08,3.604047030000e+08,1.860656e+01,5.522912e-01,1.481967e+01,4.928950e-01,7.964758e-01,1.195078e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604047030000e+08,3.604047640000e+08,1.854098e+01,5.513171e-01,1.514754e+01,4.983175e-01,8.169761e-01,1.149813e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604047640000e+08,3.604048250000e+08,1.834426e+01,5.483845e-01,1.442623e+01,4.863081e-01,7.864165e-01,1.225167e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604048250000e+08,3.604048860000e+08,1.936065e+01,5.633718e-01,1.560656e+01,5.058115e-01,8.060966e-01,1.150433e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604048860000e+08,3.604049470000e+08,1.811475e+01,5.449433e-01,1.452459e+01,4.879632e-01,8.018100e-01,1.199211e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604049470000e+08,3.604050080000e+08,1.854098e+01,5.513171e-01,1.531148e+01,5.010068e-01,8.258179e-01,1.127749e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604050080000e+08,3.604050690000e+08,1.777049e+01,5.397403e-01,1.440984e+01,4.860317e-01,8.108856e-01,1.189399e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604050690000e+08,3.604051300000e+08,1.922951e+01,5.614604e-01,1.545902e+01,5.034149e-01,8.039216e-01,1.159238e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604051300000e+08,3.604051910000e+08,1.872131e+01,5.539917e-01,1.500000e+01,4.958847e-01,8.012259e-01,1.180931e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604051910000e+08,3.604052520000e+08,1.927869e+01,5.621780e-01,1.544262e+01,5.031478e-01,8.010204e-01,1.164186e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604052520000e+08,3.604053130000e+08,1.829508e+01,5.476490e-01,1.491803e+01,4.945280e-01,8.154122e-01,1.161336e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100015
3.604053450000e+08,3.604054060000e+08,1.775410e+01,5.394912e-01,1.450820e+01,4.876877e-01,8.171745e-01,1.174523e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604054060000e+08,3.604054670000e+08,1.818033e+01,5.459287e-01,1.467213e+01,4.904352e-01,8.070334e-01,1.185007e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604054670000e+08,3.604055280000e+08,1.852459e+01,5.510733e-01,1.460656e+01,4.893381e-01,7.884956e-01,1.214843e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604055280000e+08,3.604055890000e+08,1.781967e+01,5.404866e-01,1.419672e+01,4.824242e-01,7.966881e-01,1.220705e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604055890000e+08,3.604056500000e+08,1.729508e+01,5.324715e-01,1.400000e+01,4.790701e-01,8.094787e-01,1.209061e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604056500000e+08,3.604057110000e+08,1.888525e+01,5.564119e-01,1.545902e+01,5.034149e-01,8.185764e-01,1.135404e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604057110000e+08,3.604057720000e+08,1.857377e+01,5.518044e-01,1.500000e+01,4.958847e-01,8.075905e-01,1.171100e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604057720000e+08,3.604058330000e+08,1.778688e+01,5.399892e-01,1.463934e+01,4.898870e-01,8.230415e-01,1.158595e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604058330000e+08,3.604058940000e+08,1.852459e+01,5.510733e-01,1.488525e+01,4.939842e-01,8.035398e-01,1.181957e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604058940000e+08,3.604059550000e+08,1.744262e+01,5.347379e-01,1.398361e+01,4.787896e-01,8.016917e-01,1.222372e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604059550000e+08,3.604060160000e+08,1.873771e+01,5.542341e-01,1.508197e+01,4.972377e-01,8.048994e-01,1.172133e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604060160000e+08,3.604060770000e+08,1.896721e+01,5.576181e-01,1.537705e+01,5.020785e-01,8.107173e-01,1.151658e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604060770000e+08,3.604061380000e+08,1.786885e+01,5.412319e-01,1.401639e+01,4.793505e-01,7.844037e-01,1.245596e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604061380000e+08,3.604061990000e+08,1.785246e+01,5.409836e-01,1.459016e+01,4.890634e-01,8.172635e-01,1.171062e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604061990000e+08,3.604062600000e+08,1.900000e+01,5.580999e-01,1.519672e+01,4.991258e-01,7.998275e-01,1.175327e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604062600000e+08,3.604063210000e+08,1.880328e+01,5.552031e-01,1.545902e+01,5.034149e-01,8.221447e-01,1.129083e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604063210000e+08,3.604063820000e+08,1.863935e+01,5.527775e-01,1.514754e+01,4.983175e-01,8.126649e-01,1.157138e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604063820000e+08,3.604064430000e+08,1.960656e+01,5.669382e-01,1.568852e+01,5.071380e-01,8.001672e-01,1.156267e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604064430000e+08,3.604065040000e+08,1.808197e+01,5.444499e-01,1.447541e+01,4.871363e-01,8.005440e-01,1.203174e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604065040000e+08,3.604065650000e+08,1.814754e+01,5.454363e-01,1.447541e+01,4.871363e-01,7.976513e-01,1.207488e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604065650000e+08,3.604066260000e+08,1.827869e+01,5.474036e-01,1.485246e+01,4.934399e-01,8.125560e-01,1.168759e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604066260000e+08,3.604066870000e+08,1.827869e+01,5.474036e-01,1.493443e+01,4.947996e-01,8.170404e-01,1.157876e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604066870000e+08,3.604067480000e+08,1.780328e+01,5.402379e-01,1.422951e+01,4.829810e-01,7.992634e-01,1.215468e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604067480000e+08,3.604068090000e+08,1.940984e+01,5.640869e-01,1.537705e+01,5.020785e-01,7.922297e-01,1.179075e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604068090000e+08,3.604068700000e+08,1.895082e+01,5.573770e-01,1.518033e+01,4.988565e-01,8.010381e-01,1.174175e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604068700000e+08,3.604069310000e+08,1.788525e+01,5.414801e-01,1.409836e+01,4.807501e-01,7.882677e-01,1.236853e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604069310000e+08,3.604069920000e+08,1.850820e+01,5.508294e-01,1.481967e+01,4.928950e-01,8.007086e-01,1.188871e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604069920000e+08,3.604070530000e+08,1.816393e+01,5.456825e-01,1.449180e+01,4.874121e-01,7.978339e-01,1.206537e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604070530000e+08,3.604071140000e+08,1.919672e+01,5.609816e-01,1.545902e+01,5.034149e-01,8.052946e-01,1.157145e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604071140000e+08,3.604071750000e+08,1.854098e+01,5.513171e-01,1.500000e+01,4.958847e-01,8.090186e-01,1.168809e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604071750000e+08,3.604072360000e+08,1.980328e+01,5.697753e-01,1.588525e+01,5.103076e-01,8.021523e-01,1.146200e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604072360000e+08,3.604072970000e+08,1.811475e+01,5.449433e-01,1.475410e+01,4.918033e-01,8.144796e-01,1.169378e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604072970000e+08,3.604073580000e+08,1.795082e+01,5.424719e-01,1.473771e+01,4.915300e-01,8.210046e-01,1.158475e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604073580000e+08,3.604074190000e+08,1.754098e+01,5.362435e-01,1.427869e+01,4.838149e-01,8.140187e-01,1.189488e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604074190000e+08,3.604074800000e+08,1.742623e+01,5.344865e-01,1.403279e+01,4.796308e-01,8.052681e-01,1.214569e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604074800000e+08,3.604075410000e+08,1.795082e+01,5.424719e-01,1.462295e+01,4.896126e-01,8.146119e-01,1.174382e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604075410000e+08,3.604076020000e+08,1.762295e+01,5.374950e-01,1.401639e+01,4.793505e-01,7.953488e-01,1.230500e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604076020000e+08,3.604076630000e+08,1.908197e+01,5.593023e-01,1.518033e+01,4.988565e-01,7.955326e-01,1.182128e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604076630000e+08,3.604077240000e+08,1.849180e+01,5.505854e-01,1.500000e+01,4.958847e-01,8.111702e-01,1.165297e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100016
3.604077710000e+08,3.604078320000e+08,1.865574e+01,5.530206e-01,1.509836e+01,4.975079e-01,8.093146e-01,1.164518e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604078320000e+08,3.604078930000e+08,1.829508e+01,5.476490e-01,1.468852e+01,4.907092e-01,8.028674e-01,1.190883e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604078930000e+08,3.604079540000e+08,1.862295e+01,5.525344e-01,1.495082e+01,4.950711e-01,8.028169e-01,1.180467e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604079540000e+08,3.604080150000e+08,1.836065e+01,5.486295e-01,1.491803e+01,4.945280e-01,8.125000e-01,1.166281e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604080150000e+08,3.604080760000e+08,1.803279e+01,5.437090e-01,1.450820e+01,4.876877e-01,8.045455e-01,1.195644e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604080760000e+08,3.604081370000e+08,1.867213e+01,5.532635e-01,1.490164e+01,4.942562e-01,7.980685e-01,1.189489e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604081370000e+08,3.604081980000e+08,1.814754e+01,5.454363e-01,1.403279e+01,4.796308e-01,7.732611e-01,1.258497e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604081980000e+08,3.604082590000e+08,1.975410e+01,5.690674e-01,1.608197e+01,5.134577e-01,8.141079e-01,1.120671e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604082590000e+08,3.604083200000e+08,1.800000e+01,5.432144e-01,1.442623e+01,4.863081e-01,8.014572e-01,1.203833e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604083200000e+08,3.604083810000e+08,1.957377e+01,5.664640e-01,1.595082e+01,5.113598e-01,8.149078e-01,1.123948e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604083810000e+08,3.604084420000e+08,1.857377e+01,5.518044e-01,1.495082e+01,4.950711e-01,8.049426e-01,1.177196e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604084420000e+08,3.604085030000e+08,1.759016e+01,5.369948e-01,1.414754e+01,4.815879e-01,8.042870e-01,1.211199e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604085030000e+08,3.604085640000e+08,1.783607e+01,5.407351e-01,1.432787e+01,4.846474e-01,8.033088e-01,1.205089e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604085640000e+08,3.604086250000e+08,1.839344e+01,5.491192e-01,1.470492e+01,4.909829e-01,7.994652e-01,1.195359e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604086250000e+08,3.604086860000e+08,1.836065e+01,5.486295e-01,1.518033e+01,4.988565e-01,8.267857e-01,1.130783e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604086860000e+08,3.604087470000e+08,1.813115e+01,5.451898e-01,1.449180e+01,4.874121e-01,7.992766e-01,1.204398e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604087470000e+08,3.604088080000e+08,1.852459e+01,5.510733e-01,1.449180e+01,4.874121e-01,7.823009e-01,1.227654e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604088080000e+08,3.604088690000e+08,1.798361e+01,5.429671e-01,1.481967e+01,4.928950e-01,8.240656e-01,1.149616e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604088690000e+08,3.604089300000e+08,1.796721e+01,5.427195e-01,1.416393e+01,4.818668e-01,7.883212e-01,1.233914e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604089300000e+08,3.604089910000e+08,1.888525e+01,5.564119e-01,1.496721e+01,4.953424e-01,7.925347e-01,1.194691e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604089910000e+08,3.604090520000e+08,1.845902e+01,5.500971e-01,1.481967e+01,4.928950e-01,8.028419e-01,1.185641e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604090520000e+08,3.604091130000e+08,1.796721e+01,5.427195e-01,1.442623e+01,4.863081e-01,8.029197e-01,1.201579e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604091130000e+08,3.604091740000e+08,1.813115e+01,5.451898e-01,1.454098e+01,4.882385e-01,8.019891e-01,1.198260e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604091740000e+08,3.604092350000e+08,1.819672e+01,5.461748e-01,1.480328e+01,4.926223e-01,8.135135e-01,1.169081e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604092350000e+08,3.604092960000e+08,1.919672e+01,5.609816e-01,1.552459e+01,5.044814e-01,8.087105e-01,1.149380e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604092960000e+08,3.604093570000e+08,1.883607e+01,5.556870e-01,1.516393e+01,4.985871e-01,8.050479e-01,1.168732e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604093570000e+08,3.604094180000e+08,1.908197e+01,5.593023e-01,1.545902e+01,5.034149e-01,8.101375e-01,1.149536e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604094180000e+08,3.604094790000e+08,1.801639e+01,5.434618e-01,1.454098e+01,4.882385e-01,8.070974e-01,1.190236e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604094790000e+08,3.604095400000e+08,1.870492e+01,5.537490e-01,1.480328e+01,4.926223e-01,7.914110e-01,1.202829e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604095400000e+08,3.604096010000e+08,1.875410e+01,5.544766e-01,1.488525e+01,4.939842e-01,7.937063e-01,1.196355e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604096010000e+08,3.604096620000e+08,1.845902e+01,5.500971e-01,1.496721e+01,4.953424e-01,8.108348e-01,1.167126e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604096620000e+08,3.604097230000e+08,1.873771e+01,5.542341e-01,1.519672e+01,4.991258e-01,8.110236e-01,1.157970e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604097230000e+08,3.604097840000e+08,1.780328e+01,5.402379e-01,1.429508e+01,4.840926e-01,8.029466e-01,1.207037e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604097840000e+08,3.604098450000e+08,1.827869e+01,5.474036e-01,1.500000e+01,4.958847e-01,8.206278e-01,1.148982e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604098450000e+08,3.604099060000e+08,1.775410e+01,5.394912e-01,1.432787e+01,4.846474e-01,8.070176e-01,1.199185e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604099060000e+08,3.604099670000e+08,1.754098e+01,5.362435e-01,1.418033e+01,4.821456e-01,8.084112e-01,1.203121e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604099670000e+08,3.604100280000e+08,1.857377e+01,5.518044e-01,1.467213e+01,4.904352e-01,7.899382e-01,1.210194e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604100280000e+08,3.604100890000e+08,1.852459e+01,5.510733e-01,1.501639e+01,4.961556e-01,8.106195e-01,1.165566e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604100890000e+08,3.604101500000e+08,1.880328e+01,5.552031e-01,1.491803e+01,4.945280e-01,7.933740e-01,1.195501e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100017
3.604101890000e+08,3.604102500000e+08,1.945902e+01,5.648011e-01,1.540984e+01,5.026134e-01,7.919124e-01,1.178247e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604102500000e+08,3.604103110000e+08,1.868852e+01,5.535063e-01,1.506557e+01,4.969674e-01,8.061404e-01,1.170838e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604103110000e+08,3.604103720000e+08,1.852459e+01,5.510733e-01,1.498361e+01,4.956137e-01,8.088496e-01,1.169721e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604103720000e+08,3.604104330000e+08,1.811475e+01,5.449433e-01,1.470492e+01,4.909829e-01,8.117647e-01,1.175938e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604104330000e+08,3.604104940000e+08,1.845902e+01,5.500971e-01,1.460656e+01,4.893381e-01,7.912966e-01,1.211059e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604104940000e+08,3.604105550000e+08,1.844262e+01,5.498528e-01,1.463934e+01,4.898870e-01,7.937778e-01,1.206260e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604105550000e+08,3.604106160000e+08,1.870492e+01,5.537490e-01,1.491803e+01,4.945280e-01,7.975460e-01,1.189592e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604106160000e+08,3.604106770000e+08,1.752459e+01,5.359929e-01,1.395082e+01,4.782279e-01,7.960711e-01,1.232328e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604106770000e+08,3.604107380000e+08,1.903279e+01,5.585811e-01,1.600000e+01,5.121475e-01,8.406546e-01,1.074144e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604107380000e+08,3.604107990000e+08,1.775410e+01,5.394912e-01,1.401639e+01,4.793505e-01,7.894737e-01,1.238819e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604107990000e+08,3.604108600000e+08,1.752459e+01,5.359929e-01,1.432787e+01,4.846474e-01,8.175865e-01,1.181154e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604108600000e+08,3.604109210000e+08,1.842623e+01,5.496083e-01,1.486885e+01,4.937121e-01,8.069395e-01,1.177292e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604109210000e+08,3.604109820000e+08,1.934426e+01,5.631332e-01,1.549180e+01,5.039484e-01,8.008475e-01,1.162591e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604109820000e+08,3.604110430000e+08,1.890164e+01,5.566533e-01,1.514754e+01,4.983175e-01,8.013877e-01,1.174924e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604110430000e+08,3.604111040000e+08,1.878688e+01,5.549610e-01,1.500000e+01,4.958847e-01,7.984293e-01,1.185058e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604111040000e+08,3.604111650000e+08,1.870492e+01,5.537490e-01,1.506557e+01,4.969674e-01,8.054338e-01,1.171941e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604111650000e+08,3.604112260000e+08,1.768852e+01,5.384941e-01,1.455738e+01,4.885136e-01,8.229842e-01,1.161960e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604112260000e+08,3.604112870000e+08,1.903279e+01,5.585811e-01,1.527869e+01,5.004701e-01,8.027562e-01,1.167824e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604112870000e+08,3.604113480000e+08,1.886885e+01,5.561703e-01,1.522951e+01,4.996639e-01,8.071243e-01,1.162978e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604113480000e+08,3.604114090000e+08,1.806557e+01,5.442030e-01,1.457377e+01,4.887886e-01,8.067151e-01,1.189511e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604114090000e+08,3.604114700000e+08,1.783607e+01,5.407351e-01,1.498361e+01,4.956137e-01,8.400735e-01,1.111231e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604114700000e+08,3.604115310000e+08,1.793443e+01,5.422241e-01,1.398361e+01,4.787896e-01,7.797075e-01,1.253017e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604115310000e+08,3.604115920000e+08,1.773771e+01,5.392421e-01,1.431148e+01,4.843701e-01,8.068392e-01,1.200161e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604115920000e+08,3.604116530000e+08,1.860656e+01,5.522912e-01,1.549180e+01,5.039484e-01,8.325991e-01,1.108151e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604116530000e+08,3.604117140000e+08,1.840984e+01,5.493638e-01,1.483607e+01,4.931675e-01,8.058771e-01,1.180274e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604117140000e+08,3.604117750000e+08,1.863935e+01,5.527775e-01,1.496721e+01,4.953424e-01,8.029903e-01,1.179556e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604117750000e+08,3.604118360000e+08,1.790164e+01,5.417282e-01,1.434426e+01,4.849246e-01,8.012820e-01,1.207536e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604118360000e+08,3.604118970000e+08,1.749180e+01,5.354912e-01,1.431148e+01,4.843701e-01,8.181818e-01,1.180759e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
3.604118970000e+08,3.604119580000e+08,1.845902e+01,5.500971e-01,1.508197e+01,4.972377e-01,8.170515e-01,1.152179e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417100018
