#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.668296200000e+08,2.668296810000e+08,1.600000e+01,5.121475e-01,1.152459e+01,4.346581e-01,7.202869e-01,1.436760e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800024
2.668297320000e+08,2.668297930000e+08,1.580328e+01,5.089893e-01,1.119672e+01,4.284306e-01,7.085062e-01,1.463686e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668297930000e+08,2.668298540000e+08,1.688525e+01,5.261248e-01,1.211475e+01,4.456484e-01,7.174757e-01,1.402855e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668298540000e+08,2.668299150000e+08,1.598361e+01,5.118851e-01,1.137705e+01,4.318669e-01,7.117949e-01,1.450528e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668299150000e+08,2.668299760000e+08,1.660656e+01,5.217649e-01,1.155738e+01,4.352760e-01,6.959526e-01,1.445293e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668299760000e+08,2.668300370000e+08,1.639344e+01,5.184062e-01,1.157377e+01,4.355846e-01,7.060000e-01,1.440708e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668300370000e+08,2.668300980000e+08,1.637705e+01,5.181469e-01,1.136066e+01,4.315556e-01,6.936937e-01,1.458408e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668300980000e+08,2.668301590000e+08,1.490164e+01,4.942562e-01,1.100000e+01,4.246503e-01,7.381738e-01,1.458156e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668301590000e+08,2.668302200000e+08,1.632787e+01,5.173683e-01,1.152459e+01,4.346581e-01,7.058233e-01,1.443851e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668302200000e+08,2.668302810000e+08,1.539344e+01,5.023460e-01,1.090164e+01,4.227474e-01,7.082002e-01,1.483501e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668302810000e+08,2.668303420000e+08,1.621312e+01,5.155470e-01,1.198361e+01,4.432297e-01,7.391304e-01,1.396285e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668303420000e+08,2.668304030000e+08,1.596721e+01,5.116225e-01,1.168852e+01,4.377387e-01,7.320328e-01,1.419144e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668304030000e+08,2.668304640000e+08,1.586885e+01,5.100442e-01,1.100000e+01,4.246503e-01,6.931818e-01,1.482267e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668304640000e+08,2.668305250000e+08,1.622951e+01,5.158076e-01,1.106557e+01,4.259141e-01,6.818182e-01,1.480316e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668305250000e+08,2.668305860000e+08,1.626229e+01,5.163284e-01,1.163934e+01,4.368168e-01,7.157258e-01,1.432142e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668305860000e+08,2.668306470000e+08,1.503279e+01,4.964263e-01,1.070492e+01,4.189158e-01,7.121047e-01,1.495218e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668306470000e+08,2.668307080000e+08,1.591803e+01,5.108340e-01,1.090164e+01,4.227474e-01,6.848609e-01,1.490880e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668307080000e+08,2.668307690000e+08,1.565574e+01,5.066078e-01,1.081967e+01,4.211552e-01,6.910995e-01,1.495126e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668307690000e+08,2.668308300000e+08,1.559016e+01,5.055457e-01,1.103279e+01,4.252827e-01,7.076761e-01,1.474888e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668308300000e+08,2.668308910000e+08,1.521311e+01,4.993950e-01,1.070492e+01,4.189158e-01,7.036638e-01,1.498998e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668308910000e+08,2.668309520000e+08,1.529508e+01,5.007385e-01,1.057377e+01,4.163418e-01,6.913183e-01,1.512355e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668309520000e+08,2.668310130000e+08,1.631148e+01,5.171086e-01,1.106557e+01,4.259141e-01,6.783919e-01,1.480786e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668310130000e+08,2.668310740000e+08,1.540984e+01,5.026134e-01,1.131148e+01,4.306205e-01,7.340425e-01,1.441129e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668310740000e+08,2.668311350000e+08,1.601639e+01,5.124098e-01,1.116393e+01,4.278029e-01,6.970317e-01,1.470204e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668311350000e+08,2.668311960000e+08,1.575410e+01,5.081967e-01,1.134426e+01,4.312441e-01,7.200832e-01,1.448252e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668311960000e+08,2.668312570000e+08,1.673771e+01,5.238212e-01,1.180328e+01,4.398822e-01,7.051910e-01,1.426957e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668312570000e+08,2.668313180000e+08,1.522951e+01,4.996639e-01,1.132787e+01,4.309324e-01,7.438105e-01,1.432201e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668313180000e+08,2.668313790000e+08,1.542623e+01,5.028807e-01,1.119672e+01,4.284306e-01,7.258236e-01,1.454239e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668314200000e+08,2.668316460000e+08,5.398230e-01,4.887328e-02,4.115044e-01,4.267102e-02,7.622951e-01,3.853903e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668316460000e+08,2.668317070000e+08,1.439344e+01,4.857552e-01,1.068852e+01,4.185949e-01,7.425968e-01,1.475490e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668317070000e+08,2.668317680000e+08,1.483607e+01,4.931675e-01,1.078689e+01,4.205166e-01,7.270718e-01,1.480773e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668317680000e+08,2.668318290000e+08,1.509836e+01,4.975079e-01,1.118033e+01,4.281169e-01,7.404994e-01,1.444447e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668318290000e+08,2.668318900000e+08,1.511475e+01,4.977779e-01,1.160656e+01,4.362011e-01,7.678959e-01,1.390360e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668318900000e+08,2.668319510000e+08,1.444262e+01,4.865843e-01,1.100000e+01,4.246503e-01,7.616345e-01,1.435513e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668319510000e+08,2.668320120000e+08,1.486885e+01,4.937121e-01,1.140984e+01,4.324887e-01,7.673649e-01,1.402927e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668320120000e+08,2.668320730000e+08,1.457377e+01,4.887886e-01,1.088525e+01,4.224295e-01,7.469066e-01,1.458219e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668320730000e+08,2.668321340000e+08,1.545902e+01,5.034149e-01,1.154098e+01,4.349672e-01,7.465535e-01,1.416504e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668321340000e+08,2.668321950000e+08,1.544262e+01,5.031478e-01,1.147541e+01,4.337297e-01,7.430998e-01,1.423575e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668321950000e+08,2.668322560000e+08,1.424590e+01,4.832591e-01,1.040984e+01,4.131017e-01,7.307250e-01,1.504753e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668322560000e+08,2.668323170000e+08,1.503279e+01,4.964263e-01,1.149180e+01,4.340394e-01,7.644493e-01,1.401302e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668323170000e+08,2.668323780000e+08,1.531148e+01,5.010068e-01,1.139344e+01,4.321779e-01,7.441114e-01,1.427812e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668323780000e+08,2.668324390000e+08,1.445902e+01,4.868604e-01,1.086885e+01,4.221113e-01,7.517007e-01,1.454708e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668324390000e+08,2.668325000000e+08,1.465574e+01,4.901612e-01,1.131148e+01,4.306205e-01,7.718121e-01,1.403568e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668325000000e+08,2.668325610000e+08,1.462295e+01,4.896126e-01,1.113115e+01,4.271742e-01,7.612107e-01,1.427504e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668325610000e+08,2.668326220000e+08,1.404918e+01,4.799109e-01,1.003279e+01,4.055514e-01,7.141190e-01,1.543432e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668326220000e+08,2.668326830000e+08,1.457377e+01,4.887886e-01,1.100000e+01,4.246503e-01,7.547807e-01,1.442902e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668326830000e+08,2.668327440000e+08,1.536066e+01,5.018108e-01,1.159016e+01,4.358930e-01,7.545357e-01,1.405932e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668327440000e+08,2.668328050000e+08,1.381967e+01,4.759748e-01,1.014754e+01,4.078641e-01,7.342823e-01,1.521346e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668328050000e+08,2.668328660000e+08,1.493443e+01,4.947996e-01,1.127869e+01,4.299960e-01,7.552140e-01,1.424522e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668328660000e+08,2.668329270000e+08,1.432787e+01,4.846474e-01,1.049180e+01,4.147249e-01,7.322655e-01,1.497720e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668329270000e+08,2.668329880000e+08,1.462295e+01,4.896126e-01,1.072131e+01,4.192365e-01,7.331839e-01,1.480915e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668329880000e+08,2.668330490000e+08,1.503279e+01,4.964263e-01,1.109836e+01,4.265447e-01,7.382770e-01,1.451597e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668330490000e+08,2.668331100000e+08,1.400000e+01,4.790701e-01,1.032787e+01,4.114721e-01,7.377049e-01,1.505246e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668331100000e+08,2.668331710000e+08,1.424590e+01,4.832591e-01,1.075410e+01,4.198770e-01,7.548907e-01,1.459191e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668331710000e+08,2.668332320000e+08,1.460656e+01,4.893381e-01,1.113115e+01,4.271742e-01,7.620651e-01,1.426547e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668332320000e+08,2.668332930000e+08,1.419672e+01,4.824242e-01,1.027869e+01,4.104913e-01,7.240185e-01,1.518993e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668332930000e+08,2.668333540000e+08,1.500000e+01,4.958847e-01,1.121311e+01,4.287441e-01,7.475410e-01,1.436158e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668333540000e+08,2.668334150000e+08,1.424590e+01,4.832591e-01,1.068852e+01,4.185949e-01,7.502877e-01,1.468331e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668334150000e+08,2.668334760000e+08,1.516393e+01,4.985871e-01,1.116393e+01,4.278029e-01,7.362162e-01,1.448958e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668334760000e+08,2.668335370000e+08,1.427869e+01,4.838149e-01,1.054098e+01,4.156958e-01,7.382319e-01,1.489518e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668335370000e+08,2.668335980000e+08,1.527869e+01,5.004701e-01,1.119672e+01,4.284306e-01,7.328326e-01,1.449393e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668335980000e+08,2.668336590000e+08,1.393443e+01,4.779469e-01,1.034426e+01,4.117986e-01,7.423530e-01,1.500059e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668336590000e+08,2.668337200000e+08,1.593443e+01,5.110970e-01,1.168852e+01,4.377387e-01,7.335391e-01,1.418062e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668337200000e+08,2.668337810000e+08,1.385246e+01,4.765391e-01,1.036066e+01,4.121248e-01,7.479290e-01,1.493700e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668337810000e+08,2.668338420000e+08,1.468852e+01,4.907092e-01,1.083607e+01,4.214741e-01,7.377232e-01,1.469510e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668338420000e+08,2.668339030000e+08,1.521311e+01,4.993950e-01,1.149180e+01,4.340394e-01,7.553879e-01,1.411075e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668339030000e+08,2.668339640000e+08,1.452459e+01,4.879632e-01,1.093443e+01,4.233827e-01,7.528217e-01,1.449220e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668339640000e+08,2.668340250000e+08,1.442623e+01,4.863081e-01,1.085246e+01,4.217928e-01,7.522727e-01,1.455235e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668340250000e+08,2.668340860000e+08,1.419672e+01,4.824242e-01,1.062295e+01,4.173089e-01,7.482679e-01,1.474820e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668340860000e+08,2.668341470000e+08,1.436066e+01,4.852016e-01,1.075410e+01,4.198770e-01,7.488585e-01,1.465234e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668341470000e+08,2.668342080000e+08,1.390164e+01,4.773843e-01,1.050820e+01,4.150488e-01,7.558962e-01,1.475096e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668342080000e+08,2.668342690000e+08,1.421311e+01,4.827027e-01,1.047541e+01,4.144008e-01,7.370242e-01,1.495165e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668342690000e+08,2.668343300000e+08,1.486885e+01,4.937121e-01,1.106557e+01,4.259141e-01,7.442117e-01,1.448722e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668343600000e+08,2.668344210000e+08,1.368852e+01,4.737109e-01,9.196721e+00,3.882859e-01,6.718563e-01,1.624901e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800029
2.668344210000e+08,2.668344820000e+08,1.383607e+01,4.762570e-01,9.491803e+00,3.944659e-01,6.860189e-01,1.597528e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800029
2.668344820000e+08,2.668345430000e+08,1.434426e+01,4.849246e-01,9.819673e+00,4.012209e-01,6.845714e-01,1.570926e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800029
2.668345430000e+08,2.668346040000e+08,1.411475e+01,4.810295e-01,9.442623e+00,3.934426e-01,6.689895e-01,1.603721e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800029
2.668346040000e+08,2.668346650000e+08,1.408197e+01,4.804705e-01,9.459017e+00,3.937840e-01,6.717113e-01,1.602222e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800029
2.668346650000e+08,2.668347260000e+08,1.427869e+01,4.838149e-01,9.770492e+00,4.002149e-01,6.842710e-01,1.574934e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800029
2.668347550000e+08,2.668348160000e+08,1.370492e+01,4.739945e-01,1.018033e+01,4.085225e-01,7.428229e-01,1.511665e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668348160000e+08,2.668348770000e+08,1.350820e+01,4.705803e-01,9.967213e+00,4.042239e-01,7.378641e-01,1.532103e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668348770000e+08,2.668349380000e+08,1.413115e+01,4.813088e-01,9.983606e+00,4.045562e-01,7.064965e-01,1.550986e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668349380000e+08,2.668349990000e+08,1.360656e+01,4.722905e-01,9.983606e+00,4.045562e-01,7.337350e-01,1.534220e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668349990000e+08,2.668350600000e+08,1.424590e+01,4.832591e-01,1.072131e+01,4.192365e-01,7.525892e-01,1.463789e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668350600000e+08,2.668351210000e+08,1.436066e+01,4.852016e-01,1.090164e+01,4.227474e-01,7.591324e-01,1.444761e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668351210000e+08,2.668351820000e+08,1.421311e+01,4.827027e-01,1.077049e+01,4.201969e-01,7.577854e-01,1.455002e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668351820000e+08,2.668352430000e+08,1.467213e+01,4.904352e-01,1.093443e+01,4.233827e-01,7.452514e-01,1.456451e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668352430000e+08,2.668353040000e+08,1.396721e+01,4.785088e-01,1.032787e+01,4.114721e-01,7.394366e-01,1.503791e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668353040000e+08,2.668353650000e+08,1.254098e+01,4.534202e-01,9.311476e+00,3.907008e-01,7.424837e-01,1.580939e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668353650000e+08,2.668354260000e+08,1.375410e+01,4.748442e-01,1.036066e+01,4.121248e-01,7.532777e-01,1.488335e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668354260000e+08,2.668354870000e+08,1.381967e+01,4.759748e-01,1.026229e+01,4.101638e-01,7.425860e-01,1.505829e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668354870000e+08,2.668355480000e+08,1.409836e+01,4.807501e-01,1.077049e+01,4.201969e-01,7.639535e-01,1.448048e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668355480000e+08,2.668356090000e+08,1.421311e+01,4.827027e-01,1.022951e+01,4.095080e-01,7.197232e-01,1.525341e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668356090000e+08,2.668356700000e+08,1.416393e+01,4.818668e-01,1.088525e+01,4.224295e-01,7.685185e-01,1.434922e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668356700000e+08,2.668357310000e+08,1.326229e+01,4.662775e-01,9.606558e+00,3.968432e-01,7.243510e-01,1.571008e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668357310000e+08,2.668357920000e+08,1.480328e+01,4.926223e-01,1.068852e+01,4.185949e-01,7.220377e-01,1.490833e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668357920000e+08,2.668358530000e+08,1.434426e+01,4.849246e-01,1.088525e+01,4.224295e-01,7.588571e-01,1.446149e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668358530000e+08,2.668359140000e+08,1.496721e+01,4.953424e-01,1.131148e+01,4.306205e-01,7.557503e-01,1.421906e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668359140000e+08,2.668359750000e+08,1.408197e+01,4.804705e-01,1.029508e+01,4.108185e-01,7.310827e-01,1.512851e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668359750000e+08,2.668360360000e+08,1.452459e+01,4.879632e-01,1.100000e+01,4.246503e-01,7.573363e-01,1.440224e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668360360000e+08,2.668360970000e+08,1.442623e+01,4.863081e-01,1.062295e+01,4.173089e-01,7.363636e-01,1.485277e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668360970000e+08,2.668361580000e+08,1.477049e+01,4.920764e-01,1.111475e+01,4.268596e-01,7.524972e-01,1.437739e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668361580000e+08,2.668362190000e+08,1.383607e+01,4.762570e-01,1.026229e+01,4.101638e-01,7.417061e-01,1.506613e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668362190000e+08,2.668362800000e+08,1.467213e+01,4.904352e-01,1.127869e+01,4.299960e-01,7.687151e-01,1.409434e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668362800000e+08,2.668363410000e+08,1.439344e+01,4.857552e-01,1.080328e+01,4.208360e-01,7.505695e-01,1.460236e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668363410000e+08,2.668364020000e+08,1.465574e+01,4.901612e-01,1.068852e+01,4.185949e-01,7.293065e-01,1.486022e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668364020000e+08,2.668364630000e+08,1.344262e+01,4.694368e-01,9.950820e+00,4.038913e-01,7.402439e-01,1.531311e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668364630000e+08,2.668365240000e+08,1.472131e+01,4.912565e-01,1.095082e+01,4.236999e-01,7.438753e-01,1.456591e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668365240000e+08,2.668365850000e+08,1.460656e+01,4.893381e-01,1.060656e+01,4.169868e-01,7.261504e-01,1.493931e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668365850000e+08,2.668366460000e+08,1.385246e+01,4.765391e-01,1.068852e+01,4.185949e-01,7.715976e-01,1.444167e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668366460000e+08,2.668367070000e+08,1.483607e+01,4.931675e-01,1.086885e+01,4.221113e-01,7.325967e-01,1.471267e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668367070000e+08,2.668367680000e+08,1.465574e+01,4.901612e-01,1.086885e+01,4.221113e-01,7.416108e-01,1.464052e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668367680000e+08,2.668368290000e+08,1.449180e+01,4.874121e-01,1.060656e+01,4.169868e-01,7.319005e-01,1.489868e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668368290000e+08,2.668368900000e+08,1.434426e+01,4.849246e-01,1.059016e+01,4.166644e-01,7.382857e-01,1.486011e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668368900000e+08,2.668369510000e+08,1.493443e+01,4.947996e-01,1.070492e+01,4.189158e-01,7.167947e-01,1.492756e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668369510000e+08,2.668370120000e+08,1.404918e+01,4.799109e-01,1.006557e+01,4.062135e-01,7.164527e-01,1.539629e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668370120000e+08,2.668370730000e+08,1.442623e+01,4.863081e-01,1.077049e+01,4.201969e-01,7.465909e-01,1.466260e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668370730000e+08,2.668371340000e+08,1.486885e+01,4.937121e-01,1.080328e+01,4.208360e-01,7.265711e-01,1.479986e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668371340000e+08,2.668371950000e+08,1.413115e+01,4.813088e-01,1.026229e+01,4.101638e-01,7.262181e-01,1.518736e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668371950000e+08,2.668372560000e+08,1.408197e+01,4.804705e-01,9.852459e+00,4.018902e-01,6.996508e-01,1.564074e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668372560000e+08,2.668373170000e+08,1.537705e+01,5.020785e-01,1.126229e+01,4.296834e-01,7.324094e-01,1.445476e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668373170000e+08,2.668373780000e+08,1.413115e+01,4.813088e-01,1.057377e+01,4.163418e-01,7.482598e-01,1.478253e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668373780000e+08,2.668374390000e+08,1.403279e+01,4.796308e-01,1.040984e+01,4.131017e-01,7.418224e-01,1.495796e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668374390000e+08,2.668375000000e+08,1.388525e+01,4.771027e-01,9.934426e+00,4.035585e-01,7.154664e-01,1.550314e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668375410000e+08,2.668376020000e+08,1.411475e+01,4.810295e-01,1.024590e+01,4.098361e-01,7.259001e-01,1.520167e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
2.668376020000e+08,2.668376630000e+08,1.365574e+01,4.731433e-01,1.024590e+01,4.098361e-01,7.503001e-01,1.499699e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
2.668376630000e+08,2.668377240000e+08,1.432787e+01,4.846474e-01,1.068852e+01,4.185949e-01,7.459954e-01,1.472425e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
2.668377240000e+08,2.668377850000e+08,1.401639e+01,4.793505e-01,9.983606e+00,4.045562e-01,7.122807e-01,1.548200e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
2.668377850000e+08,2.668378460000e+08,1.367213e+01,4.734272e-01,1.014754e+01,4.078641e-01,7.422062e-01,1.514661e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
2.668378460000e+08,2.668379070000e+08,1.398361e+01,4.787896e-01,1.036066e+01,4.121248e-01,7.409144e-01,1.500138e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
2.668379070000e+08,2.668379680000e+08,1.322951e+01,4.657007e-01,9.868853e+00,4.022244e-01,7.459728e-01,1.532374e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
2.668379680000e+08,2.668380290000e+08,1.450820e+01,4.876877e-01,1.004918e+01,4.058826e-01,6.926554e-01,1.550957e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
2.668380290000e+08,2.668380900000e+08,1.431148e+01,4.843701e-01,1.016393e+01,4.081934e-01,7.101947e-01,1.535447e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
2.668380900000e+08,2.668381510000e+08,1.386885e+01,4.768210e-01,1.018033e+01,4.085225e-01,7.340425e-01,1.519083e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
2.668381510000e+08,2.668382120000e+08,1.404918e+01,4.799109e-01,1.049180e+01,4.147249e-01,7.467911e-01,1.485418e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
2.668382120000e+08,2.668382730000e+08,1.436066e+01,4.852016e-01,1.086885e+01,4.221113e-01,7.568493e-01,1.449407e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
2.668382730000e+08,2.668383340000e+08,1.375410e+01,4.748442e-01,1.004918e+01,4.058826e-01,7.306317e-01,1.531586e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
2.668383340000e+08,2.668383950000e+08,1.281967e+01,4.584305e-01,9.098361e+00,3.862039e-01,7.097186e-01,1.623115e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
2.668383950000e+08,2.668384560000e+08,1.401639e+01,4.793505e-01,1.045902e+01,4.140764e-01,7.461988e-01,1.488302e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
2.668384560000e+08,2.668385170000e+08,1.373771e+01,4.745611e-01,1.018033e+01,4.085225e-01,7.410501e-01,1.513246e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
2.668385170000e+08,2.668385780000e+08,1.362295e+01,4.725749e-01,9.885246e+00,4.025584e-01,7.256318e-01,1.547835e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
2.668385780000e+08,2.668386390000e+08,1.375410e+01,4.748442e-01,1.026229e+01,4.101638e-01,7.461264e-01,1.502568e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
2.668386390000e+08,2.668396620000e+08,3.509286e-01,1.852131e-02,2.658847e-01,1.612162e-02,7.576602e-01,2.261530e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
