#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.571359090000e+08,3.571359700000e+08,3.352459e+01,7.413390e-01,1.260656e+01,4.546041e-01,3.760391e-01,1.071146e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300049
3.571359700000e+08,3.571360310000e+08,3.281967e+01,7.335035e-01,1.252459e+01,4.531238e-01,3.816184e-01,1.085703e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300049
3.571360310000e+08,3.571360920000e+08,3.185246e+01,7.226143e-01,1.186885e+01,4.411024e-01,3.726197e-01,1.096887e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300049
3.571360920000e+08,3.571361530000e+08,3.236066e+01,7.283560e-01,1.259016e+01,4.543084e-01,3.890578e-01,1.097321e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300049
3.571361530000e+08,3.571362140000e+08,3.290164e+01,7.344189e-01,1.178689e+01,4.395766e-01,3.582461e-01,1.070290e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300049
3.571362140000e+08,3.571362750000e+08,3.270492e+01,7.322201e-01,1.244262e+01,4.516386e-01,3.804511e-01,1.086966e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300049
3.571362750000e+08,3.571363360000e+08,3.277049e+01,7.329537e-01,1.196721e+01,4.429264e-01,3.651826e-01,1.076894e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300049
3.571363360000e+08,3.571363970000e+08,3.291803e+01,7.346019e-01,1.262295e+01,4.548996e-01,3.834661e-01,1.085076e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300049
3.571363970000e+08,3.571364580000e+08,3.201639e+01,7.244715e-01,1.204918e+01,4.444407e-01,3.763441e-01,1.096261e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300049
3.571364580000e+08,3.571365190000e+08,3.227869e+01,7.274331e-01,1.165574e+01,4.371243e-01,3.610970e-01,1.082447e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300049
3.571365190000e+08,3.571365800000e+08,3.301639e+01,7.356986e-01,1.201639e+01,4.438356e-01,3.639523e-01,1.072105e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300049
3.571365800000e+08,3.571366410000e+08,3.293443e+01,7.347847e-01,1.242623e+01,4.513410e-01,3.773021e-01,1.081417e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300049
3.571366410000e+08,3.571367020000e+08,3.236066e+01,7.283560e-01,1.154098e+01,4.349672e-01,3.566363e-01,1.078121e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300049
3.571367020000e+08,3.571367630000e+08,3.344262e+01,7.404321e-01,1.209836e+01,4.453468e-01,3.617647e-01,1.063870e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300049
3.571367630000e+08,3.571368240000e+08,3.293443e+01,7.347847e-01,1.270492e+01,4.563741e-01,3.857641e-01,1.086022e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300049
3.571368240000e+08,3.571368850000e+08,3.381967e+01,7.445945e-01,1.219672e+01,4.471535e-01,3.606398e-01,1.057207e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300049
3.571369220000e+08,3.571369830000e+08,3.237705e+01,7.285405e-01,1.216393e+01,4.465521e-01,3.756962e-01,1.089765e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300050
3.571369830000e+08,3.571370440000e+08,3.134426e+01,7.168266e-01,1.160656e+01,4.362011e-01,3.702929e-01,1.104328e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300050
3.571370440000e+08,3.571371050000e+08,3.306557e+01,7.362463e-01,1.214754e+01,4.462511e-01,3.673773e-01,1.073435e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300050
3.571371050000e+08,3.571371660000e+08,3.224590e+01,7.270635e-01,1.260656e+01,4.546041e-01,3.909507e-01,1.100234e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300050
3.571371660000e+08,3.571372270000e+08,3.372131e+01,7.435108e-01,1.303279e+01,4.622253e-01,3.864852e-01,1.073648e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300050
3.571372270000e+08,3.571372880000e+08,3.344262e+01,7.404321e-01,1.242623e+01,4.513410e-01,3.715686e-01,1.069876e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300050
3.571372880000e+08,3.571373490000e+08,3.250820e+01,7.300146e-01,1.290164e+01,4.598938e-01,3.968734e-01,1.098674e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300050
3.571373490000e+08,3.571374100000e+08,3.363934e+01,7.426067e-01,1.273771e+01,4.569626e-01,3.786550e-01,1.070778e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300050
3.571374100000e+08,3.571374710000e+08,3.265574e+01,7.316693e-01,1.229508e+01,4.489529e-01,3.765060e-01,1.085569e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300050
3.571374710000e+08,3.571375320000e+08,3.404918e+01,7.471166e-01,1.227869e+01,4.486535e-01,3.606163e-01,1.053623e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300050
3.571375320000e+08,3.571375930000e+08,3.257377e+01,7.307505e-01,1.303279e+01,4.622253e-01,4.001006e-01,1.099069e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300050
3.571375930000e+08,3.571376540000e+08,3.332787e+01,7.391607e-01,1.237705e+01,4.504469e-01,3.713723e-01,1.071600e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300050
3.571376540000e+08,3.571377150000e+08,3.137705e+01,7.172014e-01,1.175410e+01,4.389648e-01,3.746082e-01,1.106353e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300050
3.571377150000e+08,3.571377760000e+08,3.304918e+01,7.360637e-01,1.214754e+01,4.462511e-01,3.675595e-01,1.073812e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300050
3.571377760000e+08,3.571378370000e+08,3.406557e+01,7.472965e-01,1.318033e+01,4.648343e-01,3.869105e-01,1.068426e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300050
3.571378370000e+08,3.571378980000e+08,3.147541e+01,7.183247e-01,1.177049e+01,4.392709e-01,3.739583e-01,1.104238e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300050
3.571378980000e+08,3.571379590000e+08,3.319672e+01,7.377049e-01,1.290164e+01,4.598938e-01,3.886420e-01,1.083204e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300050
3.571379790000e+08,3.571380400000e+08,3.262295e+01,7.313019e-01,1.131148e+01,4.306205e-01,3.467337e-01,1.066883e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300051
3.571380400000e+08,3.571381010000e+08,3.237705e+01,7.285405e-01,1.109836e+01,4.265447e-01,3.427848e-01,1.068024e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300051
3.571381010000e+08,3.571381620000e+08,3.337705e+01,7.397058e-01,1.190164e+01,4.417113e-01,3.565815e-01,1.061542e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300051
3.571381620000e+08,3.571382230000e+08,3.377049e+01,7.440528e-01,1.188525e+01,4.414069e-01,3.519417e-01,1.052225e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300051
3.571382230000e+08,3.571382840000e+08,3.322951e+01,7.380691e-01,1.211475e+01,4.456484e-01,3.645782e-01,1.069054e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300051
3.571382840000e+08,3.571383450000e+08,3.260656e+01,7.311181e-01,1.101639e+01,4.249666e-01,3.378582e-01,1.060536e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300051
3.571383450000e+08,3.571384060000e+08,3.372131e+01,7.435108e-01,1.204918e+01,4.444407e-01,3.573165e-01,1.056594e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300051
3.571384060000e+08,3.571384670000e+08,3.321312e+01,7.378870e-01,1.085246e+01,4.217928e-01,3.267522e-01,1.042022e-02,2.760000e+01,2.730000e+01,1.012000e+03,12413300051
3.571384790000e+08,3.571385400000e+08,3.285246e+01,7.338699e-01,1.359016e+01,4.720059e-01,4.136727e-01,1.100144e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300052
3.571385400000e+08,3.571386010000e+08,3.331147e+01,7.389789e-01,1.286885e+01,4.593090e-01,3.863189e-01,1.080146e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300052
3.571386010000e+08,3.571386620000e+08,3.200000e+01,7.242860e-01,1.296721e+01,4.610610e-01,4.052254e-01,1.111181e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300052
3.571386620000e+08,3.571387230000e+08,3.262295e+01,7.313019e-01,1.239344e+01,4.507452e-01,3.798995e-01,1.088025e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300052
3.571387230000e+08,3.571387840000e+08,3.381967e+01,7.445945e-01,1.311475e+01,4.636766e-01,3.877848e-01,1.072748e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300052
3.571387840000e+08,3.571388450000e+08,3.311475e+01,7.367936e-01,1.296721e+01,4.610610e-01,3.915842e-01,1.086018e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300052
3.571388450000e+08,3.571389060000e+08,3.459016e+01,7.530285e-01,1.380328e+01,4.756924e-01,3.990521e-01,1.066085e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300052
3.571389060000e+08,3.571389670000e+08,3.416393e+01,7.483746e-01,1.329508e+01,4.668535e-01,3.891555e-01,1.068017e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300052
3.571389670000e+08,3.571390280000e+08,3.281967e+01,7.335035e-01,1.278689e+01,4.578439e-01,3.896104e-01,1.089900e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300052
3.571391280000e+08,3.571391890000e+08,3.327869e+01,7.386152e-01,1.252459e+01,4.531238e-01,3.763547e-01,1.075275e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300054
3.571391890000e+08,3.571392500000e+08,3.304918e+01,7.360637e-01,1.250820e+01,4.528271e-01,3.784722e-01,1.080195e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300054
3.571392500000e+08,3.571393110000e+08,3.383607e+01,7.447749e-01,1.344262e+01,4.694368e-01,3.972868e-01,1.077091e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300054
3.571393110000e+08,3.571393720000e+08,3.357377e+01,7.418825e-01,1.257377e+01,4.540125e-01,3.745117e-01,1.069491e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300054
3.571393720000e+08,3.571394330000e+08,3.295082e+01,7.349676e-01,1.231148e+01,4.492521e-01,3.736318e-01,1.079043e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300054
3.571394330000e+08,3.571394940000e+08,3.291803e+01,7.346019e-01,1.203279e+01,4.441383e-01,3.655379e-01,1.074700e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300054
3.571394940000e+08,3.571395550000e+08,3.318033e+01,7.375227e-01,1.288525e+01,4.596015e-01,3.883399e-01,1.083318e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300054
3.571395550000e+08,3.571396160000e+08,3.393443e+01,7.458566e-01,1.239344e+01,4.507452e-01,3.652174e-01,1.058286e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300054
3.571396160000e+08,3.571396770000e+08,3.360656e+01,7.422447e-01,1.278689e+01,4.578439e-01,3.804878e-01,1.072305e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300054
3.571396770000e+08,3.571397380000e+08,3.352459e+01,7.413390e-01,1.237705e+01,4.504469e-01,3.691932e-01,1.067157e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300054
3.571397380000e+08,3.571397990000e+08,3.286885e+01,7.340529e-01,1.232787e+01,4.495511e-01,3.750623e-01,1.081217e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300054
3.571397990000e+08,3.571398600000e+08,3.283607e+01,7.336867e-01,1.183607e+01,4.404927e-01,3.604593e-01,1.072807e-02,2.760000e+01,2.730000e+01,1.011000e+03,12413300054
3.571398830000e+08,3.571399440000e+08,3.380328e+01,7.444139e-01,1.168852e+01,4.377387e-01,3.457808e-01,1.047412e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300055
3.571399440000e+08,3.571400050000e+08,3.362295e+01,7.424257e-01,1.157377e+01,4.355846e-01,3.442223e-01,1.049095e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300055
3.571400050000e+08,3.571400660000e+08,3.362295e+01,7.424257e-01,1.191803e+01,4.420154e-01,3.544613e-01,1.056240e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300055
3.571400660000e+08,3.571401270000e+08,3.447541e+01,7.517784e-01,1.254098e+01,4.534202e-01,3.637660e-01,1.049059e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300055
3.571401270000e+08,3.571401880000e+08,3.259016e+01,7.309343e-01,1.126229e+01,4.296834e-01,3.455735e-01,1.066578e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300055
3.571401880000e+08,3.571402490000e+08,3.290164e+01,7.344189e-01,1.249180e+01,4.525303e-01,3.796712e-01,1.083281e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300055
3.571402490000e+08,3.571403100000e+08,3.324590e+01,7.382511e-01,1.247541e+01,4.522333e-01,3.752466e-01,1.075174e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300055
3.571403100000e+08,3.571403710000e+08,3.352459e+01,7.413390e-01,1.142623e+01,4.327993e-01,3.408313e-01,1.048145e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300055
3.571403710000e+08,3.571404320000e+08,3.334426e+01,7.393425e-01,1.150820e+01,4.343489e-01,3.451327e-01,1.054130e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300055
3.571404320000e+08,3.571404930000e+08,3.385246e+01,7.449553e-01,1.245902e+01,4.519360e-01,3.680387e-01,1.061285e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300055
3.571404930000e+08,3.571405540000e+08,3.245901e+01,7.294621e-01,1.163934e+01,4.368168e-01,3.585859e-01,1.077788e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300055
3.571405540000e+08,3.571406150000e+08,3.445901e+01,7.515996e-01,1.232787e+01,4.495511e-01,3.577545e-01,1.045507e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300055
3.571406150000e+08,3.571406760000e+08,3.268853e+01,7.320365e-01,1.136066e+01,4.315556e-01,3.475426e-01,1.066394e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300055
3.571406760000e+08,3.571407370000e+08,3.508197e+01,7.583629e-01,1.290164e+01,4.598938e-01,3.677570e-01,1.042355e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300055
3.571407370000e+08,3.571407980000e+08,3.104918e+01,7.134445e-01,1.078689e+01,4.205166e-01,3.474129e-01,1.094088e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300055
3.571407980000e+08,3.571408590000e+08,3.365574e+01,7.427876e-01,1.162295e+01,4.365091e-01,3.453483e-01,1.049396e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300055
3.571408590000e+08,3.571409200000e+08,3.326229e+01,7.384331e-01,1.231148e+01,4.492521e-01,3.701331e-01,1.071920e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300055
3.571409690000e+08,3.571410300000e+08,3.359016e+01,7.420636e-01,1.165574e+01,4.371243e-01,3.469985e-01,1.051598e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300056
3.571410300000e+08,3.571410910000e+08,3.306557e+01,7.362463e-01,1.177049e+01,4.392709e-01,3.559742e-01,1.066125e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300056
3.571411550000e+08,3.571412160000e+08,3.240984e+01,7.289093e-01,1.285246e+01,4.590164e-01,3.965604e-01,1.100191e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300057
3.571412160000e+08,3.571412770000e+08,3.360656e+01,7.422447e-01,1.322951e+01,4.657007e-01,3.936585e-01,1.079050e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300057
3.571412770000e+08,3.571413380000e+08,3.390164e+01,7.454962e-01,1.406557e+01,4.801908e-01,4.148936e-01,1.083454e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300057
3.571413380000e+08,3.571413990000e+08,3.255738e+01,7.305666e-01,1.257377e+01,4.540125e-01,3.862034e-01,1.092523e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300057
3.571413990000e+08,3.571414600000e+08,3.298361e+01,7.353332e-01,1.290164e+01,4.598938e-01,3.911531e-01,1.087961e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300057
3.571414600000e+08,3.571415210000e+08,3.285246e+01,7.338699e-01,1.272131e+01,4.566685e-01,3.872255e-01,1.088137e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300057
3.571415210000e+08,3.571415820000e+08,3.393443e+01,7.458566e-01,1.350820e+01,4.705803e-01,3.980676e-01,1.075888e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300057
3.571415820000e+08,3.571416430000e+08,3.231147e+01,7.278024e-01,1.257377e+01,4.540125e-01,3.891426e-01,1.098199e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300057
3.571416740000e+08,3.571417350000e+08,3.373771e+01,7.436916e-01,1.121311e+01,4.287441e-01,3.323615e-01,1.038373e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300058
3.571418060000e+08,3.571418670000e+08,3.293443e+01,7.347847e-01,1.219672e+01,4.471535e-01,3.703335e-01,1.077362e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300059
3.571418670000e+08,3.571419280000e+08,3.326229e+01,7.384331e-01,1.167213e+01,4.374316e-01,3.509118e-01,1.059522e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300059
3.571419280000e+08,3.571419890000e+08,3.270492e+01,7.322201e-01,1.222951e+01,4.477541e-01,3.739348e-01,1.083269e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300059
3.571419890000e+08,3.571420500000e+08,3.216393e+01,7.261388e-01,1.195082e+01,4.426230e-01,3.715596e-01,1.090930e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300059
3.571420500000e+08,3.571421110000e+08,3.195082e+01,7.237292e-01,1.188525e+01,4.414069e-01,3.719856e-01,1.094818e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300059
3.571421110000e+08,3.571421720000e+08,3.398361e+01,7.463968e-01,1.249180e+01,4.525303e-01,3.675832e-01,1.058961e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300059
3.571421720000e+08,3.571422330000e+08,3.349180e+01,7.409764e-01,1.226229e+01,4.483539e-01,3.661282e-01,1.065818e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300059
3.571422330000e+08,3.571422940000e+08,3.295082e+01,7.349676e-01,1.159016e+01,4.358930e-01,3.517413e-01,1.065094e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300059
3.571422940000e+08,3.571423550000e+08,3.344262e+01,7.404321e-01,1.200000e+01,4.435328e-01,3.588235e-01,1.061975e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300059
3.571423550000e+08,3.571424160000e+08,3.336066e+01,7.395241e-01,1.154098e+01,4.349672e-01,3.459460e-01,1.054457e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300059
3.571424160000e+08,3.571424770000e+08,3.400000e+01,7.465769e-01,1.231148e+01,4.492521e-01,3.621022e-01,1.055326e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300059
3.571424770000e+08,3.571425380000e+08,3.313115e+01,7.369759e-01,1.188525e+01,4.414069e-01,3.587333e-01,1.066896e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300059
3.571425380000e+08,3.571425990000e+08,3.242623e+01,7.290937e-01,1.091803e+01,4.230652e-01,3.367037e-01,1.062587e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300059
3.571425990000e+08,3.571426600000e+08,3.313115e+01,7.369759e-01,1.136066e+01,4.315556e-01,3.428996e-01,1.055884e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300059
3.571426600000e+08,3.571427210000e+08,3.478688e+01,7.551667e-01,1.249180e+01,4.525303e-01,3.590952e-01,1.041427e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300059
3.571427210000e+08,3.571427820000e+08,3.398361e+01,7.463968e-01,1.262295e+01,4.548996e-01,3.714423e-01,1.061252e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300059
3.571428370000e+08,3.571428980000e+08,3.331147e+01,7.389789e-01,1.108197e+01,4.262295e-01,3.326772e-01,1.045244e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300060
3.571429520000e+08,3.571430130000e+08,3.404918e+01,7.471166e-01,1.185246e+01,4.407977e-01,3.480982e-01,1.045259e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300061
3.571430130000e+08,3.571430740000e+08,3.314754e+01,7.371583e-01,1.181967e+01,4.401876e-01,3.565776e-01,1.065208e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300061
3.571430740000e+08,3.571431350000e+08,3.336066e+01,7.395241e-01,1.168852e+01,4.377387e-01,3.503686e-01,1.057582e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300061
3.571431350000e+08,3.571431960000e+08,3.398361e+01,7.463968e-01,1.250820e+01,4.528271e-01,3.680656e-01,1.059251e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300061
3.571431960000e+08,3.571432570000e+08,3.404918e+01,7.471166e-01,1.198361e+01,4.432297e-01,3.519499e-01,1.047916e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300061
3.571432570000e+08,3.571433180000e+08,3.291803e+01,7.346019e-01,1.163934e+01,4.368168e-01,3.535857e-01,1.066893e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300061
3.571433780000e+08,3.571434390000e+08,3.391803e+01,7.456765e-01,1.119672e+01,4.284306e-01,3.301112e-01,1.033835e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300062
3.571434390000e+08,3.571435000000e+08,3.286885e+01,7.340529e-01,1.129508e+01,4.303084e-01,3.436409e-01,1.060635e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300062
3.571435000000e+08,3.571435610000e+08,3.329508e+01,7.387970e-01,1.157377e+01,4.355846e-01,3.476120e-01,1.056685e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300062
3.571436190000e+08,3.571436800000e+08,3.375410e+01,7.438722e-01,1.167213e+01,4.374316e-01,3.457989e-01,1.048188e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300063
3.571436800000e+08,3.571437410000e+08,3.242623e+01,7.290937e-01,1.075410e+01,4.198770e-01,3.316481e-01,1.058591e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300063
3.571437410000e+08,3.571438020000e+08,3.373771e+01,7.436916e-01,1.140984e+01,4.324887e-01,3.381924e-01,1.042858e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300063
3.571438510000e+08,3.571439120000e+08,3.360656e+01,7.422447e-01,1.254098e+01,4.534202e-01,3.731707e-01,1.068197e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300064
3.571439120000e+08,3.571439730000e+08,3.347541e+01,7.407950e-01,1.265574e+01,4.554900e-01,3.780607e-01,1.073067e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300064
3.571439730000e+08,3.571440340000e+08,3.418033e+01,7.485541e-01,1.331148e+01,4.671412e-01,3.894484e-01,1.067906e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300064
3.571440340000e+08,3.571440950000e+08,3.393443e+01,7.458566e-01,1.280328e+01,4.581373e-01,3.772947e-01,1.065360e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300064
3.571440950000e+08,3.571441560000e+08,3.386885e+01,7.451357e-01,1.245902e+01,4.519360e-01,3.678606e-01,1.060921e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300064
3.571441560000e+08,3.571442170000e+08,3.419672e+01,7.487336e-01,1.268852e+01,4.560796e-01,3.710451e-01,1.057708e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300064
3.571442170000e+08,3.571442780000e+08,3.331147e+01,7.389789e-01,1.286885e+01,4.593090e-01,3.863189e-01,1.080146e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300064
3.571442780000e+08,3.571443390000e+08,3.342623e+01,7.402506e-01,1.232787e+01,4.495511e-01,3.688082e-01,1.068495e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300064
3.571443390000e+08,3.571444000000e+08,3.470492e+01,7.542765e-01,1.227869e+01,4.486535e-01,3.538026e-01,1.039208e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300064
3.571444000000e+08,3.571444610000e+08,3.537705e+01,7.615455e-01,1.249180e+01,4.525303e-01,3.531047e-01,1.028829e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300064
3.571444610000e+08,3.571445220000e+08,3.432787e+01,7.501680e-01,1.296721e+01,4.610610e-01,3.777459e-01,1.059487e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300064
3.571445220000e+08,3.571445830000e+08,3.468853e+01,7.540984e-01,1.259016e+01,4.543084e-01,3.629490e-01,1.045327e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300064
3.571445830000e+08,3.571446440000e+08,3.349180e+01,7.409764e-01,1.173771e+01,4.386586e-01,3.504650e-01,1.055576e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300064
3.571446910000e+08,3.571447520000e+08,3.327869e+01,7.386152e-01,1.237705e+01,4.504469e-01,3.719212e-01,1.072715e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300065
3.571447520000e+08,3.571448130000e+08,3.447541e+01,7.517784e-01,1.237705e+01,4.504469e-01,3.590109e-01,1.046067e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300065
3.571448130000e+08,3.571448740000e+08,3.363934e+01,7.426067e-01,1.224590e+01,4.480541e-01,3.640351e-01,1.062183e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300065
3.571448740000e+08,3.571449350000e+08,3.290164e+01,7.344189e-01,1.263934e+01,4.551949e-01,3.841555e-01,1.085714e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300065
3.571449350000e+08,3.571449960000e+08,3.477049e+01,7.549888e-01,1.265574e+01,4.554900e-01,3.639793e-01,1.044729e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300065
3.571450940000e+08,3.571451550000e+08,3.304918e+01,7.360637e-01,1.008197e+01,4.065442e-01,3.050595e-01,1.025465e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300067
3.571451550000e+08,3.571452160000e+08,3.173771e+01,7.213115e-01,1.026229e+01,4.101638e-01,3.233471e-01,1.063077e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300067
3.571452160000e+08,3.571452770000e+08,3.452459e+01,7.523143e-01,1.134426e+01,4.312441e-01,3.285850e-01,1.023506e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300067
3.571452950000e+08,3.571453560000e+08,3.390164e+01,7.454962e-01,1.308197e+01,4.630966e-01,3.858801e-01,1.070477e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300068
3.571454200000e+08,3.571454810000e+08,3.357377e+01,7.418825e-01,1.270492e+01,4.563741e-01,3.784180e-01,1.071692e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300069
3.571454810000e+08,3.571455420000e+08,3.372131e+01,7.435108e-01,1.190164e+01,4.417113e-01,3.529412e-01,1.053673e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413300069
