#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590976100000e+08,3.590976710000e+08,2.349180e+01,6.205736e-01,2.022951e+01,5.758744e-01,8.611305e-01,9.135133e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590976710000e+08,3.590977320000e+08,2.388525e+01,6.257487e-01,2.075410e+01,5.832934e-01,8.689087e-01,8.841872e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590977320000e+08,3.590977930000e+08,2.372131e+01,6.235976e-01,2.100000e+01,5.867387e-01,8.852799e-01,8.377719e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590977930000e+08,3.590978540000e+08,2.309836e+01,6.153549e-01,2.008197e+01,5.737705e-01,8.694109e-01,8.976570e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590978540000e+08,3.590979150000e+08,2.398361e+01,6.270358e-01,2.134426e+01,5.915285e-01,8.899522e-01,8.181857e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590979150000e+08,3.590979760000e+08,2.385246e+01,6.253191e-01,2.109836e+01,5.881112e-01,8.845361e-01,8.378175e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590979760000e+08,3.590980370000e+08,2.378688e+01,6.244589e-01,2.104918e+01,5.874254e-01,8.849069e-01,8.377986e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590980370000e+08,3.590980980000e+08,2.277049e+01,6.109720e-01,2.021312e+01,5.756410e-01,8.876890e-01,8.472088e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590980980000e+08,3.590981590000e+08,2.263935e+01,6.092100e-01,1.996721e+01,5.721288e-01,8.819696e-01,8.682144e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590981590000e+08,3.590982200000e+08,2.370492e+01,6.233821e-01,2.086885e+01,5.849037e-01,8.803596e-01,8.534634e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590982200000e+08,3.590982810000e+08,2.393443e+01,6.263925e-01,2.118033e+01,5.892525e-01,8.849315e-01,8.351349e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590982810000e+08,3.590983420000e+08,2.340984e+01,6.194900e-01,2.065574e+01,5.819095e-01,8.823529e-01,8.526045e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590983420000e+08,3.590984030000e+08,2.377049e+01,6.242437e-01,2.078688e+01,5.837539e-01,8.744828e-01,8.700483e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590984030000e+08,3.590984640000e+08,2.383607e+01,6.251041e-01,2.059016e+01,5.809851e-01,8.638240e-01,8.994577e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590984640000e+08,3.590985250000e+08,2.347541e+01,6.203570e-01,2.078688e+01,5.837539e-01,8.854749e-01,8.415250e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590985250000e+08,3.590985860000e+08,2.326229e+01,6.175347e-01,2.073771e+01,5.830629e-01,8.914729e-01,8.257185e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590985860000e+08,3.590986470000e+08,2.355738e+01,6.214391e-01,2.044262e+01,5.788997e-01,8.677801e-01,8.935624e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590986470000e+08,3.590987080000e+08,2.354098e+01,6.212229e-01,2.070492e+01,5.826018e-01,8.795264e-01,8.589999e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590987080000e+08,3.590987690000e+08,2.380328e+01,6.246741e-01,2.081967e+01,5.842141e-01,8.746557e-01,8.689356e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590987690000e+08,3.590988300000e+08,2.396721e+01,6.268214e-01,2.091803e+01,5.855925e-01,8.727770e-01,8.714866e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590988300000e+08,3.590988910000e+08,2.383607e+01,6.251041e-01,2.068852e+01,5.823711e-01,8.679505e-01,8.878378e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590988910000e+08,3.590989520000e+08,2.326229e+01,6.175347e-01,2.040984e+01,5.784354e-01,8.773785e-01,8.707344e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590989520000e+08,3.590990130000e+08,2.290164e+01,6.127290e-01,2.011475e+01,5.742387e-01,8.783107e-01,8.746859e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590990130000e+08,3.590990740000e+08,2.395082e+01,6.266071e-01,2.073771e+01,5.830629e-01,8.658453e-01,8.916573e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590990740000e+08,3.590991350000e+08,2.367213e+01,6.229508e-01,2.080328e+01,5.839841e-01,8.788089e-01,8.588139e-03,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.590991400000e+08,3.590992010000e+08,2.413115e+01,6.289615e-01,2.147541e+01,5.933430e-01,8.899456e-01,8.157020e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.590992010000e+08,3.590992620000e+08,2.354098e+01,6.212229e-01,2.055738e+01,5.805223e-01,8.732591e-01,8.779156e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.590992620000e+08,3.590993230000e+08,2.354098e+01,6.212229e-01,2.073771e+01,5.830629e-01,8.809192e-01,8.546960e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.590993230000e+08,3.590993840000e+08,2.470492e+01,6.363950e-01,2.131148e+01,5.910739e-01,8.626410e-01,8.867209e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.590993840000e+08,3.590994450000e+08,2.322951e+01,6.170993e-01,2.036065e+01,5.777380e-01,8.764997e-01,8.740274e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.590994450000e+08,3.590995060000e+08,2.224590e+01,6.038932e-01,1.922951e+01,5.614604e-01,8.644068e-01,9.293690e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.590995060000e+08,3.590995670000e+08,2.286885e+01,6.122901e-01,2.019672e+01,5.754075e-01,8.831541e-01,8.600782e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.590995670000e+08,3.590996280000e+08,2.281967e+01,6.116315e-01,2.003279e+01,5.730675e-01,8.778735e-01,8.776094e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.590996280000e+08,3.590996890000e+08,2.447541e+01,6.334321e-01,2.149180e+01,5.935694e-01,8.780978e-01,8.467347e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.590996890000e+08,3.590997500000e+08,2.296721e+01,6.136055e-01,1.998361e+01,5.723636e-01,8.700928e-01,8.982151e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.590997500000e+08,3.590998110000e+08,2.375410e+01,6.240284e-01,2.062295e+01,5.814475e-01,8.681850e-01,8.886984e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.590998110000e+08,3.590998720000e+08,2.291803e+01,6.129482e-01,1.972131e+01,5.685949e-01,8.605150e-01,9.265938e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.590998720000e+08,3.590999330000e+08,2.283607e+01,6.118510e-01,1.986885e+01,5.707179e-01,8.700646e-01,9.008737e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.590999330000e+08,3.590999940000e+08,2.404918e+01,6.278924e-01,2.139344e+01,5.922096e-01,8.895705e-01,8.183096e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.590999940000e+08,3.591000550000e+08,2.413115e+01,6.289615e-01,2.088525e+01,5.851334e-01,8.654891e-01,8.893150e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.591000550000e+08,3.591001160000e+08,2.360656e+01,6.220874e-01,2.070492e+01,5.826018e-01,8.770834e-01,8.652558e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.591001160000e+08,3.591001770000e+08,2.293443e+01,6.131673e-01,2.008197e+01,5.737705e-01,8.756254e-01,8.822997e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.591001770000e+08,3.591002380000e+08,2.401639e+01,6.274642e-01,2.122951e+01,5.899362e-01,8.839591e-01,8.367638e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.591002380000e+08,3.591002990000e+08,2.259016e+01,6.085479e-01,1.998361e+01,5.723636e-01,8.846154e-01,8.606501e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.591002990000e+08,3.591003600000e+08,2.416393e+01,6.293886e-01,2.085246e+01,5.846739e-01,8.629580e-01,8.957215e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.591003600000e+08,3.591004210000e+08,2.319672e+01,6.166637e-01,2.008197e+01,5.737705e-01,8.657244e-01,9.063797e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.591010960000e+08,3.591011570000e+08,2.236065e+01,6.054487e-01,1.945902e+01,5.648011e-01,8.702346e-01,9.098932e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591011570000e+08,3.591012180000e+08,2.324590e+01,6.173171e-01,2.024590e+01,5.761076e-01,8.709450e-01,8.903171e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591012180000e+08,3.591012790000e+08,2.481967e+01,6.378713e-01,2.175410e+01,5.971805e-01,8.764861e-01,8.456049e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591012790000e+08,3.591013400000e+08,2.336065e+01,6.188389e-01,2.037705e+01,5.779706e-01,8.722807e-01,8.841968e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591013400000e+08,3.591014010000e+08,2.449180e+01,6.336442e-01,2.152459e+01,5.940220e-01,8.788487e-01,8.442008e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591014010000e+08,3.591014620000e+08,2.490164e+01,6.389238e-01,2.147541e+01,5.933430e-01,8.624095e-01,8.838370e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591014620000e+08,3.591015230000e+08,2.465574e+01,6.357613e-01,2.145902e+01,5.931165e-01,8.703458e-01,8.661943e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591015230000e+08,3.591015840000e+08,2.324590e+01,6.173171e-01,2.019672e+01,5.754075e-01,8.688293e-01,8.964943e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591015840000e+08,3.591016450000e+08,2.354098e+01,6.212229e-01,2.031148e+01,5.770399e-01,8.628134e-01,9.078981e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591016450000e+08,3.591017060000e+08,2.386885e+01,6.255339e-01,2.045902e+01,5.791318e-01,8.571429e-01,9.170582e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591017060000e+08,3.591017670000e+08,2.496721e+01,6.397644e-01,2.172131e+01,5.967304e-01,8.699934e-01,8.617686e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591017670000e+08,3.591018280000e+08,2.483607e+01,6.380820e-01,2.175410e+01,5.971805e-01,8.759076e-01,8.470234e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591018280000e+08,3.591018890000e+08,2.286885e+01,6.122901e-01,1.980328e+01,5.697753e-01,8.659498e-01,9.122062e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591018890000e+08,3.591019500000e+08,2.467213e+01,6.359726e-01,2.137705e+01,5.919826e-01,8.664452e-01,8.768637e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591019500000e+08,3.591020110000e+08,2.232787e+01,6.050047e-01,1.954098e+01,5.659894e-01,8.751836e-01,8.955645e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591020110000e+08,3.591020720000e+08,2.454098e+01,6.342801e-01,2.127869e+01,5.906191e-01,8.670675e-01,8.774678e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591020720000e+08,3.591021330000e+08,2.454098e+01,6.342801e-01,2.124590e+01,5.901639e-01,8.657315e-01,8.811864e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591021330000e+08,3.591021940000e+08,2.418033e+01,6.296021e-01,2.111475e+01,5.883396e-01,8.732203e-01,8.663447e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591021940000e+08,3.591022550000e+08,2.377049e+01,6.242437e-01,2.065574e+01,5.819095e-01,8.689655e-01,8.861558e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591022550000e+08,3.591023160000e+08,2.363935e+01,6.225193e-01,2.057377e+01,5.807537e-01,8.703190e-01,8.846974e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591023160000e+08,3.591023770000e+08,2.267213e+01,6.096510e-01,1.927869e+01,5.621780e-01,8.503254e-01,9.593024e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591023770000e+08,3.591024380000e+08,2.381967e+01,6.248891e-01,2.065574e+01,5.819095e-01,8.671713e-01,8.903598e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591024380000e+08,3.591024990000e+08,2.350820e+01,6.207900e-01,2.039344e+01,5.782030e-01,8.675035e-01,8.952891e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591024990000e+08,3.591025600000e+08,2.385246e+01,6.253191e-01,2.031148e+01,5.770399e-01,8.515464e-01,9.321119e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591025600000e+08,3.591026210000e+08,2.363935e+01,6.225193e-01,2.050820e+01,5.798275e-01,8.675451e-01,8.926834e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591026210000e+08,3.591026820000e+08,2.280328e+01,6.114117e-01,1.975410e+01,5.690674e-01,8.662832e-01,9.125556e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591026820000e+08,3.591027430000e+08,2.357377e+01,6.216553e-01,2.070492e+01,5.826018e-01,8.783032e-01,8.621491e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591027430000e+08,3.591028040000e+08,2.519672e+01,6.426982e-01,2.193443e+01,5.996505e-01,8.705270e-01,8.563351e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591028040000e+08,3.591028650000e+08,2.434426e+01,6.317328e-01,2.111475e+01,5.883396e-01,8.673401e-01,8.802405e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591028650000e+08,3.591029260000e+08,2.398361e+01,6.270358e-01,2.088525e+01,5.851334e-01,8.708134e-01,8.768982e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591029260000e+08,3.591029870000e+08,2.342623e+01,6.197068e-01,2.036065e+01,5.777380e-01,8.691393e-01,8.921405e-03,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591030330000e+08,3.591030940000e+08,2.437705e+01,6.321580e-01,2.188525e+01,5.989779e-01,8.977808e-01,7.855900e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591030940000e+08,3.591031550000e+08,2.421312e+01,6.300288e-01,2.172131e+01,5.967304e-01,8.970887e-01,7.906039e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591031550000e+08,3.591032160000e+08,2.301639e+01,6.142621e-01,2.019672e+01,5.754075e-01,8.774929e-01,8.750218e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591032160000e+08,3.591032770000e+08,2.467213e+01,6.359726e-01,2.173771e+01,5.969555e-01,8.810631e-01,8.344370e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591032770000e+08,3.591033380000e+08,2.357377e+01,6.216553e-01,2.098361e+01,5.865096e-01,8.901252e-01,8.246985e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591033380000e+08,3.591033990000e+08,2.439344e+01,6.323705e-01,2.109836e+01,5.881112e-01,8.649194e-01,8.861003e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591033990000e+08,3.591034600000e+08,2.401639e+01,6.274642e-01,2.109836e+01,5.881112e-01,8.784983e-01,8.535772e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591034600000e+08,3.591035210000e+08,2.327869e+01,6.177523e-01,2.080328e+01,5.839841e-01,8.936620e-01,8.180630e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591035210000e+08,3.591035820000e+08,2.349180e+01,6.205736e-01,2.095082e+01,5.860512e-01,8.918353e-01,8.204686e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591035820000e+08,3.591036430000e+08,2.432787e+01,6.315200e-01,2.168852e+01,5.962797e-01,8.915094e-01,8.073132e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591036430000e+08,3.591037040000e+08,2.421312e+01,6.300288e-01,2.136065e+01,5.917556e-01,8.821936e-01,8.388341e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591037040000e+08,3.591037650000e+08,2.362295e+01,6.223034e-01,2.090164e+01,5.853630e-01,8.848022e-01,8.410333e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591037650000e+08,3.591038260000e+08,2.362295e+01,6.223034e-01,2.101639e+01,5.869676e-01,8.896599e-01,8.253661e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591038260000e+08,3.591038870000e+08,2.432787e+01,6.315200e-01,2.136065e+01,5.917556e-01,8.780323e-01,8.494947e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591038870000e+08,3.591039480000e+08,2.319672e+01,6.166637e-01,2.049180e+01,5.795957e-01,8.833922e-01,8.532226e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591039480000e+08,3.591040090000e+08,2.404918e+01,6.278924e-01,2.152459e+01,5.940220e-01,8.950239e-01,8.002902e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591040090000e+08,3.591040700000e+08,2.454098e+01,6.342801e-01,2.198361e+01,6.003224e-01,8.957916e-01,7.896670e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591040700000e+08,3.591041310000e+08,2.301639e+01,6.142621e-01,2.036065e+01,5.777380e-01,8.846154e-01,8.526439e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591041310000e+08,3.591041920000e+08,2.426229e+01,6.306683e-01,2.172131e+01,5.967304e-01,8.952703e-01,7.959415e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591041920000e+08,3.591042530000e+08,2.303279e+01,6.144808e-01,2.018033e+01,5.751739e-01,8.761566e-01,8.787982e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591042530000e+08,3.591043140000e+08,2.460656e+01,6.351269e-01,2.175410e+01,5.971805e-01,8.840773e-01,8.263024e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591043140000e+08,3.591043750000e+08,2.431148e+01,6.313072e-01,2.119672e+01,5.894805e-01,8.718813e-01,8.678894e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591043750000e+08,3.591044360000e+08,2.283607e+01,6.118510e-01,2.019672e+01,5.754075e-01,8.844221e-01,8.566267e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591044360000e+08,3.591044970000e+08,2.411475e+01,6.287478e-01,2.152459e+01,5.940220e-01,8.925900e-01,8.073130e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591044970000e+08,3.591045580000e+08,2.440984e+01,6.325830e-01,2.175410e+01,5.971805e-01,8.912022e-01,8.069579e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591045580000e+08,3.591046190000e+08,2.309836e+01,6.153549e-01,2.008197e+01,5.737705e-01,8.694109e-01,8.976570e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591046190000e+08,3.591046800000e+08,2.445902e+01,6.332199e-01,2.104918e+01,5.874254e-01,8.605898e-01,8.967285e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591046800000e+08,3.591047410000e+08,2.409836e+01,6.285341e-01,2.121312e+01,5.897084e-01,8.802721e-01,8.467350e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591047410000e+08,3.591048020000e+08,2.327869e+01,6.177523e-01,2.085246e+01,5.846739e-01,8.957747e-01,8.108526e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591048020000e+08,3.591048630000e+08,2.278688e+01,6.111919e-01,2.037705e+01,5.779706e-01,8.942446e-01,8.248444e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591048630000e+08,3.591049240000e+08,2.329508e+01,6.179698e-01,2.067213e+01,5.821404e-01,8.874032e-01,8.385451e-03,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591049710000e+08,3.591050320000e+08,2.404918e+01,6.278924e-01,2.173771e+01,5.969555e-01,9.038855e-01,7.695487e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591050320000e+08,3.591050930000e+08,2.345902e+01,6.201403e-01,2.070492e+01,5.826018e-01,8.825996e-01,8.509359e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591050930000e+08,3.591051540000e+08,2.303279e+01,6.144808e-01,2.050820e+01,5.798275e-01,8.903915e-01,8.334403e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591051540000e+08,3.591052150000e+08,2.388525e+01,6.257487e-01,2.145902e+01,5.931165e-01,8.984214e-01,7.914280e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591052150000e+08,3.591052760000e+08,2.334426e+01,6.186217e-01,2.086885e+01,5.849037e-01,8.939607e-01,8.159015e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591052760000e+08,3.591053370000e+08,2.301639e+01,6.142621e-01,2.036065e+01,5.777380e-01,8.846154e-01,8.526439e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591053370000e+08,3.591053980000e+08,2.334426e+01,6.186217e-01,2.090164e+01,5.853630e-01,8.953652e-01,8.111165e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591053980000e+08,3.591054590000e+08,2.298361e+01,6.138244e-01,2.068852e+01,5.823711e-01,9.001427e-01,8.007034e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591054590000e+08,3.591055200000e+08,2.309836e+01,6.153549e-01,2.075410e+01,5.832934e-01,8.985096e-01,8.044858e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591055200000e+08,3.591055810000e+08,2.421312e+01,6.300288e-01,2.139344e+01,5.922096e-01,8.835477e-01,8.346391e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591055810000e+08,3.591056420000e+08,2.278688e+01,6.111919e-01,2.019672e+01,5.754075e-01,8.863310e-01,8.513569e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591056420000e+08,3.591057030000e+08,2.375410e+01,6.240284e-01,2.167213e+01,5.960544e-01,9.123533e-01,7.428738e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591057030000e+08,3.591057640000e+08,2.352459e+01,6.210064e-01,2.077049e+01,5.835237e-01,8.829268e-01,8.487213e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591057640000e+08,3.591058250000e+08,2.355738e+01,6.214391e-01,2.072131e+01,5.828324e-01,8.796103e-01,8.584430e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591058250000e+08,3.591058860000e+08,2.413115e+01,6.289615e-01,2.129508e+01,5.908466e-01,8.824728e-01,8.393941e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591058860000e+08,3.591059470000e+08,2.403279e+01,6.276783e-01,2.139344e+01,5.922096e-01,8.901774e-01,8.166147e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591059470000e+08,3.591060080000e+08,2.321312e+01,6.168815e-01,2.026229e+01,5.763409e-01,8.728814e-01,8.852188e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591060080000e+08,3.591060690000e+08,2.313115e+01,6.157914e-01,2.090164e+01,5.853630e-01,9.036145e-01,7.856589e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591060690000e+08,3.591061300000e+08,2.462295e+01,6.353384e-01,2.185246e+01,5.985290e-01,8.874834e-01,8.153677e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591061300000e+08,3.591061910000e+08,2.447541e+01,6.334321e-01,2.200000e+01,6.005462e-01,8.988613e-01,7.803241e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591061910000e+08,3.591062520000e+08,2.306557e+01,6.149180e-01,2.077049e+01,5.835237e-01,9.004975e-01,7.980153e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591062520000e+08,3.591063130000e+08,2.404918e+01,6.278924e-01,2.121312e+01,5.897084e-01,8.820723e-01,8.420638e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591063130000e+08,3.591063740000e+08,2.372131e+01,6.235976e-01,2.108197e+01,5.878827e-01,8.887353e-01,8.266672e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591063740000e+08,3.591064350000e+08,2.439344e+01,6.323705e-01,2.213115e+01,6.023335e-01,9.072581e-01,7.519725e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591064350000e+08,3.591064960000e+08,2.275410e+01,6.107520e-01,2.050820e+01,5.798275e-01,9.012969e-01,8.005799e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591064960000e+08,3.591065570000e+08,2.368852e+01,6.231665e-01,2.132787e+01,5.913013e-01,9.003460e-01,7.879852e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591065570000e+08,3.591066180000e+08,2.306557e+01,6.149180e-01,2.052459e+01,5.800592e-01,8.898365e-01,8.346931e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591066180000e+08,3.591066790000e+08,2.393443e+01,6.263925e-01,2.108197e+01,5.878827e-01,8.808219e-01,8.479413e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591066790000e+08,3.591067400000e+08,2.257377e+01,6.083271e-01,2.034426e+01,5.775054e-01,9.012346e-01,8.039970e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591067400000e+08,3.591068010000e+08,2.350820e+01,6.207900e-01,2.108197e+01,5.878827e-01,8.967922e-01,8.033923e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591068010000e+08,3.591068620000e+08,2.331148e+01,6.181871e-01,2.085246e+01,5.846739e-01,8.945147e-01,8.145914e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591068620000e+08,3.591069230000e+08,2.322951e+01,6.170993e-01,2.057377e+01,5.807537e-01,8.856739e-01,8.453268e-03,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591069320000e+08,3.591069930000e+08,2.326229e+01,6.175347e-01,2.106557e+01,5.876541e-01,9.055673e-01,7.763015e-03,2.580000e+01,2.160000e+01,1.017000e+03,4415600019
3.591069930000e+08,3.591070540000e+08,2.367213e+01,6.229508e-01,2.093443e+01,5.858219e-01,8.843490e-01,8.415945e-03,2.580000e+01,2.160000e+01,1.017000e+03,4415600019
3.591070540000e+08,3.591071150000e+08,2.332787e+01,6.184044e-01,2.093443e+01,5.858219e-01,8.973998e-01,8.043861e-03,2.580000e+01,2.160000e+01,1.017000e+03,4415600019
