#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417863810000e+08,3.417864420000e+08,4.260656e+01,8.357441e-01,4.086885e+01,8.185238e-01,9.592151e-01,3.879757e-03,2.350000e+01,2.130000e+01,1.013000e+03,5395500037
3.417864420000e+08,3.417865030000e+08,4.350820e+01,8.445408e-01,4.163934e+01,8.262035e-01,9.570460e-01,3.935663e-03,2.350000e+01,2.130000e+01,1.013000e+03,5395500037
3.417865030000e+08,3.417865640000e+08,4.259016e+01,8.355833e-01,4.106557e+01,8.204914e-01,9.642032e-01,3.644908e-03,2.350000e+01,2.130000e+01,1.013000e+03,5395500037
3.417865640000e+08,3.417866250000e+08,4.390164e+01,8.483508e-01,4.200000e+01,8.297738e-01,9.566841e-01,3.933712e-03,2.350000e+01,2.130000e+01,1.013000e+03,5395500037
3.417866250000e+08,3.417866860000e+08,4.391803e+01,8.485091e-01,4.219672e+01,8.317148e-01,9.608063e-01,3.749212e-03,2.350000e+01,2.130000e+01,1.013000e+03,5395500037
3.417866860000e+08,3.417867470000e+08,4.324590e+01,8.419912e-01,4.139344e+01,8.237603e-01,9.571645e-01,3.942373e-03,2.350000e+01,2.130000e+01,1.013000e+03,5395500037
3.417867470000e+08,3.417868080000e+08,4.319672e+01,8.415123e-01,4.137705e+01,8.235971e-01,9.578748e-01,3.913228e-03,2.350000e+01,2.130000e+01,1.013000e+03,5395500037
3.417868080000e+08,3.417868690000e+08,4.195082e+01,8.292879e-01,4.018033e+01,8.115996e-01,9.577960e-01,3.974459e-03,2.350000e+01,2.130000e+01,1.013000e+03,5395500037
3.417868690000e+08,3.417869300000e+08,4.427869e+01,8.519860e-01,4.237705e+01,8.334901e-01,9.570529e-01,3.900968e-03,2.350000e+01,2.130000e+01,1.013000e+03,5395500037
3.417869300000e+08,3.417869910000e+08,4.309836e+01,8.405536e-01,4.127869e+01,8.226177e-01,9.577786e-01,3.921962e-03,2.350000e+01,2.130000e+01,1.013000e+03,5395500037
3.417869910000e+08,3.417870520000e+08,4.406557e+01,8.499332e-01,4.211475e+01,8.309066e-01,9.557292e-01,3.967451e-03,2.350000e+01,2.130000e+01,1.013000e+03,5395500037
3.417870520000e+08,3.417871130000e+08,4.281967e+01,8.378317e-01,4.103279e+01,8.201638e-01,9.582695e-01,3.912766e-03,2.350000e+01,2.130000e+01,1.013000e+03,5395500037
3.417871130000e+08,3.417871740000e+08,4.401639e+01,8.494588e-01,4.211475e+01,8.309066e-01,9.567970e-01,3.923690e-03,2.350000e+01,2.130000e+01,1.013000e+03,5395500037
3.417872330000e+08,3.417872940000e+08,4.327869e+01,8.423104e-01,4.122951e+01,8.221275e-01,9.526515e-01,4.133502e-03,2.340000e+01,2.130000e+01,1.013000e+03,5395500038
3.417872940000e+08,3.417873550000e+08,4.337705e+01,8.432670e-01,4.127869e+01,8.226177e-01,9.516251e-01,4.171075e-03,2.340000e+01,2.130000e+01,1.013000e+03,5395500038
3.417873550000e+08,3.417874160000e+08,4.281967e+01,8.378317e-01,4.070492e+01,8.168805e-01,9.506125e-01,4.239587e-03,2.340000e+01,2.130000e+01,1.013000e+03,5395500038
3.417874160000e+08,3.417874770000e+08,4.403279e+01,8.496169e-01,4.204918e+01,8.302595e-01,9.549516e-01,4.002003e-03,2.340000e+01,2.130000e+01,1.013000e+03,5395500038
3.417874770000e+08,3.417875380000e+08,4.275410e+01,8.371899e-01,4.072131e+01,8.170450e-01,9.524540e-01,4.167018e-03,2.340000e+01,2.130000e+01,1.013000e+03,5395500038
3.417875380000e+08,3.417875990000e+08,4.442623e+01,8.534042e-01,4.236066e+01,8.333288e-01,9.535055e-01,4.044619e-03,2.340000e+01,2.130000e+01,1.013000e+03,5395500038
3.417875990000e+08,3.417876600000e+08,4.378688e+01,8.472413e-01,4.186885e+01,8.284773e-01,9.561962e-01,3.959976e-03,2.340000e+01,2.130000e+01,1.013000e+03,5395500038
3.417876600000e+08,3.417877210000e+08,4.272131e+01,8.368688e-01,4.083607e+01,8.181954e-01,9.558710e-01,4.023225e-03,2.340000e+01,2.130000e+01,1.013000e+03,5395500038
3.417877210000e+08,3.417877820000e+08,4.362295e+01,8.456538e-01,4.186885e+01,8.284773e-01,9.597896e-01,3.808333e-03,2.340000e+01,2.130000e+01,1.013000e+03,5395500038
3.417877820000e+08,3.417878430000e+08,4.406557e+01,8.499332e-01,4.219672e+01,8.317148e-01,9.575893e-01,3.886985e-03,2.340000e+01,2.130000e+01,1.013000e+03,5395500038
3.417878430000e+08,3.417879040000e+08,4.208197e+01,8.305831e-01,4.019672e+01,8.117651e-01,9.552006e-01,4.082916e-03,2.340000e+01,2.130000e+01,1.013000e+03,5395500038
3.417879040000e+08,3.417879650000e+08,4.185246e+01,8.283151e-01,3.981967e+01,8.079489e-01,9.514297e-01,4.254499e-03,2.340000e+01,2.130000e+01,1.013000e+03,5395500038
3.417879650000e+08,3.417880260000e+08,4.350820e+01,8.445408e-01,4.142623e+01,8.240865e-01,9.521477e-01,4.143363e-03,2.340000e+01,2.130000e+01,1.013000e+03,5395500038
3.417880260000e+08,3.417880870000e+08,4.386885e+01,8.480339e-01,4.204918e+01,8.302595e-01,9.585202e-01,3.854571e-03,2.340000e+01,2.130000e+01,1.013000e+03,5395500038
3.417880870000e+08,3.417881480000e+08,4.363934e+01,8.458127e-01,4.160656e+01,8.258781e-01,9.534185e-01,4.084553e-03,2.340000e+01,2.130000e+01,1.013000e+03,5395500038
3.417881480000e+08,3.417882090000e+08,4.155738e+01,8.253899e-01,3.962295e+01,8.059507e-01,9.534517e-01,4.184199e-03,2.340000e+01,2.130000e+01,1.013000e+03,5395500038
3.417882720000e+08,3.417883330000e+08,4.434426e+01,8.526166e-01,4.249180e+01,8.346179e-01,9.582255e-01,3.846856e-03,2.340000e+01,2.120000e+01,1.013000e+03,5395500039
3.417883330000e+08,3.417883940000e+08,4.250820e+01,8.347788e-01,4.083607e+01,8.181954e-01,9.606633e-01,3.817537e-03,2.340000e+01,2.120000e+01,1.013000e+03,5395500039
3.417883940000e+08,3.417884550000e+08,4.450820e+01,8.541912e-01,4.259016e+01,8.355833e-01,9.569061e-01,3.897245e-03,2.340000e+01,2.120000e+01,1.013000e+03,5395500039
3.417884550000e+08,3.417885160000e+08,4.349180e+01,8.443817e-01,4.139344e+01,8.237603e-01,9.517527e-01,4.160350e-03,2.340000e+01,2.120000e+01,1.013000e+03,5395500039
3.417885160000e+08,3.417885770000e+08,4.318033e+01,8.413526e-01,4.142623e+01,8.240865e-01,9.593773e-01,3.846546e-03,2.340000e+01,2.120000e+01,1.013000e+03,5395500039
3.417885770000e+08,3.417886380000e+08,4.416393e+01,8.508812e-01,4.222951e+01,8.320379e-01,9.561990e-01,3.942915e-03,2.340000e+01,2.120000e+01,1.013000e+03,5395500039
3.417886380000e+08,3.417886990000e+08,4.352459e+01,8.446999e-01,4.178688e+01,8.276659e-01,9.600753e-01,3.799628e-03,2.340000e+01,2.120000e+01,1.013000e+03,5395500039
3.417886990000e+08,3.417887600000e+08,4.257377e+01,8.354225e-01,4.072131e+01,8.170450e-01,9.564883e-01,4.003198e-03,2.340000e+01,2.120000e+01,1.013000e+03,5395500039
3.417887600000e+08,3.417888210000e+08,4.272131e+01,8.368688e-01,4.113115e+01,8.211462e-01,9.627782e-01,3.708297e-03,2.340000e+01,2.120000e+01,1.013000e+03,5395500039
3.417888210000e+08,3.417888820000e+08,4.277049e+01,8.373504e-01,4.113115e+01,8.211462e-01,9.616711e-01,3.758715e-03,2.340000e+01,2.120000e+01,1.013000e+03,5395500039
3.417888820000e+08,3.417889430000e+08,4.322951e+01,8.418316e-01,4.104918e+01,8.203276e-01,9.495639e-01,4.261649e-03,2.340000e+01,2.120000e+01,1.013000e+03,5395500039
3.417889430000e+08,3.417890040000e+08,4.404918e+01,8.497751e-01,4.185246e+01,8.283151e-01,9.501303e-01,4.199293e-03,2.340000e+01,2.120000e+01,1.013000e+03,5395500039
3.417890040000e+08,3.417890650000e+08,4.314754e+01,8.410331e-01,4.118033e+01,8.216370e-01,9.544073e-01,4.066041e-03,2.340000e+01,2.120000e+01,1.013000e+03,5395500039
3.417890650000e+08,3.417891260000e+08,4.313115e+01,8.408734e-01,4.149180e+01,8.247384e-01,9.619917e-01,3.727903e-03,2.340000e+01,2.120000e+01,1.013000e+03,5395500039
3.417891260000e+08,3.417891870000e+08,4.226229e+01,8.323608e-01,4.054099e+01,8.152339e-01,9.592708e-01,3.892981e-03,2.340000e+01,2.120000e+01,1.013000e+03,5395500039
3.417891870000e+08,3.417892480000e+08,4.359016e+01,8.453359e-01,4.208197e+01,8.305831e-01,9.654005e-01,3.544291e-03,2.340000e+01,2.120000e+01,1.013000e+03,5395500039
3.417893090000e+08,3.417893700000e+08,4.301639e+01,8.397540e-01,4.118033e+01,8.216370e-01,9.573171e-01,3.946146e-03,2.330000e+01,2.110000e+01,1.013000e+03,5395500040
3.417893700000e+08,3.417894310000e+08,4.400000e+01,8.493006e-01,4.213115e+01,8.310683e-01,9.575261e-01,3.892648e-03,2.330000e+01,2.110000e+01,1.013000e+03,5395500040
3.417894310000e+08,3.417894920000e+08,4.322951e+01,8.418316e-01,4.132787e+01,8.231075e-01,9.560106e-01,3.993467e-03,2.330000e+01,2.110000e+01,1.013000e+03,5395500040
3.417894920000e+08,3.417895530000e+08,4.395082e+01,8.488258e-01,4.196721e+01,8.294499e-01,9.548676e-01,4.009289e-03,2.330000e+01,2.110000e+01,1.013000e+03,5395500040
3.417895530000e+08,3.417896140000e+08,4.413115e+01,8.505654e-01,4.234426e+01,8.331676e-01,9.595097e-01,3.798943e-03,2.330000e+01,2.110000e+01,1.013000e+03,5395500040
3.417896140000e+08,3.417896750000e+08,4.442623e+01,8.534042e-01,4.259016e+01,8.355833e-01,9.586716e-01,3.823620e-03,2.330000e+01,2.110000e+01,1.013000e+03,5395500040
3.417896750000e+08,3.417897360000e+08,4.426229e+01,8.518283e-01,4.222951e+01,8.320379e-01,9.540741e-01,4.028451e-03,2.330000e+01,2.110000e+01,1.013000e+03,5395500040
3.417897360000e+08,3.417897970000e+08,4.422951e+01,8.515127e-01,4.254099e+01,8.351007e-01,9.618236e-01,3.689133e-03,2.330000e+01,2.110000e+01,1.013000e+03,5395500040
3.417897970000e+08,3.417898580000e+08,4.319672e+01,8.415123e-01,4.149180e+01,8.247384e-01,9.605313e-01,3.793079e-03,2.330000e+01,2.110000e+01,1.013000e+03,5395500040
3.417898580000e+08,3.417899190000e+08,4.321312e+01,8.416720e-01,4.152459e+01,8.250642e-01,9.609256e-01,3.774141e-03,2.330000e+01,2.110000e+01,1.013000e+03,5395500040
3.417899190000e+08,3.417899800000e+08,4.347541e+01,8.442225e-01,4.168853e+01,8.266912e-01,9.588990e-01,3.855015e-03,2.330000e+01,2.110000e+01,1.013000e+03,5395500040
3.417899800000e+08,3.417900410000e+08,4.288525e+01,8.384729e-01,4.132787e+01,8.231075e-01,9.636850e-01,3.657560e-03,2.330000e+01,2.110000e+01,1.013000e+03,5395500040
3.417900410000e+08,3.417901020000e+08,4.298361e+01,8.394339e-01,4.131147e+01,8.229443e-01,9.610984e-01,3.776169e-03,2.330000e+01,2.110000e+01,1.013000e+03,5395500040
3.417901020000e+08,3.417901630000e+08,4.245901e+01,8.342958e-01,4.065574e+01,8.163869e-01,9.575289e-01,3.962530e-03,2.330000e+01,2.110000e+01,1.013000e+03,5395500040
3.417901630000e+08,3.417902240000e+08,4.344262e+01,8.439041e-01,4.150820e+01,8.249013e-01,9.554717e-01,4.006859e-03,2.330000e+01,2.110000e+01,1.013000e+03,5395500040
3.417902240000e+08,3.417902850000e+08,4.473771e+01,8.563907e-01,4.309836e+01,8.405536e-01,9.633566e-01,3.596582e-03,2.330000e+01,2.110000e+01,1.013000e+03,5395500040
3.417903400000e+08,3.417904010000e+08,4.459016e+01,8.549774e-01,4.304918e+01,8.400739e-01,9.654412e-01,3.502337e-03,2.320000e+01,2.110000e+01,1.013000e+03,5395500041
3.417904010000e+08,3.417904620000e+08,4.224590e+01,8.321993e-01,4.044262e+01,8.142443e-01,9.573147e-01,3.982073e-03,2.320000e+01,2.110000e+01,1.013000e+03,5395500041
3.417904620000e+08,3.417905230000e+08,4.370492e+01,8.464479e-01,4.200000e+01,8.297738e-01,9.609903e-01,3.749868e-03,2.320000e+01,2.110000e+01,1.013000e+03,5395500041
3.417905230000e+08,3.417905840000e+08,4.468853e+01,8.559198e-01,4.283607e+01,8.379920e-01,9.585473e-01,3.817863e-03,2.320000e+01,2.110000e+01,1.013000e+03,5395500041
3.417905840000e+08,3.417906450000e+08,4.344262e+01,8.439041e-01,4.162295e+01,8.260409e-01,9.581132e-01,3.891563e-03,2.320000e+01,2.110000e+01,1.013000e+03,5395500041
3.417906450000e+08,3.417907060000e+08,4.352459e+01,8.446999e-01,4.204918e+01,8.302595e-01,9.661017e-01,3.512110e-03,2.320000e+01,2.110000e+01,1.013000e+03,5395500041
3.417907060000e+08,3.417907670000e+08,4.259016e+01,8.355833e-01,4.121312e+01,8.219640e-01,9.676675e-01,3.470271e-03,2.320000e+01,2.110000e+01,1.013000e+03,5395500041
3.417907670000e+08,3.417908280000e+08,4.344262e+01,8.439041e-01,4.183607e+01,8.281528e-01,9.630189e-01,3.665932e-03,2.320000e+01,2.110000e+01,1.013000e+03,5395500041
3.417908280000e+08,3.417908890000e+08,4.267213e+01,8.363869e-01,4.080328e+01,8.178669e-01,9.562044e-01,4.011010e-03,2.320000e+01,2.110000e+01,1.013000e+03,5395500041
3.417908890000e+08,3.417909500000e+08,4.403279e+01,8.496169e-01,4.240984e+01,8.338125e-01,9.631422e-01,3.635439e-03,2.320000e+01,2.110000e+01,1.013000e+03,5395500041
3.417909500000e+08,3.417910110000e+08,4.293443e+01,8.389536e-01,4.121312e+01,8.219640e-01,9.599084e-01,3.833311e-03,2.320000e+01,2.110000e+01,1.013000e+03,5395500041
3.417910110000e+08,3.417910720000e+08,4.455738e+01,8.546630e-01,4.318033e+01,8.413526e-01,9.690949e-01,3.319505e-03,2.320000e+01,2.110000e+01,1.013000e+03,5395500041
3.417910720000e+08,3.417911330000e+08,4.468853e+01,8.559198e-01,4.298361e+01,8.394339e-01,9.618489e-01,3.668971e-03,2.320000e+01,2.110000e+01,1.013000e+03,5395500041
3.417911330000e+08,3.417911940000e+08,4.191803e+01,8.289638e-01,4.013115e+01,8.111027e-01,9.573719e-01,3.995057e-03,2.320000e+01,2.110000e+01,1.013000e+03,5395500041
3.417911940000e+08,3.417912550000e+08,4.416393e+01,8.508812e-01,4.231147e+01,8.328450e-01,9.580550e-01,3.862217e-03,2.320000e+01,2.110000e+01,1.013000e+03,5395500041
3.417912550000e+08,3.417913160000e+08,4.334426e+01,8.429482e-01,4.131147e+01,8.229443e-01,9.531013e-01,4.111677e-03,2.320000e+01,2.110000e+01,1.013000e+03,5395500041
3.417913710000e+08,3.417914320000e+08,4.349180e+01,8.443817e-01,4.149180e+01,8.247384e-01,9.540143e-01,4.066495e-03,2.320000e+01,2.090000e+01,1.013000e+03,5395500042
3.417914320000e+08,3.417914930000e+08,4.322951e+01,8.418316e-01,4.139344e+01,8.237603e-01,9.575275e-01,3.927122e-03,2.320000e+01,2.090000e+01,1.013000e+03,5395500042
3.417914930000e+08,3.417915540000e+08,4.304918e+01,8.400739e-01,4.142623e+01,8.240865e-01,9.623001e-01,3.716877e-03,2.320000e+01,2.090000e+01,1.013000e+03,5395500042
3.417915540000e+08,3.417916150000e+08,4.440984e+01,8.532468e-01,4.245901e+01,8.342958e-01,9.560723e-01,3.937404e-03,2.320000e+01,2.090000e+01,1.013000e+03,5395500042
3.417916150000e+08,3.417916760000e+08,4.188525e+01,8.286395e-01,4.022951e+01,8.120961e-01,9.604697e-01,3.854887e-03,2.320000e+01,2.090000e+01,1.013000e+03,5395500042
3.417916760000e+08,3.417917370000e+08,4.377049e+01,8.470827e-01,4.185246e+01,8.283151e-01,9.561798e-01,3.961424e-03,2.320000e+01,2.090000e+01,1.013000e+03,5395500042
3.417917370000e+08,3.417917980000e+08,4.234426e+01,8.331676e-01,4.070492e+01,8.168805e-01,9.612854e-01,3.795785e-03,2.320000e+01,2.090000e+01,1.013000e+03,5395500042
3.417917980000e+08,3.417918590000e+08,4.281967e+01,8.378317e-01,4.103279e+01,8.201638e-01,9.582695e-01,3.912766e-03,2.320000e+01,2.090000e+01,1.013000e+03,5395500042
3.417918590000e+08,3.417919200000e+08,4.454099e+01,8.545058e-01,4.260656e+01,8.357441e-01,9.565697e-01,3.910297e-03,2.320000e+01,2.090000e+01,1.013000e+03,5395500042
3.417919200000e+08,3.417919810000e+08,4.381967e+01,8.475584e-01,4.193443e+01,8.291258e-01,9.569772e-01,3.924648e-03,2.320000e+01,2.090000e+01,1.013000e+03,5395500042
3.417919810000e+08,3.417920420000e+08,4.355738e+01,8.450180e-01,4.149180e+01,8.247384e-01,9.525781e-01,4.123292e-03,2.320000e+01,2.090000e+01,1.013000e+03,5395500042
3.417920420000e+08,3.417921030000e+08,4.339344e+01,8.434263e-01,4.152459e+01,8.250642e-01,9.569324e-01,3.945837e-03,2.320000e+01,2.090000e+01,1.013000e+03,5395500042
3.417921030000e+08,3.417921640000e+08,4.472131e+01,8.562338e-01,4.306557e+01,8.402339e-01,9.629765e-01,3.615133e-03,2.320000e+01,2.090000e+01,1.013000e+03,5395500042
3.417921640000e+08,3.417922250000e+08,4.342623e+01,8.437449e-01,4.165574e+01,8.263661e-01,9.592299e-01,3.842301e-03,2.320000e+01,2.090000e+01,1.013000e+03,5395500042
3.417922250000e+08,3.417922860000e+08,4.316393e+01,8.411929e-01,4.150820e+01,8.249013e-01,9.616407e-01,3.742969e-03,2.320000e+01,2.090000e+01,1.013000e+03,5395500042
3.417922860000e+08,3.417923470000e+08,4.413115e+01,8.505654e-01,4.254099e+01,8.351007e-01,9.639673e-01,3.592046e-03,2.320000e+01,2.090000e+01,1.013000e+03,5395500042
3.417924050000e+08,3.417924660000e+08,4.462295e+01,8.552917e-01,4.291803e+01,8.387934e-01,9.617928e-01,3.674254e-03,2.310000e+01,2.100000e+01,1.013000e+03,5395500043
3.417924660000e+08,3.417925270000e+08,4.490164e+01,8.579583e-01,4.318033e+01,8.413526e-01,9.616649e-01,3.668719e-03,2.310000e+01,2.100000e+01,1.013000e+03,5395500043
3.417925270000e+08,3.417925880000e+08,4.211475e+01,8.309066e-01,4.063934e+01,8.162223e-01,9.649669e-01,3.627551e-03,2.310000e+01,2.100000e+01,1.013000e+03,5395500043
3.417925880000e+08,3.417926490000e+08,4.357377e+01,8.451769e-01,4.177049e+01,8.275036e-01,9.586155e-01,3.863347e-03,2.310000e+01,2.100000e+01,1.013000e+03,5395500043
3.417926490000e+08,3.417927100000e+08,4.180328e+01,8.278283e-01,4.026229e+01,8.124270e-01,9.631373e-01,3.731365e-03,2.310000e+01,2.100000e+01,1.013000e+03,5395500043
3.417927100000e+08,3.417927710000e+08,4.418033e+01,8.510392e-01,4.272131e+01,8.368688e-01,9.669759e-01,3.442264e-03,2.310000e+01,2.100000e+01,1.013000e+03,5395500043
3.417927710000e+08,3.417928320000e+08,4.250820e+01,8.347788e-01,4.067213e+01,8.165514e-01,9.568068e-01,3.992259e-03,2.310000e+01,2.100000e+01,1.013000e+03,5395500043
3.417928320000e+08,3.417928930000e+08,4.450820e+01,8.541912e-01,4.273771e+01,8.370293e-01,9.602210e-01,3.750832e-03,2.310000e+01,2.100000e+01,1.013000e+03,5395500043
3.417928930000e+08,3.417929540000e+08,4.363934e+01,8.458127e-01,4.213115e+01,8.310683e-01,9.654395e-01,3.540369e-03,2.310000e+01,2.100000e+01,1.013000e+03,5395500043
3.417929540000e+08,3.417930150000e+08,4.177049e+01,8.275036e-01,4.011475e+01,8.109370e-01,9.603611e-01,3.865259e-03,2.310000e+01,2.100000e+01,1.013000e+03,5395500043
3.417930150000e+08,3.417930760000e+08,4.386885e+01,8.480339e-01,4.163934e+01,8.262035e-01,9.491779e-01,4.245777e-03,2.310000e+01,2.100000e+01,1.013000e+03,5395500043
3.417930760000e+08,3.417931370000e+08,4.300000e+01,8.395940e-01,4.154099e+01,8.252271e-01,9.660694e-01,3.535093e-03,2.310000e+01,2.100000e+01,1.013000e+03,5395500043
3.417931370000e+08,3.417931980000e+08,4.250820e+01,8.347788e-01,4.081967e+01,8.180311e-01,9.602777e-01,3.835434e-03,2.310000e+01,2.100000e+01,1.013000e+03,5395500043
3.417931980000e+08,3.417932590000e+08,4.204918e+01,8.302595e-01,4.068853e+01,8.167160e-01,9.676414e-01,3.493886e-03,2.310000e+01,2.100000e+01,1.013000e+03,5395500043
3.417932590000e+08,3.417933200000e+08,4.355738e+01,8.450180e-01,4.209836e+01,8.307449e-01,9.665036e-01,3.490642e-03,2.310000e+01,2.100000e+01,1.013000e+03,5395500043
3.417933200000e+08,3.417933810000e+08,4.459016e+01,8.549774e-01,4.314754e+01,8.410331e-01,9.676471e-01,3.392586e-03,2.310000e+01,2.100000e+01,1.013000e+03,5395500043
3.417934390000e+08,3.417935000000e+08,4.209836e+01,8.307449e-01,4.052459e+01,8.150690e-01,9.626168e-01,3.743411e-03,2.300000e+01,2.090000e+01,1.013000e+03,5395500044
3.417935000000e+08,3.417935610000e+08,4.345901e+01,8.440633e-01,4.214754e+01,8.312300e-01,9.698227e-01,3.322626e-03,2.300000e+01,2.090000e+01,1.013000e+03,5395500044
3.417935610000e+08,3.417936220000e+08,4.395082e+01,8.488258e-01,4.247541e+01,8.344569e-01,9.664304e-01,3.478643e-03,2.300000e+01,2.090000e+01,1.013000e+03,5395500044
3.417936220000e+08,3.417936830000e+08,4.342623e+01,8.437449e-01,4.183607e+01,8.281528e-01,9.633824e-01,3.649246e-03,2.300000e+01,2.090000e+01,1.013000e+03,5395500044
3.417936830000e+08,3.417937440000e+08,4.462295e+01,8.552917e-01,4.288525e+01,8.384729e-01,9.610580e-01,3.708000e-03,2.300000e+01,2.090000e+01,1.013000e+03,5395500044
3.417937440000e+08,3.417938050000e+08,4.196721e+01,8.294499e-01,4.054099e+01,8.152339e-01,9.660156e-01,3.581061e-03,2.300000e+01,2.090000e+01,1.013000e+03,5395500044
3.417938050000e+08,3.417938660000e+08,4.296721e+01,8.392738e-01,4.132787e+01,8.231075e-01,9.618466e-01,3.741845e-03,2.300000e+01,2.090000e+01,1.013000e+03,5395500044
3.417938660000e+08,3.417939270000e+08,4.442623e+01,8.534042e-01,4.268853e+01,8.365476e-01,9.608856e-01,3.724085e-03,2.300000e+01,2.090000e+01,1.013000e+03,5395500044
3.417939270000e+08,3.417939880000e+08,4.286885e+01,8.383126e-01,4.104918e+01,8.203276e-01,9.575526e-01,3.942496e-03,2.300000e+01,2.090000e+01,1.013000e+03,5395500044
3.417939880000e+08,3.417940490000e+08,4.406557e+01,8.499332e-01,4.242623e+01,8.339736e-01,9.627976e-01,3.650380e-03,2.300000e+01,2.090000e+01,1.013000e+03,5395500044
3.417940490000e+08,3.417941100000e+08,4.309836e+01,8.405536e-01,4.129508e+01,8.227810e-01,9.581590e-01,3.905033e-03,2.300000e+01,2.090000e+01,1.013000e+03,5395500044
3.417941100000e+08,3.417941710000e+08,4.418033e+01,8.510392e-01,4.270492e+01,8.367082e-01,9.666048e-01,3.460883e-03,2.300000e+01,2.090000e+01,1.013000e+03,5395500044
3.417941710000e+08,3.417942320000e+08,4.242623e+01,8.339736e-01,4.098361e+01,8.196721e-01,9.659969e-01,3.562582e-03,2.300000e+01,2.090000e+01,1.013000e+03,5395500044
3.417942320000e+08,3.417942930000e+08,4.236066e+01,8.333288e-01,4.080328e+01,8.178669e-01,9.632353e-01,3.701991e-03,2.300000e+01,2.090000e+01,1.013000e+03,5395500044
3.417942930000e+08,3.417943540000e+08,4.368853e+01,8.462892e-01,4.196721e+01,8.294499e-01,9.606004e-01,3.768503e-03,2.300000e+01,2.090000e+01,1.013000e+03,5395500044
3.417943540000e+08,3.417944150000e+08,4.257377e+01,8.354225e-01,4.080328e+01,8.178669e-01,9.584135e-01,3.917567e-03,2.300000e+01,2.090000e+01,1.013000e+03,5395500044
3.417944760000e+08,3.417945370000e+08,4.406557e+01,8.499332e-01,4.247541e+01,8.344569e-01,9.639137e-01,3.597292e-03,2.300000e+01,2.080000e+01,1.013000e+03,5395500045
3.417945370000e+08,3.417945980000e+08,4.322951e+01,8.418316e-01,4.154099e+01,8.252271e-01,9.609405e-01,3.772738e-03,2.300000e+01,2.080000e+01,1.013000e+03,5395500045
3.417945980000e+08,3.417946590000e+08,4.403279e+01,8.496169e-01,4.242623e+01,8.339736e-01,9.635145e-01,3.617731e-03,2.300000e+01,2.080000e+01,1.013000e+03,5395500045
3.417946590000e+08,3.417947200000e+08,4.467213e+01,8.557628e-01,4.311475e+01,8.407136e-01,9.651376e-01,3.513905e-03,2.300000e+01,2.080000e+01,1.013000e+03,5395500045
3.417947200000e+08,3.417947810000e+08,4.393443e+01,8.486674e-01,4.245901e+01,8.342958e-01,9.664179e-01,3.479918e-03,2.300000e+01,2.080000e+01,1.013000e+03,5395500045
3.417947810000e+08,3.417948420000e+08,4.218033e+01,8.315532e-01,4.070492e+01,8.168805e-01,9.650214e-01,3.622013e-03,2.300000e+01,2.080000e+01,1.013000e+03,5395500045
3.417948420000e+08,3.417949030000e+08,4.375410e+01,8.469240e-01,4.221312e+01,8.318763e-01,9.647808e-01,3.568040e-03,2.300000e+01,2.080000e+01,1.013000e+03,5395500045
3.417949030000e+08,3.417949640000e+08,4.380328e+01,8.473998e-01,4.219672e+01,8.317148e-01,9.633234e-01,3.636324e-03,2.300000e+01,2.080000e+01,1.013000e+03,5395500045
3.417949640000e+08,3.417950250000e+08,4.298361e+01,8.394339e-01,4.163934e+01,8.262035e-01,9.687262e-01,3.399185e-03,2.300000e+01,2.080000e+01,1.013000e+03,5395500045
3.417950250000e+08,3.417950860000e+08,4.277049e+01,8.373504e-01,4.114754e+01,8.213098e-01,9.620544e-01,3.740618e-03,2.300000e+01,2.080000e+01,1.013000e+03,5395500045
3.417950860000e+08,3.417951470000e+08,4.304918e+01,8.400739e-01,4.127869e+01,8.226177e-01,9.588728e-01,3.875232e-03,2.300000e+01,2.080000e+01,1.013000e+03,5395500045
3.417951470000e+08,3.417952080000e+08,4.337705e+01,8.432670e-01,4.157377e+01,8.255527e-01,9.584278e-01,3.880488e-03,2.300000e+01,2.080000e+01,1.013000e+03,5395500045
3.417952080000e+08,3.417952690000e+08,4.336066e+01,8.431076e-01,4.193443e+01,8.291258e-01,9.671078e-01,3.467937e-03,2.300000e+01,2.080000e+01,1.013000e+03,5395500045
3.417952690000e+08,3.417953300000e+08,4.340984e+01,8.435856e-01,4.154099e+01,8.252271e-01,9.569486e-01,3.944380e-03,2.300000e+01,2.080000e+01,1.013000e+03,5395500045
3.417953300000e+08,3.417953910000e+08,4.308197e+01,8.403938e-01,4.154099e+01,8.252271e-01,9.642314e-01,3.622673e-03,2.300000e+01,2.080000e+01,1.013000e+03,5395500045
3.417953910000e+08,3.417954520000e+08,4.524590e+01,8.612410e-01,4.350820e+01,8.445408e-01,9.615942e-01,3.657966e-03,2.300000e+01,2.080000e+01,1.013000e+03,5395500045
3.417955050000e+08,3.417955660000e+08,4.227869e+01,8.325222e-01,4.072131e+01,8.170450e-01,9.631640e-01,3.709032e-03,2.300000e+01,2.080000e+01,1.013000e+03,5395500001
3.417955660000e+08,3.417956270000e+08,4.126229e+01,8.224543e-01,3.939344e+01,8.036132e-01,9.547080e-01,4.144809e-03,2.300000e+01,2.080000e+01,1.013000e+03,5395500001
