#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
58,3.418525820032e+08,3.418536079589e+08,1.025955702841e+03,47929,44701,42145,3228,3228,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961051e+00,5395600058,2048,0,512
59,3.418536120628e+08,3.418546419892e+08,1.029926456094e+03,47903,44867,42421,3036,3036,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997090e+00,5395600059,2048,0,512
60,3.418546470020e+08,3.418556729930e+08,1.025990942597e+03,47923,44665,42368,3258,3258,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965920e+00,5395600060,2048,0,512
61,3.418556770493e+08,3.418567049029e+08,1.027853615344e+03,47917,44764,42445,3153,3153,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910593e+00,5395600061,2048,0,512
62,3.418567090001e+08,3.418577369991e+08,1.027999029458e+03,47929,44786,42495,3143,3143,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.805636e+00,5395600062,2048,0,512
63,3.418577415982e+08,3.418587709897e+08,1.029391464055e+03,47939,44837,42549,3102,3102,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.774976e+00,5395600063,2048,0,512
64,3.418587750067e+08,3.418597989550e+08,1.023948343694e+03,47931,44711,42307,3220,3220,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900488e+00,5395600064,2048,0,512
65,3.418598030059e+08,3.418608259960e+08,1.022990108073e+03,47943,44884,42434,3059,3059,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970703e+00,5395600065,2048,0,512
66,3.418608300111e+08,3.418618559951e+08,1.025983992338e+03,47929,44782,42258,3147,3147,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933789e+00,5395600066,2048,0,512
67,3.418618600182e+08,3.418628869940e+08,1.026975841224e+03,47937,44758,42566,3179,3179,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982490e+00,5395600067,2048,0,512
68,3.418628910006e+08,3.418639169931e+08,1.025992484272e+03,47916,44774,42388,3142,3142,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998053e+00,5395600068,2048,0,512
69,3.418639210050e+08,3.418649439497e+08,1.022944728792e+03,47934,44710,42539,3224,3224,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.788087e+00,5395600069,2048,0,512
70,3.418649480038e+08,3.418659889609e+08,1.040957157791e+03,47901,44774,42406,3127,3127,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882917e+00,5395600070,2048,0,512
71,3.418659930391e+08,3.418670219873e+08,1.028948135912e+03,47929,44833,42616,3096,3096,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.730097e+00,5395600071,2048,0,512
72,3.418670260032e+08,3.418674469756e+08,4.209724134207e+02,19719,18391,17402,1328,1328,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.547393e+00,5395600072,2048,0,512
73,3.418674580856e+08,3.418684969787e+08,1.038893123567e+03,47897,44709,42444,3188,3188,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973077e+00,5395600073,2048,0,512
74,3.418685010437e+08,3.418695299746e+08,1.028930936694e+03,47906,44813,42521,3093,3093,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940777e+00,5395600074,2048,0,512
75,3.418695350425e+08,3.418705639953e+08,1.028952780306e+03,47902,44793,42601,3109,3109,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931068e+00,5395600075,2048,0,512
76,3.418705690040e+08,3.418716069927e+08,1.037988664389e+03,47913,44796,42308,3117,3117,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923004e+00,5395600076,2048,0,512
77,3.418716110214e+08,3.418726419997e+08,1.030978254855e+03,47937,44832,42534,3105,3105,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993217e+00,5395600077,2048,0,512
78,3.418726460172e+08,3.418736759836e+08,1.029966410697e+03,47915,44707,42440,3208,3208,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395600078,2048,0,512
79,3.418736800017e+08,3.418747149929e+08,1.034991202831e+03,47897,44732,42054,3165,3165,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997105e+00,5395600079,2048,0,512
80,3.418747190011e+08,3.418757569783e+08,1.037977166951e+03,47903,44693,42342,3210,3210,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998075e+00,5395600080,2048,0,512
81,3.418757610158e+08,3.418767999933e+08,1.038977513969e+03,47890,44739,42337,3151,3151,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395600081,2048,0,512
82,3.418768050092e+08,3.418778349982e+08,1.029988978148e+03,47936,44781,42464,3155,3155,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.774005e+00,5395600082,2048,0,512
83,3.418778390031e+08,3.418788769887e+08,1.037985620201e+03,47885,44734,42429,3151,3151,0,2,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.697785e+00,5395600083,2048,0,512
