#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.171920160000e+08,3.171920770000e+08,3.118033e+01,7.149495e-01,2.963935e+01,6.970587e-01,9.505783e-01,4.969897e-03,1.550000e+01,8.300000e+00,1.015000e+03,4367100014
3.171920770000e+08,3.171921380000e+08,3.060656e+01,7.083409e-01,2.870492e+01,6.859828e-01,9.378682e-01,5.586703e-03,1.550000e+01,8.300000e+00,1.015000e+03,4367100014
3.171921380000e+08,3.171921990000e+08,3.186885e+01,7.228003e-01,3.011475e+01,7.026268e-01,9.449589e-01,5.172518e-03,1.550000e+01,8.300000e+00,1.015000e+03,4367100014
3.171921990000e+08,3.171922600000e+08,2.970492e+01,6.978294e-01,2.816393e+01,6.794879e-01,9.481236e-01,5.210005e-03,1.550000e+01,8.300000e+00,1.015000e+03,4367100014
3.171922600000e+08,3.171923210000e+08,3.168852e+01,7.207524e-01,3.019672e+01,7.035824e-01,9.529229e-01,4.817455e-03,1.550000e+01,8.300000e+00,1.015000e+03,4367100014
3.171923210000e+08,3.171923820000e+08,3.083607e+01,7.109918e-01,2.919672e+01,6.918344e-01,9.468368e-01,5.173076e-03,1.550000e+01,8.300000e+00,1.015000e+03,4367100014
3.171923820000e+08,3.171924430000e+08,3.081967e+01,7.108027e-01,2.949180e+01,6.953216e-01,9.569149e-01,4.682969e-03,1.550000e+01,8.300000e+00,1.015000e+03,4367100014
3.171924430000e+08,3.171925040000e+08,2.955738e+01,6.960942e-01,2.801639e+01,6.777058e-01,9.478647e-01,5.235299e-03,1.550000e+01,8.300000e+00,1.015000e+03,4367100014
3.171925040000e+08,3.171925650000e+08,2.995082e+01,7.007118e-01,2.839344e+01,6.822509e-01,9.480022e-01,5.194312e-03,1.550000e+01,8.300000e+00,1.015000e+03,4367100014
3.171925650000e+08,3.171926260000e+08,2.939344e+01,6.941612e-01,2.795082e+01,6.769122e-01,9.509202e-01,5.101915e-03,1.550000e+01,8.300000e+00,1.015000e+03,4367100014
3.171926830000e+08,3.171927440000e+08,3.121312e+01,7.153254e-01,2.972131e+01,6.980219e-01,9.522059e-01,4.888989e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171927440000e+08,3.171928050000e+08,3.057377e+01,7.079614e-01,2.890164e+01,6.883294e-01,9.453083e-01,5.265116e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171928050000e+08,3.171928660000e+08,3.155738e+01,7.192594e-01,2.995082e+01,7.007118e-01,9.490909e-01,5.009983e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171928660000e+08,3.171929270000e+08,3.114754e+01,7.145736e-01,2.960656e+01,6.966731e-01,9.505263e-01,4.974993e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171929270000e+08,3.171929880000e+08,3.229508e+01,7.276177e-01,3.070492e+01,7.094782e-01,9.507614e-01,4.874784e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171929880000e+08,3.171930490000e+08,3.095082e+01,7.123135e-01,2.906557e+01,6.902788e-01,9.390890e-01,5.504277e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171930490000e+08,3.171931100000e+08,3.160656e+01,7.198196e-01,3.001639e+01,7.014784e-01,9.496888e-01,4.978167e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171931100000e+08,3.171931710000e+08,3.147541e+01,7.183247e-01,2.980328e+01,6.989838e-01,9.468750e-01,5.118530e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171931710000e+08,3.171932320000e+08,3.047541e+01,7.068217e-01,2.895082e+01,6.889148e-01,9.499731e-01,5.056124e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171932320000e+08,3.171932930000e+08,3.004918e+01,7.018614e-01,2.857377e+01,6.844140e-01,9.509001e-01,5.046919e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171932930000e+08,3.171933540000e+08,3.149180e+01,7.185117e-01,2.983607e+01,6.993681e-01,9.474232e-01,5.092198e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171933540000e+08,3.171934150000e+08,3.072131e+01,7.096676e-01,2.914754e+01,6.912514e-01,9.487727e-01,5.092689e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171934150000e+08,3.171934760000e+08,3.085246e+01,7.111807e-01,2.919672e+01,6.918344e-01,9.463337e-01,5.194732e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171934760000e+08,3.171935370000e+08,3.136065e+01,7.170140e-01,2.973771e+01,6.982144e-01,9.482488e-01,5.064818e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171935370000e+08,3.171935980000e+08,3.083607e+01,7.109918e-01,2.908197e+01,6.904734e-01,9.431154e-01,5.340545e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171935980000e+08,3.171936590000e+08,3.075410e+01,7.100462e-01,2.918033e+01,6.916401e-01,9.488273e-01,5.087407e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171936590000e+08,3.171937200000e+08,3.186885e+01,7.228003e-01,3.055738e+01,7.077715e-01,9.588478e-01,4.505297e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171937200000e+08,3.171937810000e+08,3.118033e+01,7.149495e-01,2.937705e+01,6.939675e-01,9.421661e-01,5.352412e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171937810000e+08,3.171938420000e+08,3.127869e+01,7.160764e-01,2.959016e+01,6.964802e-01,9.460168e-01,5.173561e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171938420000e+08,3.171939030000e+08,3.126229e+01,7.158887e-01,2.960656e+01,6.966731e-01,9.470372e-01,5.128538e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171939030000e+08,3.171939640000e+08,3.088525e+01,7.115585e-01,2.934426e+01,6.935802e-01,9.501061e-01,5.016134e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171939640000e+08,3.171940250000e+08,3.216393e+01,7.261388e-01,3.045902e+01,7.066315e-01,9.469929e-01,5.058142e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171940250000e+08,3.171940860000e+08,3.050820e+01,7.072018e-01,2.880328e+01,6.871571e-01,9.441161e-01,5.324551e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171940860000e+08,3.171941470000e+08,3.024590e+01,7.041551e-01,2.860656e+01,6.848065e-01,9.457995e-01,5.271122e-03,1.550000e+01,8.200000e+00,1.016000e+03,4367100015
3.171941950000e+08,3.171942560000e+08,3.268853e+01,7.320365e-01,3.101639e+01,7.130677e-01,9.488465e-01,4.933703e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171942560000e+08,3.171943170000e+08,3.068852e+01,7.092888e-01,2.908197e+01,6.904734e-01,9.476496e-01,5.147910e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171943170000e+08,3.171943780000e+08,3.186885e+01,7.228003e-01,3.040984e+01,7.060608e-01,9.542181e-01,4.740484e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171943780000e+08,3.171944390000e+08,3.119672e+01,7.151375e-01,2.983607e+01,6.993681e-01,9.563847e-01,4.681840e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171944390000e+08,3.171945000000e+08,3.059016e+01,7.081512e-01,2.931148e+01,6.931926e-01,9.581994e-01,4.633012e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171945000000e+08,3.171945610000e+08,3.181967e+01,7.222423e-01,3.009836e+01,7.024356e-01,9.459042e-01,5.134434e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171945610000e+08,3.171946220000e+08,3.204918e+01,7.248423e-01,3.047541e+01,7.068217e-01,9.508951e-01,4.887145e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171946220000e+08,3.171946830000e+08,3.122951e+01,7.155132e-01,2.985246e+01,6.995603e-01,9.559055e-01,4.703837e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171946830000e+08,3.171947440000e+08,3.062295e+01,7.085306e-01,2.906557e+01,6.902788e-01,9.491435e-01,5.083360e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171947440000e+08,3.171948050000e+08,3.204918e+01,7.248423e-01,3.034426e+01,7.052992e-01,9.468031e-01,5.075743e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171948050000e+08,3.171948660000e+08,3.137705e+01,7.172014e-01,2.993443e+01,7.005200e-01,9.540230e-01,4.787169e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171948660000e+08,3.171949270000e+08,3.077049e+01,7.102354e-01,2.903279e+01,6.898894e-01,9.435269e-01,5.328019e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171949270000e+08,3.171949880000e+08,3.088525e+01,7.115585e-01,2.959016e+01,6.964802e-01,9.580680e-01,4.617753e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171949880000e+08,3.171950490000e+08,3.165574e+01,7.203794e-01,3.014754e+01,7.030092e-01,9.523563e-01,4.847429e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171950490000e+08,3.171951100000e+08,3.236066e+01,7.283560e-01,3.093443e+01,7.121248e-01,9.559271e-01,4.619817e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171951100000e+08,3.171951710000e+08,3.080328e+01,7.106137e-01,2.922951e+01,6.922227e-01,9.489090e-01,5.079502e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171951710000e+08,3.171952320000e+08,3.108197e+01,7.138211e-01,2.950820e+01,6.955149e-01,9.493671e-01,5.035172e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171952320000e+08,3.171952930000e+08,3.229508e+01,7.276177e-01,3.067213e+01,7.090993e-01,9.497462e-01,4.922153e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171952930000e+08,3.171953540000e+08,3.136065e+01,7.170140e-01,2.963935e+01,6.970587e-01,9.451124e-01,5.207405e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171953540000e+08,3.171954150000e+08,3.193443e+01,7.235435e-01,3.027869e+01,7.045367e-01,9.481519e-01,5.023550e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171954150000e+08,3.171954760000e+08,3.116393e+01,7.147616e-01,2.950820e+01,6.955149e-01,9.468701e-01,5.144269e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171954760000e+08,3.171955370000e+08,3.185246e+01,7.226143e-01,3.006557e+01,7.020529e-01,9.439012e-01,5.220399e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171955370000e+08,3.171955980000e+08,3.067213e+01,7.090993e-01,2.913115e+01,6.910570e-01,9.497595e-01,5.050065e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171955980000e+08,3.171956590000e+08,3.118033e+01,7.149495e-01,2.947541e+01,6.951283e-01,9.453207e-01,5.213096e-03,1.550000e+01,8.000000e+00,1.017000e+03,4367100016
3.171956910000e+08,3.171957520000e+08,3.188525e+01,7.229861e-01,3.018033e+01,7.033914e-01,9.465296e-01,5.101103e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171957520000e+08,3.171958130000e+08,3.078688e+01,7.104245e-01,2.942623e+01,6.945482e-01,9.558040e-01,4.742724e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171958130000e+08,3.171958740000e+08,3.085246e+01,7.111807e-01,2.939344e+01,6.941612e-01,9.527099e-01,4.892782e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171958740000e+08,3.171959350000e+08,3.165574e+01,7.203794e-01,3.022951e+01,7.039643e-01,9.549456e-01,4.720268e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171959350000e+08,3.171959960000e+08,3.091803e+01,7.119361e-01,2.926229e+01,6.926108e-01,9.464475e-01,5.184028e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171959960000e+08,3.171960570000e+08,3.198361e+01,7.241004e-01,3.044262e+01,7.064413e-01,9.518196e-01,4.848238e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171960570000e+08,3.171961180000e+08,3.165574e+01,7.203794e-01,2.978688e+01,6.987915e-01,9.409632e-01,5.363602e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171961180000e+08,3.171961790000e+08,3.186885e+01,7.228003e-01,3.022951e+01,7.039643e-01,9.485596e-01,5.009982e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171961790000e+08,3.171962400000e+08,3.140984e+01,7.175760e-01,3.000000e+01,7.012869e-01,9.551148e-01,4.730221e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171962400000e+08,3.171963010000e+08,3.204918e+01,7.248423e-01,3.031148e+01,7.049180e-01,9.457800e-01,5.121549e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171963010000e+08,3.171963620000e+08,3.203279e+01,7.246569e-01,3.052459e+01,7.073918e-01,9.529171e-01,4.791780e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171963620000e+08,3.171964230000e+08,3.073771e+01,7.098569e-01,2.926229e+01,6.926108e-01,9.520000e-01,4.936718e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171964230000e+08,3.171964840000e+08,3.063935e+01,7.087202e-01,2.900000e+01,6.894997e-01,9.464955e-01,5.205349e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171964840000e+08,3.171965450000e+08,3.145902e+01,7.181376e-01,2.988525e+01,6.999444e-01,9.499739e-01,4.976414e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171965450000e+08,3.171966060000e+08,3.014754e+01,7.030092e-01,2.870492e+01,6.859828e-01,9.521479e-01,4.977507e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171966060000e+08,3.171966670000e+08,3.039344e+01,7.058705e-01,2.893443e+01,6.887197e-01,9.519957e-01,4.964812e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171966670000e+08,3.171967280000e+08,3.095082e+01,7.123135e-01,2.945902e+01,6.949350e-01,9.518008e-01,4.929375e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171967280000e+08,3.171967890000e+08,2.873771e+01,6.863745e-01,2.724590e+01,6.683219e-01,9.480890e-01,5.298626e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171967890000e+08,3.171968500000e+08,3.090164e+01,7.117473e-01,2.921312e+01,6.920285e-01,9.453581e-01,5.234864e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171968500000e+08,3.171969110000e+08,3.136065e+01,7.170140e-01,2.985246e+01,6.995603e-01,9.519080e-01,4.891887e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171969110000e+08,3.171969720000e+08,3.008197e+01,7.022442e-01,2.855738e+01,6.842176e-01,9.493188e-01,5.120488e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171969720000e+08,3.171970330000e+08,3.052459e+01,7.073918e-01,2.903279e+01,6.898894e-01,9.511278e-01,4.996437e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171970330000e+08,3.171970940000e+08,3.057377e+01,7.079614e-01,2.886885e+01,6.879389e-01,9.442359e-01,5.313469e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171970940000e+08,3.171971550000e+08,3.088525e+01,7.115585e-01,2.929508e+01,6.929987e-01,9.485138e-01,5.091277e-03,1.550000e+01,7.800000e+00,1.017000e+03,4367100017
3.171972050000e+08,3.171972660000e+08,3.163935e+01,7.201929e-01,3.001639e+01,7.014784e-01,9.487047e-01,5.021411e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171972660000e+08,3.171973270000e+08,3.150820e+01,7.186987e-01,3.008197e+01,7.022442e-01,9.547346e-01,4.741849e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171973270000e+08,3.171973880000e+08,3.157377e+01,7.194461e-01,3.006557e+01,7.020529e-01,9.522326e-01,4.859697e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171973880000e+08,3.171974490000e+08,3.150820e+01,7.186987e-01,2.978688e+01,6.987915e-01,9.453694e-01,5.183725e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171974490000e+08,3.171975100000e+08,3.052459e+01,7.073918e-01,2.911475e+01,6.908625e-01,9.538131e-01,4.864087e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171975100000e+08,3.171975710000e+08,3.059016e+01,7.081512e-01,2.877049e+01,6.867659e-01,9.405144e-01,5.475612e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171975710000e+08,3.171976320000e+08,3.090164e+01,7.117473e-01,2.962295e+01,6.968660e-01,9.586207e-01,4.587324e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171976320000e+08,3.171976930000e+08,3.154098e+01,7.190726e-01,2.985246e+01,6.995603e-01,9.464657e-01,5.131757e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171976930000e+08,3.171977540000e+08,3.067213e+01,7.090993e-01,2.865574e+01,6.853949e-01,9.342598e-01,5.729445e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171977540000e+08,3.171978150000e+08,3.201639e+01,7.244715e-01,3.036065e+01,7.054897e-01,9.482847e-01,5.011040e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171978150000e+08,3.171978760000e+08,3.122951e+01,7.155132e-01,2.960656e+01,6.966731e-01,9.480315e-01,5.085505e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171978760000e+08,3.171979370000e+08,3.016393e+01,7.032003e-01,2.859016e+01,6.846102e-01,9.478261e-01,5.184204e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171979370000e+08,3.171979980000e+08,3.111475e+01,7.141974e-01,2.945902e+01,6.949350e-01,9.467861e-01,5.152172e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171979980000e+08,3.171980590000e+08,3.096721e+01,7.125021e-01,2.924590e+01,6.924168e-01,9.444150e-01,5.271621e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171980590000e+08,3.171981200000e+08,3.088525e+01,7.115585e-01,2.929508e+01,6.929987e-01,9.485138e-01,5.091277e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171981200000e+08,3.171981810000e+08,3.191803e+01,7.233578e-01,3.000000e+01,7.012869e-01,9.399076e-01,5.386040e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171981810000e+08,3.171982420000e+08,3.119672e+01,7.151375e-01,2.970492e+01,6.978294e-01,9.521807e-01,4.891496e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171982420000e+08,3.171983030000e+08,3.140984e+01,7.175760e-01,3.001639e+01,7.014784e-01,9.556367e-01,4.703925e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171983030000e+08,3.171983640000e+08,3.234426e+01,7.281715e-01,3.073771e+01,7.098569e-01,9.503294e-01,4.891287e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171983640000e+08,3.171984250000e+08,3.070492e+01,7.094782e-01,2.929508e+01,6.929987e-01,9.540843e-01,4.836208e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171984250000e+08,3.171984860000e+08,3.004918e+01,7.018614e-01,2.865574e+01,6.853949e-01,9.536279e-01,4.911752e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171984860000e+08,3.171985470000e+08,2.932787e+01,6.933864e-01,2.754098e+01,6.719312e-01,9.390721e-01,5.655256e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171985470000e+08,3.171986080000e+08,3.083607e+01,7.109918e-01,2.947541e+01,6.951283e-01,9.558746e-01,4.735333e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171986080000e+08,3.171986690000e+08,3.139344e+01,7.173887e-01,2.978688e+01,6.987915e-01,9.488251e-01,5.035439e-03,1.550000e+01,7.700000e+00,1.017000e+03,4367100018
3.171987130000e+08,3.171987740000e+08,3.090164e+01,7.117473e-01,2.949180e+01,6.953216e-01,9.543766e-01,4.806156e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171987740000e+08,3.171988350000e+08,3.067213e+01,7.090993e-01,2.885246e+01,6.877435e-01,9.406734e-01,5.461441e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171988350000e+08,3.171988960000e+08,3.047541e+01,7.068217e-01,2.896721e+01,6.891098e-01,9.505110e-01,5.030291e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171988960000e+08,3.171989570000e+08,3.029508e+01,7.047274e-01,2.863935e+01,6.851988e-01,9.453463e-01,5.287548e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171989570000e+08,3.171990180000e+08,3.047541e+01,7.068217e-01,2.883607e+01,6.875481e-01,9.462076e-01,5.232555e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171990180000e+08,3.171990790000e+08,3.116393e+01,7.147616e-01,2.972131e+01,6.980219e-01,9.537086e-01,4.819112e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171990790000e+08,3.171991400000e+08,3.060656e+01,7.083409e-01,2.903279e+01,6.898894e-01,9.485806e-01,5.111265e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171991400000e+08,3.171992010000e+08,3.134426e+01,7.168266e-01,2.960656e+01,6.966731e-01,9.445606e-01,5.233353e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171992010000e+08,3.171992620000e+08,2.973771e+01,6.982144e-01,2.831148e+01,6.812654e-01,9.520397e-01,5.017065e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171992620000e+08,3.171993230000e+08,3.172131e+01,7.211252e-01,3.032787e+01,7.051086e-01,9.560723e-01,4.658799e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171993230000e+08,3.171993840000e+08,3.118033e+01,7.149495e-01,2.972131e+01,6.980219e-01,9.532071e-01,4.842596e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171993840000e+08,3.171994450000e+08,3.127869e+01,7.160764e-01,2.926229e+01,6.926108e-01,9.355346e-01,5.622172e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171994450000e+08,3.171995060000e+08,3.160656e+01,7.198196e-01,2.978688e+01,6.987915e-01,9.424274e-01,5.304914e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171995060000e+08,3.171995670000e+08,3.119672e+01,7.151375e-01,2.940984e+01,6.943547e-01,9.427220e-01,5.326799e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171995670000e+08,3.171996280000e+08,3.137705e+01,7.172014e-01,2.991803e+01,7.003282e-01,9.535005e-01,4.812975e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171996280000e+08,3.171996890000e+08,3.134426e+01,7.168266e-01,2.968852e+01,6.976368e-01,9.471757e-01,5.115500e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171996890000e+08,3.171997500000e+08,3.118033e+01,7.149495e-01,2.950820e+01,6.955149e-01,9.463722e-01,5.165599e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171997500000e+08,3.171998110000e+08,3.013115e+01,7.028181e-01,2.845902e+01,6.830382e-01,9.445049e-01,5.340189e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171998110000e+08,3.171998720000e+08,3.229508e+01,7.276177e-01,3.060656e+01,7.083409e-01,9.477158e-01,5.015235e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171998720000e+08,3.171999330000e+08,3.134426e+01,7.168266e-01,2.980328e+01,6.989838e-01,9.508368e-01,4.944575e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171999330000e+08,3.171999940000e+08,3.080328e+01,7.106137e-01,2.914754e+01,6.912514e-01,9.462480e-01,5.202792e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.171999940000e+08,3.172000550000e+08,3.027869e+01,7.045367e-01,2.844262e+01,6.828415e-01,9.393612e-01,5.553392e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.172000550000e+08,3.172001160000e+08,2.924590e+01,6.924168e-01,2.768852e+01,6.737286e-01,9.467489e-01,5.315993e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.172001160000e+08,3.172001770000e+08,3.198361e+01,7.241004e-01,3.019672e+01,7.035824e-01,9.441312e-01,5.199627e-03,1.550000e+01,7.700000e+00,1.018000e+03,4367100019
3.172002300000e+08,3.172002910000e+08,3.044262e+01,7.064413e-01,2.898361e+01,6.893048e-01,9.520732e-01,4.956994e-03,1.550000e+01,7.500000e+00,1.019000e+03,4367100020
3.172002910000e+08,3.172003520000e+08,3.104918e+01,7.134445e-01,2.959016e+01,6.964802e-01,9.530095e-01,4.862546e-03,1.550000e+01,7.500000e+00,1.019000e+03,4367100020
3.172003520000e+08,3.172004130000e+08,2.898361e+01,6.893048e-01,2.734426e+01,6.695272e-01,9.434389e-01,5.493824e-03,1.550000e+01,7.500000e+00,1.019000e+03,4367100020
3.172004130000e+08,3.172004740000e+08,2.908197e+01,6.904734e-01,2.770492e+01,6.739280e-01,9.526494e-01,5.042579e-03,1.550000e+01,7.500000e+00,1.019000e+03,4367100020
3.172004740000e+08,3.172005350000e+08,3.044262e+01,7.064413e-01,2.860656e+01,6.848065e-01,9.396877e-01,5.524448e-03,1.550000e+01,7.500000e+00,1.019000e+03,4367100020
3.172005350000e+08,3.172005960000e+08,3.113115e+01,7.143856e-01,2.972131e+01,6.980219e-01,9.547130e-01,4.771564e-03,1.550000e+01,7.500000e+00,1.019000e+03,4367100020
3.172005960000e+08,3.172006570000e+08,3.068852e+01,7.092888e-01,2.900000e+01,6.894997e-01,9.449787e-01,5.270158e-03,1.550000e+01,7.500000e+00,1.019000e+03,4367100020
3.172006570000e+08,3.172007180000e+08,3.106557e+01,7.136328e-01,2.944262e+01,6.947417e-01,9.477572e-01,5.111602e-03,1.550000e+01,7.500000e+00,1.019000e+03,4367100020
3.172007180000e+08,3.172007790000e+08,3.155738e+01,7.192594e-01,2.988525e+01,6.999444e-01,9.470130e-01,5.105608e-03,1.550000e+01,7.500000e+00,1.019000e+03,4367100020
3.172007790000e+08,3.172008400000e+08,3.116393e+01,7.147616e-01,2.962295e+01,6.968660e-01,9.505523e-01,4.972443e-03,1.550000e+01,7.500000e+00,1.019000e+03,4367100020
3.172008400000e+08,3.172009010000e+08,3.145902e+01,7.181376e-01,2.978688e+01,6.987915e-01,9.468473e-01,5.121122e-03,1.550000e+01,7.500000e+00,1.019000e+03,4367100020
3.172009010000e+08,3.172009620000e+08,3.262295e+01,7.313019e-01,3.063935e+01,7.087202e-01,9.391960e-01,5.356951e-03,1.550000e+01,7.500000e+00,1.019000e+03,4367100020
3.172009620000e+08,3.172010230000e+08,3.073771e+01,7.098569e-01,2.906557e+01,6.902788e-01,9.456000e-01,5.237845e-03,1.550000e+01,7.500000e+00,1.019000e+03,4367100020
