#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855767010000e+08,2.855767620000e+08,2.347541e+01,6.203570e-01,1.878688e+01,5.549610e-01,8.002793e-01,1.056479e-02,1.800000e+01,1.100000e+01,1.007000e+03,9330500018
2.855767620000e+08,2.855768230000e+08,2.188525e+01,5.989779e-01,1.760656e+01,5.372449e-01,8.044944e-01,1.085427e-02,1.800000e+01,1.100000e+01,1.007000e+03,9330500018
2.855768230000e+08,2.855768840000e+08,2.336065e+01,6.188389e-01,1.762295e+01,5.374950e-01,7.543859e-01,1.140292e-02,1.800000e+01,1.100000e+01,1.007000e+03,9330500018
2.855768840000e+08,2.855769450000e+08,2.091803e+01,5.855925e-01,1.683607e+01,5.253580e-01,8.048589e-01,1.109453e-02,1.800000e+01,1.100000e+01,1.007000e+03,9330500018
2.855769450000e+08,2.855770060000e+08,2.122951e+01,5.899362e-01,1.781967e+01,5.404866e-01,8.393822e-01,1.020333e-02,1.800000e+01,1.100000e+01,1.007000e+03,9330500018
2.855770060000e+08,2.855770670000e+08,2.098361e+01,5.865096e-01,1.765574e+01,5.379947e-01,8.414062e-01,1.021036e-02,1.800000e+01,1.100000e+01,1.007000e+03,9330500018
2.855770670000e+08,2.855771280000e+08,2.018033e+01,5.751739e-01,1.654098e+01,5.207338e-01,8.196588e-01,1.095809e-02,1.800000e+01,1.100000e+01,1.007000e+03,9330500018
2.855771280000e+08,2.855771890000e+08,2.175410e+01,5.971805e-01,1.775410e+01,5.394912e-01,8.161266e-01,1.063415e-02,1.800000e+01,1.100000e+01,1.007000e+03,9330500018
2.855771890000e+08,2.855772500000e+08,2.054098e+01,5.802908e-01,1.695082e+01,5.271454e-01,8.252195e-01,1.072891e-02,1.800000e+01,1.100000e+01,1.007000e+03,9330500018
2.855772500000e+08,2.855773110000e+08,2.091803e+01,5.855925e-01,1.716393e+01,5.304489e-01,8.205329e-01,1.074274e-02,1.800000e+01,1.100000e+01,1.007000e+03,9330500018
2.855773110000e+08,2.855773720000e+08,2.177049e+01,5.974055e-01,1.855738e+01,5.515608e-01,8.524097e-01,9.733166e-03,1.800000e+01,1.100000e+01,1.007000e+03,9330500018
2.855773720000e+08,2.855774330000e+08,2.185246e+01,5.985290e-01,1.800000e+01,5.432144e-01,8.237059e-01,1.043734e-02,1.800000e+01,1.100000e+01,1.007000e+03,9330500018
2.855774330000e+08,2.855774940000e+08,2.000000e+01,5.725983e-01,1.624590e+01,5.160680e-01,8.122951e-01,1.117931e-02,1.800000e+01,1.100000e+01,1.007000e+03,9330500018
2.855774940000e+08,2.855775550000e+08,2.021312e+01,5.756410e-01,1.650820e+01,5.202174e-01,8.167072e-01,1.101855e-02,1.800000e+01,1.100000e+01,1.007000e+03,9330500018
2.855775550000e+08,2.855776160000e+08,2.157377e+01,5.947002e-01,1.786885e+01,5.412319e-01,8.282675e-01,1.039642e-02,1.800000e+01,1.100000e+01,1.007000e+03,9330500018
2.855780190000e+08,2.855780800000e+08,1.888525e+01,5.564119e-01,1.565574e+01,5.066078e-01,8.289931e-01,1.109318e-02,1.800000e+01,1.000000e+01,1.007000e+03,9330500019
2.855780800000e+08,2.855781410000e+08,2.050820e+01,5.798275e-01,1.627869e+01,5.165886e-01,7.937650e-01,1.143927e-02,1.800000e+01,1.000000e+01,1.007000e+03,9330500019
2.855781410000e+08,2.855782020000e+08,2.032787e+01,5.772727e-01,1.667213e+01,5.227941e-01,8.201613e-01,1.090637e-02,1.800000e+01,1.000000e+01,1.007000e+03,9330500019
2.855782020000e+08,2.855782630000e+08,2.098361e+01,5.865096e-01,1.698361e+01,5.276550e-01,8.093750e-01,1.097893e-02,1.800000e+01,1.000000e+01,1.007000e+03,9330500019
2.855784050000e+08,2.855784660000e+08,1.911475e+01,5.597827e-01,1.513115e+01,4.980478e-01,7.915952e-01,1.189477e-02,1.800000e+01,1.000000e+01,1.007000e+03,9330500020
2.855784660000e+08,2.855785270000e+08,2.013115e+01,5.744727e-01,1.640984e+01,5.186653e-01,8.151466e-01,1.107726e-02,1.800000e+01,1.000000e+01,1.007000e+03,9330500020
2.855785270000e+08,2.855785880000e+08,1.981967e+01,5.700111e-01,1.616393e+01,5.147645e-01,8.155500e-01,1.115453e-02,1.800000e+01,1.000000e+01,1.007000e+03,9330500020
2.855785880000e+08,2.855786490000e+08,2.054098e+01,5.802908e-01,1.677049e+01,5.243340e-01,8.164405e-01,1.093642e-02,1.800000e+01,1.000000e+01,1.007000e+03,9330500020
2.855788600000e+08,2.855789210000e+08,2.144262e+01,5.928899e-01,1.768852e+01,5.384941e-01,8.249236e-01,1.050792e-02,1.800000e+01,1.000000e+01,1.007000e+03,9330500021
2.855789210000e+08,2.855789820000e+08,2.114754e+01,5.887962e-01,1.732787e+01,5.329760e-01,8.193799e-01,1.071102e-02,1.800000e+01,1.000000e+01,1.007000e+03,9330500021
2.855789820000e+08,2.855790430000e+08,1.977049e+01,5.693035e-01,1.621312e+01,5.155470e-01,8.200663e-01,1.106132e-02,1.800000e+01,1.000000e+01,1.007000e+03,9330500021
2.855790430000e+08,2.855791040000e+08,2.109836e+01,5.881112e-01,1.755738e+01,5.364940e-01,8.321678e-01,1.041727e-02,1.800000e+01,1.000000e+01,1.007000e+03,9330500021
2.855791040000e+08,2.855791650000e+08,1.988525e+01,5.709532e-01,1.667213e+01,5.227941e-01,8.384172e-01,1.056811e-02,1.800000e+01,1.000000e+01,1.007000e+03,9330500021
2.855791650000e+08,2.855792260000e+08,2.065574e+01,5.819095e-01,1.686885e+01,5.258693e-01,8.166667e-01,1.090079e-02,1.800000e+01,1.000000e+01,1.007000e+03,9330500021
2.855792260000e+08,2.855792870000e+08,2.147541e+01,5.933430e-01,1.804918e+01,5.439560e-01,8.404580e-01,1.011719e-02,1.800000e+01,1.000000e+01,1.007000e+03,9330500021
2.855792870000e+08,2.855793480000e+08,1.967213e+01,5.678855e-01,1.621312e+01,5.155470e-01,8.241667e-01,1.098924e-02,1.800000e+01,1.000000e+01,1.007000e+03,9330500021
2.855795600000e+08,2.855796210000e+08,1.986885e+01,5.707179e-01,1.716393e+01,5.304489e-01,8.638614e-01,9.850571e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855796210000e+08,2.855796820000e+08,2.081967e+01,5.842141e-01,1.831148e+01,5.478943e-01,8.795276e-01,9.134119e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855796820000e+08,2.855797430000e+08,2.009836e+01,5.740047e-01,1.731148e+01,5.327238e-01,8.613377e-01,9.870082e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855797430000e+08,2.855798040000e+08,2.004918e+01,5.733019e-01,1.711475e+01,5.296884e-01,8.536386e-01,1.010734e-02,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855798040000e+08,2.855798650000e+08,1.996721e+01,5.721288e-01,1.731148e+01,5.327238e-01,8.669951e-01,9.730127e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855798650000e+08,2.855799260000e+08,1.959016e+01,5.667012e-01,1.726229e+01,5.319666e-01,8.811715e-01,9.360662e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855799260000e+08,2.855799870000e+08,2.036065e+01,5.777380e-01,1.816393e+01,5.456825e-01,8.921095e-01,8.803185e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855799870000e+08,2.855800480000e+08,2.083607e+01,5.844441e-01,1.780328e+01,5.402379e-01,8.544453e-01,9.891962e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855800480000e+08,2.855801090000e+08,2.078688e+01,5.837539e-01,1.804918e+01,5.439560e-01,8.682965e-01,9.496707e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855801090000e+08,2.855801700000e+08,1.936065e+01,5.633718e-01,1.667213e+01,5.227941e-01,8.611346e-01,1.006254e-02,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855801700000e+08,2.855802310000e+08,2.027869e+01,5.765739e-01,1.773771e+01,5.392421e-01,8.746969e-01,9.412932e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855802310000e+08,2.855802920000e+08,2.065574e+01,5.819095e-01,1.783607e+01,5.407351e-01,8.634921e-01,9.672146e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855802920000e+08,2.855803530000e+08,1.977049e+01,5.693035e-01,1.709836e+01,5.294346e-01,8.648425e-01,9.844983e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855803530000e+08,2.855804140000e+08,1.962295e+01,5.671752e-01,1.711475e+01,5.296884e-01,8.721805e-01,9.650609e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855804140000e+08,2.855804750000e+08,2.075410e+01,5.832934e-01,1.798361e+01,5.429671e-01,8.665087e-01,9.558641e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855804750000e+08,2.855805360000e+08,1.932787e+01,5.628946e-01,1.675410e+01,5.240776e-01,8.668363e-01,9.894744e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855805360000e+08,2.855805970000e+08,2.103279e+01,5.871965e-01,1.826229e+01,5.471581e-01,8.682775e-01,9.441608e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855805970000e+08,2.855806580000e+08,1.944262e+01,5.645632e-01,1.729508e+01,5.324715e-01,8.895447e-01,9.101959e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855806580000e+08,2.855807190000e+08,2.049180e+01,5.795957e-01,1.818033e+01,5.459287e-01,8.872000e-01,8.947677e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855807190000e+08,2.855807800000e+08,2.049180e+01,5.795957e-01,1.749180e+01,5.354912e-01,8.536000e-01,9.998681e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855807800000e+08,2.855808410000e+08,1.970492e+01,5.683585e-01,1.703279e+01,5.284184e-01,8.643927e-01,9.875176e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855808410000e+08,2.855809020000e+08,2.055738e+01,5.805223e-01,1.813115e+01,5.451898e-01,8.819777e-01,9.110917e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855809020000e+08,2.855809630000e+08,2.037705e+01,5.779706e-01,1.788525e+01,5.414801e-01,8.777152e-01,9.292390e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855809630000e+08,2.855810240000e+08,2.026229e+01,5.763409e-01,1.793443e+01,5.422241e-01,8.851132e-01,9.070374e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855810240000e+08,2.855810850000e+08,2.065574e+01,5.819095e-01,1.808197e+01,5.444499e-01,8.753968e-01,9.304257e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855810850000e+08,2.855811460000e+08,2.086885e+01,5.849037e-01,1.822951e+01,5.466666e-01,8.735271e-01,9.315855e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855811460000e+08,2.855812070000e+08,2.100000e+01,5.867387e-01,1.829508e+01,5.476490e-01,8.711944e-01,9.359451e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855812070000e+08,2.855812680000e+08,2.052459e+01,5.800592e-01,1.809836e+01,5.446966e-01,8.817891e-01,9.124496e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855812680000e+08,2.855813290000e+08,2.018033e+01,5.751739e-01,1.788525e+01,5.414801e-01,8.862713e-01,9.048766e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855813290000e+08,2.855813900000e+08,2.014754e+01,5.747065e-01,1.721312e+01,5.312082e-01,8.543531e-01,1.006221e-02,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855813900000e+08,2.855814510000e+08,2.118033e+01,5.892525e-01,1.865574e+01,5.530206e-01,8.808050e-01,9.014418e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855814510000e+08,2.855815120000e+08,2.022951e+01,5.758744e-01,1.770492e+01,5.387435e-01,8.752026e-01,9.408047e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855815120000e+08,2.855815730000e+08,2.029508e+01,5.768069e-01,1.762295e+01,5.374950e-01,8.683360e-01,9.609860e-03,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855817070000e+08,2.855817680000e+08,2.049180e+01,5.795957e-01,1.750820e+01,5.357422e-01,8.544000e-01,9.975998e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500023
2.855817680000e+08,2.855818290000e+08,2.106557e+01,5.876541e-01,1.819672e+01,5.461748e-01,8.638132e-01,9.568103e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500023
2.855818290000e+08,2.855818900000e+08,2.018033e+01,5.751739e-01,1.708197e+01,5.291808e-01,8.464663e-01,1.027490e-02,1.800000e+01,1.100000e+01,1.008000e+03,9330500023
2.855818900000e+08,2.855819510000e+08,2.103279e+01,5.871965e-01,1.801639e+01,5.434618e-01,8.565861e-01,9.785158e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500023
2.855819510000e+08,2.855820120000e+08,2.095082e+01,5.860512e-01,1.814754e+01,5.454363e-01,8.661972e-01,9.523040e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500023
2.855820120000e+08,2.855820730000e+08,2.075410e+01,5.832934e-01,1.762295e+01,5.374950e-01,8.491311e-01,1.005936e-02,1.800000e+01,1.100000e+01,1.008000e+03,9330500023
2.855820730000e+08,2.855821340000e+08,2.127869e+01,5.906191e-01,1.819672e+01,5.461748e-01,8.551618e-01,9.768511e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500023
2.855821340000e+08,2.855821950000e+08,2.096721e+01,5.862805e-01,1.772131e+01,5.389928e-01,8.451915e-01,1.011439e-02,1.800000e+01,1.100000e+01,1.008000e+03,9330500023
2.855821950000e+08,2.855822560000e+08,2.113115e+01,5.885680e-01,1.818033e+01,5.459287e-01,8.603569e-01,9.654341e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500023
2.855822560000e+08,2.855823170000e+08,2.122951e+01,5.899362e-01,1.768852e+01,5.384941e-01,8.332046e-01,1.035936e-02,1.800000e+01,1.100000e+01,1.008000e+03,9330500023
2.855823170000e+08,2.855823780000e+08,2.136065e+01,5.917556e-01,1.804918e+01,5.439560e-01,8.449731e-01,1.002658e-02,1.800000e+01,1.100000e+01,1.008000e+03,9330500023
2.855823780000e+08,2.855824390000e+08,2.031148e+01,5.770399e-01,1.698361e+01,5.276550e-01,8.361582e-01,1.051528e-02,1.800000e+01,1.100000e+01,1.008000e+03,9330500023
2.855824390000e+08,2.855825000000e+08,2.054098e+01,5.802908e-01,1.781967e+01,5.404866e-01,8.675179e-01,9.577281e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500023
2.855825000000e+08,2.855825610000e+08,2.014754e+01,5.747065e-01,1.711475e+01,5.296884e-01,8.494711e-01,1.020019e-02,1.800000e+01,1.100000e+01,1.008000e+03,9330500023
2.855825610000e+08,2.855826220000e+08,2.070492e+01,5.826018e-01,1.793443e+01,5.422241e-01,8.661916e-01,9.579591e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500023
2.855826220000e+08,2.855826830000e+08,2.009836e+01,5.740047e-01,1.680328e+01,5.248463e-01,8.360522e-01,1.057363e-02,1.800000e+01,1.100000e+01,1.008000e+03,9330500023
2.855826830000e+08,2.855827440000e+08,2.062295e+01,5.814475e-01,1.731148e+01,5.327238e-01,8.394276e-01,1.035110e-02,1.800000e+01,1.100000e+01,1.008000e+03,9330500023
2.855827440000e+08,2.855828050000e+08,2.054098e+01,5.802908e-01,1.754098e+01,5.362435e-01,8.539505e-01,9.976790e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500023
2.855828050000e+08,2.855828660000e+08,2.095082e+01,5.860512e-01,1.760656e+01,5.372449e-01,8.403756e-01,1.024521e-02,1.800000e+01,1.100000e+01,1.008000e+03,9330500023
2.855830110000e+08,2.855830720000e+08,1.972131e+01,5.685949e-01,1.680328e+01,5.248463e-01,8.520366e-01,1.023702e-02,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855830720000e+08,2.855831330000e+08,2.129508e+01,5.908466e-01,1.862295e+01,5.525344e-01,8.745189e-01,9.191137e-03,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855831330000e+08,2.855831940000e+08,2.009836e+01,5.740047e-01,1.726229e+01,5.319666e-01,8.588907e-01,9.942635e-03,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855831940000e+08,2.855832550000e+08,2.011475e+01,5.742387e-01,1.744262e+01,5.347379e-01,8.671557e-01,9.689420e-03,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855832550000e+08,2.855833160000e+08,2.165574e+01,5.958289e-01,1.849180e+01,5.505854e-01,8.538986e-01,9.718046e-03,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855833160000e+08,2.855833770000e+08,2.067213e+01,5.821404e-01,1.785246e+01,5.409836e-01,8.636003e-01,9.665082e-03,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855833770000e+08,2.855834380000e+08,2.113115e+01,5.885680e-01,1.806557e+01,5.442030e-01,8.549263e-01,9.809170e-03,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855834380000e+08,2.855834990000e+08,2.119672e+01,5.894805e-01,1.834426e+01,5.483845e-01,8.654292e-01,9.490562e-03,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855834990000e+08,2.855835600000e+08,2.073771e+01,5.830629e-01,1.806557e+01,5.442030e-01,8.711463e-01,9.419954e-03,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855835600000e+08,2.855836210000e+08,2.004918e+01,5.733019e-01,1.718033e+01,5.307021e-01,8.569092e-01,1.001290e-02,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855836210000e+08,2.855836820000e+08,2.054098e+01,5.802908e-01,1.798361e+01,5.429671e-01,8.754988e-01,9.326936e-03,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855836820000e+08,2.855837430000e+08,2.016393e+01,5.749403e-01,1.747541e+01,5.352402e-01,8.666667e-01,9.692657e-03,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855837430000e+08,2.855838040000e+08,2.045902e+01,5.791318e-01,1.763935e+01,5.377449e-01,8.621795e-01,9.757724e-03,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855838040000e+08,2.855838650000e+08,2.036065e+01,5.777380e-01,1.752459e+01,5.359929e-01,8.607085e-01,9.824931e-03,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855838650000e+08,2.855839260000e+08,2.142623e+01,5.926632e-01,1.863935e+01,5.527775e-01,8.699312e-01,9.304462e-03,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855839260000e+08,2.855839870000e+08,2.024590e+01,5.761076e-01,1.731148e+01,5.327238e-01,8.550608e-01,1.001747e-02,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855839870000e+08,2.855840480000e+08,2.147541e+01,5.933430e-01,1.886885e+01,5.561703e-01,8.786259e-01,9.022551e-03,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855840480000e+08,2.855841090000e+08,2.013115e+01,5.744727e-01,1.711475e+01,5.296884e-01,8.501629e-01,1.018501e-02,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855841090000e+08,2.855841700000e+08,2.085246e+01,5.846739e-01,1.793443e+01,5.422241e-01,8.600629e-01,9.727203e-03,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855841700000e+08,2.855842310000e+08,1.996721e+01,5.721288e-01,1.719672e+01,5.309553e-01,8.612480e-01,9.905129e-03,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855842310000e+08,2.855842920000e+08,2.109836e+01,5.881112e-01,1.831148e+01,5.478943e-01,8.679098e-01,9.438071e-03,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855845510000e+08,2.855846120000e+08,2.065574e+01,5.819095e-01,1.724590e+01,5.317140e-01,8.349206e-01,1.045884e-02,1.900000e+01,1.000000e+01,1.008000e+03,9330500026
2.855846120000e+08,2.855846730000e+08,2.027869e+01,5.765739e-01,1.716393e+01,5.304489e-01,8.464026e-01,1.025169e-02,1.900000e+01,1.000000e+01,1.008000e+03,9330500026
2.855846730000e+08,2.855847340000e+08,2.126229e+01,5.903916e-01,1.765574e+01,5.379947e-01,8.303778e-01,1.042099e-02,1.900000e+01,1.000000e+01,1.008000e+03,9330500026
2.855847340000e+08,2.855847950000e+08,2.018033e+01,5.751739e-01,1.722951e+01,5.314611e-01,8.537774e-01,1.007049e-02,1.900000e+01,1.000000e+01,1.008000e+03,9330500026
2.855847950000e+08,2.855848560000e+08,2.059016e+01,5.809851e-01,1.739344e+01,5.339835e-01,8.447452e-01,1.021858e-02,1.900000e+01,1.000000e+01,1.008000e+03,9330500026
2.855848560000e+08,2.855849170000e+08,1.963935e+01,5.674121e-01,1.637705e+01,5.181469e-01,8.338898e-01,1.075286e-02,1.900000e+01,1.000000e+01,1.008000e+03,9330500026
2.855849170000e+08,2.855849780000e+08,2.057377e+01,5.807537e-01,1.732787e+01,5.329760e-01,8.422311e-01,1.028974e-02,1.900000e+01,1.000000e+01,1.008000e+03,9330500026
2.855849780000e+08,2.855850390000e+08,2.104918e+01,5.874254e-01,1.762295e+01,5.374950e-01,8.372274e-01,1.030220e-02,1.900000e+01,1.000000e+01,1.008000e+03,9330500026
2.855850390000e+08,2.855851000000e+08,2.163935e+01,5.956033e-01,1.821312e+01,5.464208e-01,8.416666e-01,1.004776e-02,1.900000e+01,1.000000e+01,1.008000e+03,9330500026
2.855851000000e+08,2.855851610000e+08,2.034426e+01,5.775054e-01,1.681967e+01,5.251022e-01,8.267526e-01,1.074324e-02,1.900000e+01,1.000000e+01,1.008000e+03,9330500026
2.855851610000e+08,2.855852220000e+08,1.998361e+01,5.723636e-01,1.680328e+01,5.248463e-01,8.408532e-01,1.047749e-02,1.900000e+01,1.000000e+01,1.008000e+03,9330500026
2.855852220000e+08,2.855852830000e+08,1.965574e+01,5.676488e-01,1.668852e+01,5.230510e-01,8.490409e-01,1.033914e-02,1.900000e+01,1.000000e+01,1.008000e+03,9330500026
2.855854140000e+08,2.855854750000e+08,2.031148e+01,5.770399e-01,1.716393e+01,5.304489e-01,8.450363e-01,1.028057e-02,1.900000e+01,1.000000e+01,1.009000e+03,9330500027
2.855854750000e+08,2.855855360000e+08,1.957377e+01,5.664640e-01,1.711475e+01,5.296884e-01,8.743719e-01,9.591562e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500027
2.855855360000e+08,2.855855970000e+08,2.008197e+01,5.737705e-01,1.757377e+01,5.367444e-01,8.751020e-01,9.445805e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500027
2.855855970000e+08,2.855856580000e+08,1.936065e+01,5.633718e-01,1.675410e+01,5.240776e-01,8.653683e-01,9.932286e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500027
2.855856580000e+08,2.855857190000e+08,2.149180e+01,5.935694e-01,1.880328e+01,5.552031e-01,8.749046e-01,9.136916e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500027
2.855857190000e+08,2.855857800000e+08,1.998361e+01,5.723636e-01,1.708197e+01,5.291808e-01,8.547990e-01,1.009055e-02,1.900000e+01,1.000000e+01,1.009000e+03,9330500027
2.855857800000e+08,2.855858410000e+08,1.950820e+01,5.655144e-01,1.688525e+01,5.261248e-01,8.655462e-01,9.889131e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500027
2.855858410000e+08,2.855859020000e+08,1.993443e+01,5.716589e-01,1.750820e+01,5.357422e-01,8.782895e-01,9.375969e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500027
2.855859020000e+08,2.855859630000e+08,1.995082e+01,5.718939e-01,1.724590e+01,5.317140e-01,8.644207e-01,9.813275e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500027
2.855859630000e+08,2.855860240000e+08,1.896721e+01,5.576181e-01,1.621312e+01,5.155470e-01,8.547969e-01,1.035745e-02,1.900000e+01,1.000000e+01,1.009000e+03,9330500027
2.855860240000e+08,2.855860850000e+08,1.888525e+01,5.564119e-01,1.593443e+01,5.110970e-01,8.437500e-01,1.069771e-02,1.900000e+01,1.000000e+01,1.009000e+03,9330500027
2.855860850000e+08,2.855861460000e+08,2.131148e+01,5.910739e-01,1.821312e+01,5.464208e-01,8.546154e-01,9.776263e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500027
2.855861460000e+08,2.855862070000e+08,1.916393e+01,5.605024e-01,1.678688e+01,5.245901e-01,8.759624e-01,9.640780e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500027
2.855862070000e+08,2.855862680000e+08,1.981967e+01,5.700111e-01,1.711475e+01,5.296884e-01,8.635236e-01,9.873081e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500027
2.855862680000e+08,2.855863290000e+08,2.018033e+01,5.751739e-01,1.755738e+01,5.364940e-01,8.700244e-01,9.584459e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500027
2.855864230000e+08,2.855864840000e+08,2.114754e+01,5.887962e-01,1.822951e+01,5.466666e-01,8.620155e-01,9.602358e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500028
2.855864840000e+08,2.855865450000e+08,2.081967e+01,5.842141e-01,1.826229e+01,5.471581e-01,8.771654e-01,9.210841e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500028
2.855865450000e+08,2.855866060000e+08,2.177049e+01,5.974055e-01,1.891803e+01,5.568947e-01,8.689759e-01,9.259350e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500028
2.855866060000e+08,2.855866670000e+08,2.131148e+01,5.910739e-01,1.877049e+01,5.547189e-01,8.807693e-01,8.987803e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500028
2.855866670000e+08,2.855867280000e+08,2.062295e+01,5.814475e-01,1.819672e+01,5.461748e-01,8.823529e-01,9.083879e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500028
2.855867280000e+08,2.855867890000e+08,2.116393e+01,5.890244e-01,1.842623e+01,5.496083e-01,8.706429e-01,9.340111e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500028
2.855867890000e+08,2.855868500000e+08,2.147541e+01,5.933430e-01,1.855738e+01,5.515608e-01,8.641222e-01,9.467302e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500028
2.855868500000e+08,2.855869110000e+08,2.039344e+01,5.782030e-01,1.793443e+01,5.422241e-01,8.794212e-01,9.232594e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500028
2.855869110000e+08,2.855869720000e+08,2.129508e+01,5.908466e-01,1.880328e+01,5.552031e-01,8.829869e-01,8.918459e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500028
2.855869720000e+08,2.855870330000e+08,2.096721e+01,5.862805e-01,1.837705e+01,5.488744e-01,8.764660e-01,9.200799e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500028
2.855870330000e+08,2.855870940000e+08,2.229508e+01,6.045603e-01,1.967213e+01,5.678855e-01,8.823529e-01,8.736596e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500028
2.855870940000e+08,2.855871550000e+08,2.137705e+01,5.919826e-01,1.860656e+01,5.522912e-01,8.703988e-01,9.300899e-03,1.900000e+01,1.000000e+01,1.009000e+03,9330500028
