#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.143359770008e+08,3.143370589727e+08,1.081971923411e+03,47812,47756,44434,56,56,0,2,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.922437e+00,6363800017,0,0,0
18,3.143370630277e+08,3.143373929835e+08,3.299557707906e+02,14424,14416,13329,8,8,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.791541e+00,6363800018,0,0,0
19,3.143374040321e+08,3.143384759679e+08,1.071935756266e+03,47839,47801,44667,38,38,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.480895e+00,6363800019,0,0,0
20,3.143384803864e+08,3.143395619899e+08,1.081603471041e+03,47823,47751,44576,72,72,0,2,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.799445e+00,6363800020,0,0,0
21,3.143395660637e+08,3.143406429746e+08,1.076910855412e+03,47835,47788,44448,47,47,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.704082e+00,6363800021,0,0,0
22,3.143406470473e+08,3.143417219939e+08,1.074946647227e+03,47814,47768,44575,46,46,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.665428e+00,6363800022,0,0,0
23,3.143417260139e+08,3.143427989983e+08,1.072984449625e+03,47812,47742,44514,70,70,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.285845e+00,6363800023,0,0,0
24,3.143428030579e+08,3.143432789303e+08,4.758723998666e+02,21047,20987,19534,60,60,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.878407e+00,6363800024,0,0,0
25,3.143432890418e+08,3.143443659797e+08,1.076937937498e+03,47814,47775,44489,39,39,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.282932e+00,6363800025,0,0,0
26,3.143443700210e+08,3.143454469952e+08,1.076974180758e+03,47824,47778,44529,46,46,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.291279e+00,6363800026,0,0,0
27,3.143454510043e+08,3.143465299766e+08,1.078972270250e+03,47794,47729,44547,65,65,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.496297e+00,6363800027,0,0,0
28,3.143465340006e+08,3.143476049973e+08,1.070996653736e+03,47818,47757,44432,61,61,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.870336e+00,6363800028,0,0,0
29,3.143476090046e+08,3.143486799951e+08,1.070990484774e+03,47851,47813,44492,38,38,0,2,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.165113e+00,6363800029,0,0,0
30,3.143486840059e+08,3.143497509881e+08,1.066982259154e+03,47833,47788,44499,45,45,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.852996e+00,6363800030,0,0,0
31,3.143497550031e+08,3.143498769796e+08,1.219765225053e+02,5358,5353,4620,5,5,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6363800031,0,0,0
32,3.143498880009e+08,3.143509629426e+08,1.074941687405e+03,47843,47783,44346,60,60,0,2,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983271e+00,6363800032,0,0,0
33,3.143509670027e+08,3.143520419681e+08,1.074965359330e+03,47795,47741,44338,54,54,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971190e+00,6363800033,0,0,0
34,3.143520460187e+08,3.143523399640e+08,2.939452331066e+02,13153,13140,11922,13,13,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996610e+00,6363800034,0,0,0
35,3.143523500158e+08,3.143534299940e+08,1.079978156984e+03,47838,47773,44416,65,65,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.141536e+00,6363800035,0,0,0
36,3.143534330140e+08,3.143545139978e+08,1.080983779132e+03,47829,47768,44359,61,61,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.015712e+00,6363800036,0,0,0
37,3.143545180280e+08,3.143555959505e+08,1.077922460794e+03,47843,47778,44342,65,65,0,2,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.921225e+00,6363800037,0,0,0
38,3.143556000017e+08,3.143564699595e+08,8.699577631354e+02,38942,38893,36096,49,49,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989667e+00,6363800038,0,0,0
39,3.143564810062e+08,3.143575579873e+08,1.076981054485e+03,47841,47787,44266,54,54,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968461e+00,6363800039,0,0,0
40,3.143575620200e+08,3.143581119996e+08,5.499795444608e+02,24371,24338,22354,33,33,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994556e+00,6363800040,0,0,0
41,3.143581230078e+08,3.143591949709e+08,1.071963109016e+03,47857,47790,44316,67,67,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.859273e+00,6363800041,0,0,0
42,3.143591980156e+08,3.143602309948e+08,1.032979196668e+03,46071,46009,42634,62,62,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.869439e+00,6363800042,0,0,0
43,3.143602420167e+08,3.143613109897e+08,1.068972979009e+03,47845,47790,44257,55,55,0,2,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.961683e+00,6363800043,0,0,0
44,3.143613150159e+08,3.143623759779e+08,1.060961976051e+03,47832,47789,44240,43,43,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.722223e+00,6363800044,0,0,0
45,3.143623800465e+08,3.143634469825e+08,1.066935950160e+03,47867,47807,44178,60,60,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.901685e+00,6363800045,0,0,0
46,3.143634500093e+08,3.143641729964e+08,7.229870609641e+02,32197,32163,29634,34,34,0,2,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988950e+00,6363800046,0,0,0
47,3.143641840324e+08,3.143652529960e+08,1.068963600874e+03,47823,47772,44221,51,51,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977571e+00,6363800047,0,0,0
48,3.143652570116e+08,3.143663209968e+08,1.063985177696e+03,47839,47781,44052,58,58,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.740846e+00,6363800048,0,0,0
49,3.143663250045e+08,3.143673919894e+08,1.066984987378e+03,47832,47786,44148,46,46,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.811797e+00,6363800049,0,0,0
50,3.143673960161e+08,3.143684619824e+08,1.065966309845e+03,47855,47790,43933,65,65,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.863165e+00,6363800050,0,0,0
51,3.143684660042e+08,3.143695229916e+08,1.056987394154e+03,47858,47806,44115,52,52,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.564273e+00,6363800051,0,0,0
52,3.143695270132e+08,3.143705879985e+08,1.060985276103e+03,47853,47809,44000,44,44,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.719399e+00,6363800052,0,0,0
53,3.143705920023e+08,3.143716569166e+08,1.064914221287e+03,47852,47788,44074,64,64,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.311445e+00,6363800053,0,0,0
54,3.143716610503e+08,3.143727249488e+08,1.063898506403e+03,47833,47779,43953,54,54,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.664788e+00,6363800054,0,0,0
55,3.143727290681e+08,3.143737889586e+08,1.059890524268e+03,47866,47810,43920,56,56,0,2,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.753062e+00,6363800055,0,0,0
56,3.143737930257e+08,3.143748499967e+08,1.056971053004e+03,47872,47812,44037,60,60,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.816635e+00,6363800056,0,0,0
57,3.143748540584e+08,3.143759099933e+08,1.055934923112e+03,47873,47818,44076,55,55,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.331126e+00,6363800057,0,0,0
58,3.143759140541e+08,3.143769819825e+08,1.067928420544e+03,47858,47793,44129,65,65,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.379797e+00,6363800058,0,0,0
59,3.143769860288e+08,3.143780479759e+08,1.061947072744e+03,47846,47778,44108,68,68,0,2,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.624649e+00,6363800059,0,0,0
60,3.143780520168e+08,3.143791199920e+08,1.067975198090e+03,47837,47773,43877,64,64,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.838166e+00,6363800060,0,0,0
61,3.143791240039e+08,3.143801899565e+08,1.065952651501e+03,47863,47799,43999,64,64,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.652297e+00,6363800061,0,0,0
62,3.143801940063e+08,3.143812609927e+08,1.066986433923e+03,47839,47778,44025,61,61,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.485017e+00,6363800062,0,0,0
63,3.143812650363e+08,3.143820459943e+08,7.809579811096e+02,34799,34743,31841,56,56,0,2,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.166239e+00,6363800063,0,0,0
64,3.143820570178e+08,3.143831189962e+08,1.061978452563e+03,47855,47794,44030,61,61,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.265288e+00,6363800064,0,0,0
65,3.143831230309e+08,3.143841889883e+08,1.065957486808e+03,47859,47798,43987,61,61,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.222116e+00,6363800065,0,0,0
66,3.143841930562e+08,3.143852649965e+08,1.071940275550e+03,47841,47784,44079,57,57,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.569431e+00,6363800066,0,0,0
67,3.143852690183e+08,3.143863279840e+08,1.058965752840e+03,47880,47813,44085,67,67,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.670756e+00,6363800067,0,0,0
68,3.143863320045e+08,3.143873999089e+08,1.067904409707e+03,47812,47763,43966,49,49,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.686622e+00,6363800068,0,0,0
69,3.143874050086e+08,3.143884679916e+08,1.062983008623e+03,47864,47811,44136,53,53,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.585526e+00,6363800069,0,0,0
70,3.143884720265e+08,3.143895319931e+08,1.059966644526e+03,47852,47785,44020,67,67,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.787937e+00,6363800070,0,0,0
71,3.143895360363e+08,3.143906049954e+08,1.068959065318e+03,47842,47786,44113,56,56,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.648599e+00,6363800071,0,0,0
72,3.143906090154e+08,3.143916799987e+08,1.070983274043e+03,47855,47795,44110,60,60,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.716418e+00,6363800072,0,0,0
73,3.143916840840e+08,3.143927459676e+08,1.061883568227e+03,47858,47808,44076,50,50,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956725e+00,6363800073,0,0,0
