#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142573910000e+08,3.142574520000e+08,4.404918e+01,8.497751e-01,4.106557e+01,8.204914e-01,9.322665e-01,4.847726e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700025
3.142574520000e+08,3.142575130000e+08,4.680328e+01,8.759377e-01,4.291803e+01,8.387934e-01,9.169877e-01,5.163568e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700025
3.142575130000e+08,3.142575740000e+08,4.386885e+01,8.480339e-01,4.045901e+01,8.144094e-01,9.222720e-01,5.175772e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700025
3.142575740000e+08,3.142576350000e+08,4.542623e+01,8.629556e-01,4.200000e+01,8.297738e-01,9.245760e-01,5.016581e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700025
3.142576350000e+08,3.142576960000e+08,4.540984e+01,8.627998e-01,4.200000e+01,8.297738e-01,9.249098e-01,5.007276e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700025
3.142576960000e+08,3.142577570000e+08,4.473771e+01,8.563907e-01,4.157377e+01,8.255527e-01,9.292781e-01,4.907360e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700025
3.142577570000e+08,3.142578180000e+08,4.372131e+01,8.466067e-01,4.032787e+01,8.130884e-01,9.223847e-01,5.181056e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700025
3.142578180000e+08,3.142578790000e+08,4.627869e+01,8.710150e-01,4.311475e+01,8.407136e-01,9.316330e-01,4.749964e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700025
3.142578790000e+08,3.142579400000e+08,4.529508e+01,8.617090e-01,4.180328e+01,8.278283e-01,9.229099e-01,5.074446e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700025
3.142579400000e+08,3.142580010000e+08,4.488525e+01,8.578017e-01,4.139344e+01,8.237603e-01,9.222060e-01,5.118825e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700025
3.142580010000e+08,3.142580620000e+08,4.436066e+01,8.527742e-01,4.116393e+01,8.214734e-01,9.279379e-01,4.971060e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700025
3.142580620000e+08,3.142581230000e+08,4.475410e+01,8.565475e-01,4.185246e+01,8.283151e-01,9.351648e-01,4.712682e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700025
3.142581230000e+08,3.142581840000e+08,4.368853e+01,8.462892e-01,4.050820e+01,8.149042e-01,9.272045e-01,5.032589e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700025
3.142581840000e+08,3.142582450000e+08,4.567213e+01,8.652881e-01,4.245901e+01,8.342958e-01,9.296482e-01,4.845140e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700025
3.142582450000e+08,3.142583060000e+08,4.495082e+01,8.584280e-01,4.137705e+01,8.235971e-01,9.204960e-01,5.166206e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700025
3.142583350000e+08,3.142583960000e+08,4.616393e+01,8.699344e-01,4.277049e+01,8.373504e-01,9.264915e-01,4.917826e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700026
3.142583960000e+08,3.142584570000e+08,4.498361e+01,8.587410e-01,4.139344e+01,8.237603e-01,9.201895e-01,5.173407e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700026
3.142584570000e+08,3.142585180000e+08,4.486885e+01,8.576450e-01,4.173771e+01,8.271788e-01,9.302155e-01,4.870054e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700026
3.142585180000e+08,3.142585790000e+08,4.588525e+01,8.673045e-01,4.211475e+01,8.309066e-01,9.178278e-01,5.190888e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700026
3.142585790000e+08,3.142586400000e+08,4.460656e+01,8.551345e-01,4.078688e+01,8.177025e-01,9.143697e-01,5.364267e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700026
3.142586400000e+08,3.142587010000e+08,4.363934e+01,8.458127e-01,4.014754e+01,8.112684e-01,9.199850e-01,5.258623e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700026
3.142587010000e+08,3.142587620000e+08,4.486885e+01,8.576450e-01,4.167213e+01,8.265287e-01,9.287541e-01,4.916918e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700026
3.142587620000e+08,3.142588230000e+08,4.480328e+01,8.570181e-01,4.149180e+01,8.247384e-01,9.260886e-01,5.004518e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700026
3.142588230000e+08,3.142588840000e+08,4.491803e+01,8.581149e-01,4.163934e+01,8.262035e-01,9.270073e-01,4.969423e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700026
3.142588840000e+08,3.142589450000e+08,4.626229e+01,8.708607e-01,4.277049e+01,8.373504e-01,9.245216e-01,4.972689e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700026
3.142589450000e+08,3.142590060000e+08,4.603279e+01,8.686978e-01,4.252459e+01,8.349398e-01,9.237892e-01,5.007214e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700026
3.142590060000e+08,3.142590670000e+08,4.600000e+01,8.683884e-01,4.260656e+01,8.357441e-01,9.262295e-01,4.934654e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700026
3.142590670000e+08,3.142591280000e+08,4.647541e+01,8.728642e-01,4.283607e+01,8.379920e-01,9.216931e-01,5.045643e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700026
3.142591280000e+08,3.142591890000e+08,4.467213e+01,8.557628e-01,4.121312e+01,8.219640e-01,9.225688e-01,5.120049e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700026
3.142591890000e+08,3.142592500000e+08,4.483607e+01,8.573316e-01,4.132787e+01,8.231075e-01,9.217550e-01,5.135200e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700026
3.142592500000e+08,3.142593110000e+08,4.585246e+01,8.669946e-01,4.255738e+01,8.352616e-01,9.281373e-01,4.883280e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700026
3.142593110000e+08,3.142593720000e+08,4.468853e+01,8.559198e-01,4.109836e+01,8.208188e-01,9.196625e-01,5.206075e-03,2.300000e+01,1.700000e+01,1.024000e+03,6363700026
3.142593960000e+08,3.142594570000e+08,4.570492e+01,8.655986e-01,4.196721e+01,8.294499e-01,9.182209e-01,5.189772e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700027
3.142594570000e+08,3.142595180000e+08,4.577049e+01,8.662193e-01,4.222951e+01,8.320379e-01,9.226361e-01,5.056229e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700027
3.142595180000e+08,3.142595790000e+08,4.391803e+01,8.485091e-01,4.067213e+01,8.165514e-01,9.260918e-01,5.054601e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700027
3.142595790000e+08,3.142596400000e+08,4.501639e+01,8.590540e-01,4.139344e+01,8.237603e-01,9.195193e-01,5.191299e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700027
3.142596400000e+08,3.142597010000e+08,4.450820e+01,8.541912e-01,4.152459e+01,8.250642e-01,9.329650e-01,4.799529e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700027
3.142597010000e+08,3.142597620000e+08,4.524590e+01,8.612410e-01,4.170492e+01,8.268538e-01,9.217391e-01,5.112365e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700027
3.142597620000e+08,3.142598230000e+08,4.514754e+01,8.603044e-01,4.196721e+01,8.294499e-01,9.295570e-01,4.876126e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700027
3.142598230000e+08,3.142598840000e+08,4.460656e+01,8.551345e-01,4.137705e+01,8.235971e-01,9.276001e-01,4.968039e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700027
3.142598840000e+08,3.142599450000e+08,4.542623e+01,8.629556e-01,4.219672e+01,8.317148e-01,9.289066e-01,4.881829e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700027
3.142599450000e+08,3.142600060000e+08,4.559016e+01,8.645113e-01,4.229508e+01,8.326836e-01,9.277238e-01,4.910282e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700027
3.142600060000e+08,3.142600670000e+08,4.500000e+01,8.588974e-01,4.114754e+01,8.213098e-01,9.143898e-01,5.340197e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700027
3.142600670000e+08,3.142601280000e+08,4.603279e+01,8.686978e-01,4.249180e+01,8.346179e-01,9.230769e-01,5.028618e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700027
3.142601280000e+08,3.142601890000e+08,4.613115e+01,8.696254e-01,4.288525e+01,8.384729e-01,9.296376e-01,4.821312e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700027
3.142601890000e+08,3.142602500000e+08,4.516393e+01,8.604606e-01,4.152459e+01,8.250642e-01,9.194192e-01,5.185752e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700027
3.142602500000e+08,3.142603110000e+08,4.532787e+01,8.620208e-01,4.154099e+01,8.252271e-01,9.164557e-01,5.262191e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700027
3.142603110000e+08,3.142603720000e+08,4.573771e+01,8.659090e-01,4.231147e+01,8.328450e-01,9.250896e-01,4.983803e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700027
3.142603720000e+08,3.142604330000e+08,4.511475e+01,8.599919e-01,4.140984e+01,8.239234e-01,9.178779e-01,5.233572e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700027
3.142604570000e+08,3.142605180000e+08,4.524590e+01,8.612410e-01,4.167213e+01,8.265287e-01,9.210145e-01,5.133959e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700028
3.142605180000e+08,3.142605790000e+08,4.544262e+01,8.631113e-01,4.178688e+01,8.276659e-01,9.195527e-01,5.165918e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700028
3.142605790000e+08,3.142606400000e+08,4.537705e+01,8.624883e-01,4.157377e+01,8.255527e-01,9.161850e-01,5.267075e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700028
3.142606400000e+08,3.142607010000e+08,4.485246e+01,8.574883e-01,4.137705e+01,8.235971e-01,9.225146e-01,5.111384e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700028
3.142607010000e+08,3.142607620000e+08,4.467213e+01,8.557628e-01,4.086885e+01,8.185238e-01,9.148624e-01,5.346325e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700028
3.142607620000e+08,3.142608230000e+08,4.540984e+01,8.627998e-01,4.162295e+01,8.260409e-01,9.166065e-01,5.253125e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700028
3.142608230000e+08,3.142608840000e+08,4.547541e+01,8.634226e-01,4.196721e+01,8.294499e-01,9.228551e-01,5.066023e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700028
3.142608840000e+08,3.142609450000e+08,4.490164e+01,8.579583e-01,4.155738e+01,8.253899e-01,9.255202e-01,5.016676e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700028
3.142609450000e+08,3.142610060000e+08,4.611475e+01,8.694709e-01,4.267213e+01,8.363869e-01,9.253466e-01,4.955553e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700028
3.142610060000e+08,3.142610670000e+08,4.513115e+01,8.601482e-01,4.134426e+01,8.232707e-01,9.160916e-01,5.284077e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700028
3.142610670000e+08,3.142611280000e+08,4.518033e+01,8.606167e-01,4.183607e+01,8.281528e-01,9.259797e-01,4.986968e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700028
3.142611280000e+08,3.142611890000e+08,4.529508e+01,8.617090e-01,4.163934e+01,8.262035e-01,9.192906e-01,5.182007e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700028
3.142611890000e+08,3.142612500000e+08,4.673771e+01,8.753239e-01,4.290164e+01,8.386332e-01,9.179235e-01,5.140603e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700028
3.142612500000e+08,3.142613110000e+08,4.504918e+01,8.593668e-01,4.121312e+01,8.219640e-01,9.148471e-01,5.324337e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700028
3.142613110000e+08,3.142613720000e+08,4.372131e+01,8.466067e-01,4.004918e+01,8.102739e-01,9.160105e-01,5.370951e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700028
3.142613720000e+08,3.142614330000e+08,4.573771e+01,8.659090e-01,4.204918e+01,8.302595e-01,9.193549e-01,5.154999e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700028
3.142614330000e+08,3.142614940000e+08,4.606557e+01,8.690071e-01,4.211475e+01,8.309066e-01,9.142349e-01,5.282397e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700028
3.142615160000e+08,3.142615770000e+08,4.644262e+01,8.725563e-01,4.254099e+01,8.351007e-01,9.159901e-01,5.211795e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700029
3.142615770000e+08,3.142616380000e+08,4.591803e+01,8.676143e-01,4.188525e+01,8.286395e-01,9.121742e-01,5.348024e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700029
3.142616380000e+08,3.142616990000e+08,4.544262e+01,8.631113e-01,4.152459e+01,8.250642e-01,9.137807e-01,5.331221e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700029
3.142616990000e+08,3.142617600000e+08,4.485246e+01,8.574883e-01,4.113115e+01,8.211462e-01,9.170322e-01,5.273380e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700029
3.142617600000e+08,3.142618210000e+08,4.498361e+01,8.587410e-01,4.114754e+01,8.213098e-01,9.147230e-01,5.331736e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700029
3.142618210000e+08,3.142618820000e+08,4.467213e+01,8.557628e-01,4.147541e+01,8.245755e-01,9.284404e-01,4.937734e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700029
3.142618820000e+08,3.142619430000e+08,4.555738e+01,8.642004e-01,4.219672e+01,8.317148e-01,9.262325e-01,4.958478e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700029
3.142619430000e+08,3.142620040000e+08,4.544262e+01,8.631113e-01,4.180328e+01,8.278283e-01,9.199134e-01,5.155333e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700029
3.142620040000e+08,3.142620650000e+08,4.636066e+01,8.717859e-01,4.226229e+01,8.323608e-01,9.115983e-01,5.338169e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700029
3.142620650000e+08,3.142621260000e+08,4.550820e+01,8.637338e-01,4.165574e+01,8.263661e-01,9.153458e-01,5.283321e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700029
3.142621260000e+08,3.142621870000e+08,4.495082e+01,8.584280e-01,4.116393e+01,8.214734e-01,9.157549e-01,5.304302e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700029
3.142621870000e+08,3.142622480000e+08,4.586885e+01,8.671496e-01,4.173771e+01,8.271788e-01,9.099357e-01,5.412002e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700029
3.142623030000e+08,3.142623640000e+08,4.516393e+01,8.604606e-01,4.127869e+01,8.226177e-01,9.139746e-01,5.342194e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700030
3.142623640000e+08,3.142624250000e+08,4.562295e+01,8.648221e-01,4.200000e+01,8.297738e-01,9.205893e-01,5.125261e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700030
3.142624250000e+08,3.142624860000e+08,4.627869e+01,8.710150e-01,4.267213e+01,8.363869e-01,9.220687e-01,5.045244e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700030
3.142624860000e+08,3.142625470000e+08,4.518033e+01,8.606167e-01,4.122951e+01,8.221275e-01,9.125544e-01,5.380946e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700030
3.142625470000e+08,3.142626080000e+08,4.501639e+01,8.590540e-01,4.114754e+01,8.213098e-01,9.140568e-01,5.348623e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700030
3.142626080000e+08,3.142626690000e+08,4.624590e+01,8.707063e-01,4.277049e+01,8.373504e-01,9.248493e-01,4.963641e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700030
3.142626690000e+08,3.142627300000e+08,4.495082e+01,8.584280e-01,4.109836e+01,8.208188e-01,9.142962e-01,5.345766e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700030
3.142627300000e+08,3.142627910000e+08,4.527869e+01,8.615530e-01,4.157377e+01,8.255527e-01,9.181752e-01,5.215469e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700030
3.142627910000e+08,3.142628520000e+08,4.667213e+01,8.747096e-01,4.272131e+01,8.368688e-01,9.153495e-01,5.216924e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700030
3.142628520000e+08,3.142629130000e+08,4.581967e+01,8.666846e-01,4.239344e+01,8.336513e-01,9.252236e-01,4.975248e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700030
3.142629130000e+08,3.142629740000e+08,4.508197e+01,8.596793e-01,4.165574e+01,8.263661e-01,9.240000e-01,5.053315e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700030
3.142629740000e+08,3.142630350000e+08,4.509836e+01,8.598357e-01,4.154099e+01,8.252271e-01,9.211196e-01,5.139222e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700030
3.142630350000e+08,3.142630960000e+08,4.647541e+01,8.728642e-01,4.280328e+01,8.376712e-01,9.209877e-01,5.066381e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700030
3.142630960000e+08,3.142631570000e+08,4.519672e+01,8.607728e-01,4.157377e+01,8.255527e-01,9.198404e-01,5.171489e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700030
3.142631570000e+08,3.142632180000e+08,4.419672e+01,8.511971e-01,4.126229e+01,8.224543e-01,9.336053e-01,4.794998e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700030
3.142632180000e+08,3.142632790000e+08,4.601639e+01,8.685431e-01,4.255738e+01,8.352616e-01,9.248308e-01,4.976567e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700030
3.142632790000e+08,3.142633400000e+08,4.560656e+01,8.646667e-01,4.168853e+01,8.266912e-01,9.140906e-01,5.312959e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700030
3.142633570000e+08,3.142634180000e+08,4.578688e+01,8.663745e-01,4.209836e+01,8.307449e-01,9.194415e-01,5.149705e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700031
3.142634180000e+08,3.142634790000e+08,4.490164e+01,8.579583e-01,4.106557e+01,8.204914e-01,9.145674e-01,5.341015e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700031
3.142634790000e+08,3.142635400000e+08,4.501639e+01,8.590540e-01,4.150820e+01,8.249013e-01,9.220685e-01,5.115498e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700031
3.142635400000e+08,3.142636010000e+08,4.506557e+01,8.595231e-01,4.170492e+01,8.268538e-01,9.254274e-01,5.010411e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700031
3.142636010000e+08,3.142636620000e+08,4.422951e+01,8.515127e-01,4.095082e+01,8.193442e-01,9.258710e-01,5.043689e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700031
3.142636620000e+08,3.142637230000e+08,4.532787e+01,8.620208e-01,4.180328e+01,8.278283e-01,9.222423e-01,5.092682e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700031
3.142637230000e+08,3.142637840000e+08,4.334426e+01,8.429482e-01,3.967213e+01,8.064508e-01,9.152799e-01,5.415512e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700031
3.142637840000e+08,3.142638450000e+08,4.426229e+01,8.518283e-01,4.096721e+01,8.195081e-01,9.255555e-01,5.051677e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700031
3.142638450000e+08,3.142639060000e+08,4.455738e+01,8.546630e-01,4.090164e+01,8.188520e-01,9.179544e-01,5.263971e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700031
3.142639060000e+08,3.142639670000e+08,4.409836e+01,8.502494e-01,4.047541e+01,8.145743e-01,9.178439e-01,5.294540e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700031
3.142639670000e+08,3.142640280000e+08,4.457377e+01,8.548202e-01,4.126229e+01,8.224543e-01,9.257080e-01,5.029253e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700031
3.142640280000e+08,3.142640890000e+08,4.486885e+01,8.576450e-01,4.111475e+01,8.209826e-01,9.163318e-01,5.292602e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700031
3.142640890000e+08,3.142641500000e+08,4.422951e+01,8.515127e-01,4.081967e+01,8.180311e-01,9.229059e-01,5.135330e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700031
3.142641500000e+08,3.142642110000e+08,4.422951e+01,8.515127e-01,4.104918e+01,8.203276e-01,9.280949e-01,4.973420e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700031
3.142642110000e+08,3.142642720000e+08,4.547541e+01,8.634226e-01,4.181967e+01,8.279905e-01,9.196107e-01,5.162356e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700031
3.142642720000e+08,3.142643330000e+08,4.665574e+01,8.745560e-01,4.275410e+01,8.371899e-01,9.163738e-01,5.189075e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700031
3.142643330000e+08,3.142643940000e+08,4.590164e+01,8.674595e-01,4.240984e+01,8.338125e-01,9.239286e-01,5.010153e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700031
3.142644250000e+08,3.142644860000e+08,4.575410e+01,8.660642e-01,4.163934e+01,8.262035e-01,9.100681e-01,5.415193e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700032
3.142644860000e+08,3.142645470000e+08,4.483607e+01,8.573316e-01,4.062295e+01,8.160576e-01,9.060329e-01,5.579319e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700032
3.142645470000e+08,3.142646080000e+08,4.549180e+01,8.635782e-01,4.193443e+01,8.291258e-01,9.218018e-01,5.096660e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700032
3.142646080000e+08,3.142646690000e+08,4.490164e+01,8.579583e-01,4.080328e+01,8.178669e-01,9.087258e-01,5.502935e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700032
3.142646690000e+08,3.142647300000e+08,4.467213e+01,8.557628e-01,4.073771e+01,8.172094e-01,9.119266e-01,5.428989e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700032
3.142647300000e+08,3.142647910000e+08,4.521312e+01,8.609289e-01,4.108197e+01,8.206551e-01,9.086294e-01,5.486552e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700032
3.142647910000e+08,3.142648520000e+08,4.529508e+01,8.617090e-01,4.083607e+01,8.181954e-01,9.015563e-01,5.667611e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700032
3.142648930000e+08,3.142649540000e+08,4.373771e+01,8.467653e-01,4.021312e+01,8.119307e-01,9.194153e-01,5.269741e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700033
3.142649540000e+08,3.142650150000e+08,4.463934e+01,8.554487e-01,4.134426e+01,8.232707e-01,9.261844e-01,5.010708e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700033
3.142650150000e+08,3.142650760000e+08,4.562295e+01,8.648221e-01,4.216393e+01,8.313916e-01,9.241825e-01,5.017726e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700033
3.142650760000e+08,3.142651370000e+08,4.455738e+01,8.546630e-01,4.096721e+01,8.195081e-01,9.194260e-01,5.220728e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700033
3.142651370000e+08,3.142651980000e+08,4.636066e+01,8.717859e-01,4.252459e+01,8.349398e-01,9.172560e-01,5.180526e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700033
3.142651980000e+08,3.142652590000e+08,4.434426e+01,8.526166e-01,4.042623e+01,8.140793e-01,9.116451e-01,5.456882e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700033
3.142652590000e+08,3.142653200000e+08,4.436066e+01,8.527742e-01,4.068853e+01,8.167160e-01,9.172210e-01,5.297039e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700033
3.142653200000e+08,3.142653810000e+08,4.488525e+01,8.578017e-01,4.118033e+01,8.216370e-01,9.174580e-01,5.259130e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700033
3.142653810000e+08,3.142654420000e+08,4.539344e+01,8.626441e-01,4.173771e+01,8.271788e-01,9.194655e-01,5.171271e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700033
3.142654420000e+08,3.142655030000e+08,4.495082e+01,8.584280e-01,4.159016e+01,8.257154e-01,9.252371e-01,5.022686e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700033
3.142655030000e+08,3.142655640000e+08,4.529508e+01,8.617090e-01,4.175410e+01,8.273412e-01,9.218241e-01,5.107049e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700033
3.142655640000e+08,3.142656250000e+08,4.444262e+01,8.535617e-01,4.101639e+01,8.199999e-01,9.229067e-01,5.122978e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700033
3.142656250000e+08,3.142656860000e+08,4.540984e+01,8.627998e-01,4.200000e+01,8.297738e-01,9.249098e-01,5.007276e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700033
3.142656860000e+08,3.142657470000e+08,4.537705e+01,8.624883e-01,4.183607e+01,8.281528e-01,9.219653e-01,5.098215e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700033
3.142657470000e+08,3.142658080000e+08,4.390164e+01,8.483508e-01,4.032787e+01,8.130884e-01,9.185960e-01,5.284208e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700033
3.142658080000e+08,3.142658690000e+08,4.593443e+01,8.677692e-01,4.255738e+01,8.352616e-01,9.264811e-01,4.930419e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700033
3.142658690000e+08,3.142659300000e+08,4.480328e+01,8.570181e-01,4.106557e+01,8.204914e-01,9.165752e-01,5.289466e-03,2.400000e+01,1.700000e+01,1.025000e+03,6363700033
3.142659600000e+08,3.142660210000e+08,4.404918e+01,8.497751e-01,4.063934e+01,8.162223e-01,9.225903e-01,5.155472e-03,2.400000e+01,1.700000e+01,1.026000e+03,6363700034
3.142660210000e+08,3.142660820000e+08,4.498361e+01,8.587410e-01,4.131147e+01,8.229443e-01,9.183673e-01,5.226948e-03,2.400000e+01,1.700000e+01,1.026000e+03,6363700034
3.142660820000e+08,3.142661430000e+08,4.445901e+01,8.537191e-01,4.103279e+01,8.201638e-01,9.229351e-01,5.121167e-03,2.400000e+01,1.700000e+01,1.026000e+03,6363700034
3.142661430000e+08,3.142662040000e+08,4.581967e+01,8.666846e-01,4.206557e+01,8.304213e-01,9.180680e-01,5.187681e-03,2.400000e+01,1.700000e+01,1.026000e+03,6363700034
3.142662040000e+08,3.142662650000e+08,4.542623e+01,8.629556e-01,4.218033e+01,8.315532e-01,9.285457e-01,4.893253e-03,2.400000e+01,1.700000e+01,1.026000e+03,6363700034
3.142662650000e+08,3.142663260000e+08,4.542623e+01,8.629556e-01,4.196721e+01,8.294499e-01,9.238542e-01,5.038559e-03,2.400000e+01,1.700000e+01,1.026000e+03,6363700034
3.142663260000e+08,3.142663870000e+08,4.526229e+01,8.613970e-01,4.170492e+01,8.268538e-01,9.214053e-01,5.121401e-03,2.400000e+01,1.700000e+01,1.026000e+03,6363700034
