#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.406059190000e+08,3.406059800000e+08,9.295082e+00,3.903567e-01,2.000000e+00,1.810715e-01,2.151676e-01,1.725780e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200024
3.406059800000e+08,3.406060410000e+08,8.918033e+00,3.823575e-01,2.000000e+00,1.810715e-01,2.242647e-01,1.788289e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200024
3.406060410000e+08,3.406061020000e+08,9.409836e+00,3.927590e-01,2.016393e+00,1.818121e-01,2.142857e-01,1.712667e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200024
3.406061020000e+08,3.406061630000e+08,9.508197e+00,3.948064e-01,2.180328e+00,1.890584e-01,2.293103e-01,1.745571e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200024
3.406061630000e+08,3.406062240000e+08,9.475410e+00,3.941251e-01,1.918033e+00,1.773222e-01,2.024221e-01,1.671289e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200024
3.406062240000e+08,3.406062850000e+08,9.245902e+00,3.893227e-01,1.836066e+00,1.734919e-01,1.985816e-01,1.679808e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200024
3.406062850000e+08,3.406063460000e+08,8.344262e+00,3.698529e-01,1.688525e+00,1.663753e-01,2.023576e-01,1.780758e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200024
3.406063460000e+08,3.406064070000e+08,9.131147e+00,3.868991e-01,1.934426e+00,1.780784e-01,2.118492e-01,1.731372e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200024
3.406064070000e+08,3.406064680000e+08,8.639344e+00,3.763357e-01,1.770492e+00,1.703656e-01,2.049336e-01,1.758340e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200024
3.406064680000e+08,3.406065290000e+08,9.032787e+00,3.848096e-01,1.770492e+00,1.703656e-01,1.960073e-01,1.691166e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200024
3.406065690000e+08,3.406066300000e+08,8.672132e+00,3.770492e-01,1.918033e+00,1.773222e-01,2.211720e-01,1.804505e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200025
3.406066300000e+08,3.406066910000e+08,9.409836e+00,3.927590e-01,2.360656e+00,1.967213e-01,2.508711e-01,1.809454e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200025
3.406066910000e+08,3.406067520000e+08,9.622951e+00,3.971817e-01,1.967213e+00,1.795812e-01,2.044293e-01,1.664531e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200025
3.406067520000e+08,3.406068130000e+08,8.639344e+00,3.763357e-01,1.754098e+00,1.695751e-01,2.030361e-01,1.752268e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200025
3.406068130000e+08,3.406068740000e+08,8.786885e+00,3.795356e-01,1.819672e+00,1.727156e-01,2.070896e-01,1.750285e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200025
3.406068740000e+08,3.406069350000e+08,9.475410e+00,3.941251e-01,2.032787e+00,1.825497e-01,2.145329e-01,1.707446e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200025
3.406069350000e+08,3.406069960000e+08,9.311476e+00,3.907008e-01,2.049180e+00,1.832843e-01,2.200704e-01,1.738339e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200025
3.406069960000e+08,3.406070570000e+08,9.409836e+00,3.927590e-01,1.606557e+00,1.622868e-01,1.707317e-01,1.570539e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200025
3.406070570000e+08,3.406071180000e+08,8.868853e+00,3.813018e-01,1.737705e+00,1.687808e-01,1.959335e-01,1.706482e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200025
3.406071180000e+08,3.406071790000e+08,9.131147e+00,3.868991e-01,2.049180e+00,1.832843e-01,2.244165e-01,1.767723e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200025
3.406071790000e+08,3.406072400000e+08,9.393442e+00,3.924167e-01,2.278688e+00,1.932758e-01,2.425829e-01,1.790690e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200025
3.406072400000e+08,3.406073010000e+08,9.377049e+00,3.920741e-01,2.000000e+00,1.810715e-01,2.132867e-01,1.712743e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200025
3.406073010000e+08,3.406073620000e+08,8.983606e+00,3.837606e-01,1.983607e+00,1.803279e-01,2.208029e-01,1.771886e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200025
3.406073620000e+08,3.406074230000e+08,9.590164e+00,3.965045e-01,1.950820e+00,1.788314e-01,2.034188e-01,1.664304e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200025
3.406074230000e+08,3.406074840000e+08,9.377049e+00,3.920741e-01,2.311476e+00,1.946613e-01,2.465035e-01,1.801997e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200025
3.406074840000e+08,3.406075450000e+08,9.344262e+00,3.913881e-01,2.131148e+00,1.869140e-01,2.280702e-01,1.757461e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200025
3.406075830000e+08,3.406076440000e+08,9.836065e+00,4.015557e-01,1.786885e+00,1.711526e-01,1.816667e-01,1.574081e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200026
3.406076440000e+08,3.406077050000e+08,9.229508e+00,3.889774e-01,1.688525e+00,1.663753e-01,1.829485e-01,1.629427e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200026
3.406077050000e+08,3.406077660000e+08,9.557377e+00,3.958261e-01,1.983607e+00,1.803279e-01,2.075472e-01,1.679619e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200026
3.406077660000e+08,3.406078270000e+08,9.426229e+00,3.931009e-01,1.590164e+00,1.614567e-01,1.686957e-01,1.561702e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200026
3.406078270000e+08,3.406078880000e+08,9.262295e+00,3.896677e-01,1.524590e+00,1.580926e-01,1.646018e-01,1.560055e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200026
3.406085720000e+08,3.406086330000e+08,9.147541e+00,3.872463e-01,1.721311e+00,1.679828e-01,1.881720e-01,1.654598e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200027
3.406086330000e+08,3.406086940000e+08,9.180327e+00,3.879397e-01,1.918033e+00,1.773222e-01,2.089286e-01,1.717959e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200027
3.406086940000e+08,3.406087550000e+08,9.967213e+00,4.042239e-01,2.508197e+00,2.027757e-01,2.516447e-01,1.759933e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200027
3.406087550000e+08,3.406088160000e+08,8.803279e+00,3.798895e-01,1.885246e+00,1.758001e-01,2.141527e-01,1.770287e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200027
3.406088160000e+08,3.406088770000e+08,9.393442e+00,3.924167e-01,2.163934e+00,1.883463e-01,2.303665e-01,1.759034e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200027
3.406088770000e+08,3.406089380000e+08,8.770492e+00,3.791814e-01,2.000000e+00,1.810715e-01,2.280374e-01,1.813946e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200027
3.406089380000e+08,3.406089990000e+08,9.655738e+00,3.978577e-01,1.852459e+00,1.742647e-01,1.918506e-01,1.622444e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200027
3.406089990000e+08,3.406090600000e+08,8.852459e+00,3.809492e-01,1.934426e+00,1.780784e-01,2.185185e-01,1.778306e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200027
3.406090600000e+08,3.406091210000e+08,9.311476e+00,3.907008e-01,1.836066e+00,1.734919e-01,1.971831e-01,1.669433e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200027
3.406091210000e+08,3.406091820000e+08,9.688524e+00,3.985327e-01,2.049180e+00,1.832843e-01,2.115059e-01,1.679835e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200027
3.406091820000e+08,3.406092430000e+08,8.885246e+00,3.816540e-01,1.590164e+00,1.614567e-01,1.789668e-01,1.646520e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200027
3.406092430000e+08,3.406093040000e+08,9.000000e+00,3.841107e-01,1.836066e+00,1.734919e-01,2.040073e-01,1.719853e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200027
3.406093040000e+08,3.406093650000e+08,9.213115e+00,3.886318e-01,1.655738e+00,1.647521e-01,1.797153e-01,1.619596e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200027
3.406093650000e+08,3.406094260000e+08,9.409836e+00,3.927590e-01,1.934426e+00,1.780784e-01,2.055749e-01,1.686769e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200027
3.406094260000e+08,3.406094870000e+08,9.475410e+00,3.941251e-01,2.147541e+00,1.876315e-01,2.266436e-01,1.741396e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200027
3.406094870000e+08,3.406095480000e+08,9.229508e+00,3.889774e-01,1.983607e+00,1.803279e-01,2.149201e-01,1.731176e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200027
3.406095560000e+08,3.406096170000e+08,9.114754e+00,3.865517e-01,2.000000e+00,1.810715e-01,2.194245e-01,1.755143e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200028
3.406096170000e+08,3.406096780000e+08,8.918033e+00,3.823575e-01,1.852459e+00,1.742647e-01,2.077206e-01,1.739320e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200028
3.406096780000e+08,3.406097390000e+08,9.131147e+00,3.868991e-01,1.852459e+00,1.742647e-01,2.028725e-01,1.703915e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200028
3.406097390000e+08,3.406098000000e+08,9.442623e+00,3.934426e-01,2.131148e+00,1.869140e-01,2.256944e-01,1.741829e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200028
3.406098000000e+08,3.406098610000e+08,9.540983e+00,3.954865e-01,2.278688e+00,1.932758e-01,2.388316e-01,1.767359e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200028
3.406098610000e+08,3.406099220000e+08,9.163935e+00,3.875931e-01,1.950820e+00,1.788314e-01,2.128801e-01,1.731339e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200028
3.406099220000e+08,3.406099830000e+08,9.344262e+00,3.913881e-01,1.918033e+00,1.773222e-01,2.052632e-01,1.691725e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200028
3.406099830000e+08,3.406100440000e+08,9.311476e+00,3.907008e-01,2.229508e+00,1.911787e-01,2.394366e-01,1.790560e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200028
3.406100440000e+08,3.406101050000e+08,9.180327e+00,3.879397e-01,1.786885e+00,1.711526e-01,1.946429e-01,1.673091e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200028
3.406101050000e+08,3.406101660000e+08,9.049180e+00,3.851587e-01,1.852459e+00,1.742647e-01,2.047101e-01,1.717366e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200028
3.406101660000e+08,3.406102270000e+08,9.918033e+00,4.032254e-01,2.311476e+00,1.946613e-01,2.330579e-01,1.718840e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200028
3.406102270000e+08,3.406102880000e+08,9.573771e+00,3.961654e-01,1.868852e+00,1.750341e-01,1.952055e-01,1.640144e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200028
3.406102880000e+08,3.406103490000e+08,9.459017e+00,3.937840e-01,2.196721e+00,1.897678e-01,2.322357e-01,1.757885e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200028
3.406103490000e+08,3.406104100000e+08,9.344262e+00,3.913881e-01,2.000000e+00,1.810715e-01,2.140351e-01,1.717935e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200028
3.406104100000e+08,3.406104710000e+08,8.918033e+00,3.823575e-01,1.934426e+00,1.780784e-01,2.169118e-01,1.767044e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200028
3.406104710000e+08,3.406105320000e+08,8.934426e+00,3.827088e-01,1.557377e+00,1.597835e-01,1.743119e-01,1.625075e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200028
3.406105630000e+08,3.406106240000e+08,9.508197e+00,3.948064e-01,1.737705e+00,1.687808e-01,1.827586e-01,1.604723e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200029
3.406115820000e+08,3.406116430000e+08,9.639344e+00,3.975199e-01,1.885246e+00,1.758001e-01,1.955782e-01,1.635737e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200030
3.406116430000e+08,3.406117040000e+08,9.508197e+00,3.948064e-01,2.196721e+00,1.897678e-01,2.310345e-01,1.750160e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200030
3.406117040000e+08,3.406117650000e+08,9.295082e+00,3.903567e-01,1.983607e+00,1.803279e-01,2.134039e-01,1.720622e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200030
3.406117650000e+08,3.406118260000e+08,9.180327e+00,3.879397e-01,1.868852e+00,1.750341e-01,2.035714e-01,1.701523e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200030
3.406118260000e+08,3.406118870000e+08,9.639344e+00,3.975199e-01,2.114754e+00,1.861937e-01,2.193878e-01,1.706614e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200030
3.406118870000e+08,3.406119480000e+08,9.754098e+00,3.998790e-01,2.163934e+00,1.883463e-01,2.218487e-01,1.703343e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200030
3.406119480000e+08,3.406120090000e+08,9.540983e+00,3.954865e-01,2.000000e+00,1.810715e-01,2.096220e-01,1.687230e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200030
3.406120090000e+08,3.406120700000e+08,9.196721e+00,3.882859e-01,1.868852e+00,1.750341e-01,2.032086e-01,1.698877e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200030
3.406120700000e+08,3.406121310000e+08,9.377049e+00,3.920741e-01,1.983607e+00,1.803279e-01,2.115385e-01,1.707603e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200030
3.406121310000e+08,3.406121920000e+08,9.163935e+00,3.875931e-01,2.245902e+00,1.918803e-01,2.450805e-01,1.819277e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200030
3.406121920000e+08,3.406122530000e+08,8.934426e+00,3.827088e-01,2.000000e+00,1.810715e-01,2.238532e-01,1.785481e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200030
3.406122530000e+08,3.406123140000e+08,9.081967e+00,3.858558e-01,2.081967e+00,1.847447e-01,2.292419e-01,1.785875e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200030
3.406123140000e+08,3.406123750000e+08,9.393442e+00,3.924167e-01,2.114754e+00,1.861937e-01,2.251309e-01,1.744835e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200030
3.406123750000e+08,3.406124360000e+08,8.295082e+00,3.687614e-01,1.852459e+00,1.742647e-01,2.233202e-01,1.851440e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200030
3.406124360000e+08,3.406124970000e+08,8.606558e+00,3.756210e-01,1.934426e+00,1.780784e-01,2.247619e-01,1.821794e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200030
3.406124970000e+08,3.406125580000e+08,8.573771e+00,3.749048e-01,1.803279e+00,1.719359e-01,2.103250e-01,1.782046e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200030
3.406126210000e+08,3.406126820000e+08,9.131147e+00,3.868991e-01,1.819672e+00,1.727156e-01,1.992819e-01,1.692568e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200031
3.406126820000e+08,3.406127430000e+08,1.011475e+01,4.072047e-01,1.836066e+00,1.734919e-01,1.815235e-01,1.551769e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200031
3.406127430000e+08,3.406128040000e+08,8.967213e+00,3.834103e-01,1.983607e+00,1.803279e-01,2.212066e-01,1.774666e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200031
3.406128040000e+08,3.406128650000e+08,9.081967e+00,3.858558e-01,1.983607e+00,1.803279e-01,2.184115e-01,1.755383e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200031
3.406136860000e+08,3.406137470000e+08,7.950819e+00,3.610281e-01,2.065574e+00,1.840159e-01,2.597938e-01,1.991223e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200032
3.406137470000e+08,3.406138080000e+08,8.721312e+00,3.781168e-01,1.983607e+00,1.803279e-01,2.274436e-01,1.817382e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200032
3.406138080000e+08,3.406138690000e+08,9.049180e+00,3.851587e-01,1.918033e+00,1.773222e-01,2.119565e-01,1.739518e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200032
3.406138690000e+08,3.406139300000e+08,9.475410e+00,3.941251e-01,1.934426e+00,1.780784e-01,2.041523e-01,1.676595e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200032
3.406139300000e+08,3.406139910000e+08,8.786885e+00,3.795356e-01,1.918033e+00,1.773222e-01,2.182836e-01,1.784238e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200032
3.406139910000e+08,3.406140520000e+08,8.557377e+00,3.745462e-01,1.967213e+00,1.795812e-01,2.298851e-01,1.841611e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200032
3.406140520000e+08,3.406141130000e+08,8.770492e+00,3.791814e-01,1.868852e+00,1.750341e-01,2.130841e-01,1.770365e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200032
3.406141130000e+08,3.406141740000e+08,8.393442e+00,3.709413e-01,1.819672e+00,1.727156e-01,2.167969e-01,1.821079e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200032
3.406141740000e+08,3.406142350000e+08,8.868853e+00,3.813018e-01,1.754098e+00,1.695751e-01,1.977819e-01,1.712541e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200032
3.406142350000e+08,3.406142960000e+08,8.934426e+00,3.827088e-01,1.819672e+00,1.727156e-01,2.036697e-01,1.725089e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200032
3.406142960000e+08,3.406143570000e+08,9.147541e+00,3.872463e-01,2.098361e+00,1.854706e-01,2.293907e-01,1.779868e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200032
3.406143570000e+08,3.406144180000e+08,8.655738e+00,3.766926e-01,1.786885e+00,1.711526e-01,2.064394e-01,1.761446e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200032
3.406144180000e+08,3.406144790000e+08,8.672132e+00,3.770492e-01,1.983607e+00,1.803279e-01,2.287335e-01,1.826162e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200032
3.406144790000e+08,3.406145400000e+08,9.065574e+00,3.855074e-01,2.442623e+00,2.001075e-01,2.694394e-01,1.886671e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200032
3.406145400000e+08,3.406146010000e+08,8.868853e+00,3.813018e-01,1.852459e+00,1.742647e-01,2.088725e-01,1.747693e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200032
3.406146010000e+08,3.406146620000e+08,9.377049e+00,3.920741e-01,1.901639e+00,1.765628e-01,2.027972e-01,1.681192e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200032
3.406146620000e+08,3.406147230000e+08,8.622951e+00,3.759785e-01,1.950820e+00,1.788314e-01,2.262357e-01,1.824282e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200032
3.406147460000e+08,3.406148070000e+08,9.114754e+00,3.865517e-01,2.344262e+00,1.960371e-01,2.571943e-01,1.853663e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200033
3.406148070000e+08,3.406148680000e+08,9.065574e+00,3.855074e-01,1.934426e+00,1.780784e-01,2.133816e-01,1.742200e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200033
3.406148680000e+08,3.406149290000e+08,8.770492e+00,3.791814e-01,1.885246e+00,1.758001e-01,2.149533e-01,1.776000e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200033
3.406149290000e+08,3.406149900000e+08,9.114754e+00,3.865517e-01,1.852459e+00,1.742647e-01,2.032374e-01,1.706589e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200033
3.406149900000e+08,3.406150510000e+08,8.360656e+00,3.702161e-01,2.245902e+00,1.918803e-01,2.686275e-01,1.962725e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200033
3.406150510000e+08,3.406151120000e+08,9.360656e+00,3.917313e-01,2.016393e+00,1.818121e-01,2.154116e-01,1.720432e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200033
3.406151120000e+08,3.406151730000e+08,7.655738e+00,3.542653e-01,1.672131e+00,1.655656e-01,2.184154e-01,1.911926e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200033
3.406151730000e+08,3.406152340000e+08,9.393442e+00,3.924167e-01,1.918033e+00,1.773222e-01,2.041885e-01,1.684005e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200033
3.406152340000e+08,3.406152950000e+08,9.229508e+00,3.889774e-01,2.016393e+00,1.818121e-01,2.184725e-01,1.741471e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200033
3.406152950000e+08,3.406153560000e+08,9.377049e+00,3.920741e-01,1.983607e+00,1.803279e-01,2.115385e-01,1.707603e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200033
3.406153560000e+08,3.406154170000e+08,8.983606e+00,3.837606e-01,1.803279e+00,1.719359e-01,2.007299e-01,1.711049e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200033
3.406154170000e+08,3.406154780000e+08,8.295082e+00,3.687614e-01,1.852459e+00,1.742647e-01,2.233202e-01,1.851440e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200033
3.406154780000e+08,3.406155390000e+08,8.442623e+00,3.720264e-01,2.000000e+00,1.810715e-01,2.368932e-01,1.873550e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200033
3.406155390000e+08,3.406156000000e+08,9.573771e+00,3.961654e-01,2.131148e+00,1.869140e-01,2.226027e-01,1.721394e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200033
3.406156000000e+08,3.406156610000e+08,8.901639e+00,3.820059e-01,1.754098e+00,1.695751e-01,1.970534e-01,1.707007e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200033
3.406156610000e+08,3.406157220000e+08,8.262295e+00,3.680319e-01,1.852459e+00,1.742647e-01,2.242063e-01,1.857727e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200033
3.406157220000e+08,3.406157830000e+08,9.606558e+00,3.968432e-01,2.016393e+00,1.818121e-01,2.098976e-01,1.682274e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200033
3.406157970000e+08,3.406158580000e+08,9.655738e+00,3.978577e-01,2.311476e+00,1.946613e-01,2.393888e-01,1.758230e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200034
3.406158580000e+08,3.406159190000e+08,8.622951e+00,3.759785e-01,1.836066e+00,1.734919e-01,2.129278e-01,1.784969e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200034
3.406159190000e+08,3.406159800000e+08,9.081967e+00,3.858558e-01,1.983607e+00,1.803279e-01,2.184115e-01,1.755383e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200034
3.406159800000e+08,3.406160410000e+08,9.459017e+00,3.937840e-01,2.213115e+00,1.904746e-01,2.339688e-01,1.762440e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200034
3.406160410000e+08,3.406161020000e+08,9.360656e+00,3.917313e-01,1.573771e+00,1.606223e-01,1.681261e-01,1.565050e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200034
3.406161020000e+08,3.406161630000e+08,9.360656e+00,3.917313e-01,2.377049e+00,1.974032e-01,2.539405e-01,1.821523e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200034
3.406161630000e+08,3.406162240000e+08,9.262295e+00,3.896677e-01,1.934426e+00,1.780784e-01,2.088496e-01,1.710102e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200034
3.406162240000e+08,3.406162850000e+08,8.491803e+00,3.731084e-01,1.803279e+00,1.719359e-01,2.123552e-01,1.796933e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200034
3.406162850000e+08,3.406163460000e+08,8.868853e+00,3.813018e-01,1.967213e+00,1.795812e-01,2.218115e-01,1.786223e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200034
3.406163460000e+08,3.406164070000e+08,8.344262e+00,3.698529e-01,1.754098e+00,1.695751e-01,2.102161e-01,1.806044e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200034
3.406164070000e+08,3.406164680000e+08,9.327868e+00,3.910446e-01,2.163934e+00,1.883463e-01,2.319859e-01,1.769536e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200034
3.406164680000e+08,3.406165290000e+08,8.540983e+00,3.741873e-01,1.655738e+00,1.647521e-01,1.938580e-01,1.731924e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200034
3.406165290000e+08,3.406165900000e+08,8.540983e+00,3.741873e-01,2.000000e+00,1.810715e-01,2.341651e-01,1.855281e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200034
3.406165900000e+08,3.406166510000e+08,9.032787e+00,3.848096e-01,1.852459e+00,1.742647e-01,2.050817e-01,1.720081e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200034
3.406166510000e+08,3.406167120000e+08,9.377049e+00,3.920741e-01,2.131148e+00,1.869140e-01,2.272727e-01,1.752220e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200034
3.406167120000e+08,3.406167730000e+08,9.295082e+00,3.903567e-01,2.114754e+00,1.861937e-01,2.275132e-01,1.760586e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200034
3.406168350000e+08,3.406168960000e+08,8.459017e+00,3.723874e-01,2.081967e+00,1.847447e-01,2.461240e-01,1.896278e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200035
3.406168960000e+08,3.406169570000e+08,9.409836e+00,3.927590e-01,2.327869e+00,1.953504e-01,2.473868e-01,1.801019e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200035
3.406169570000e+08,3.406170180000e+08,9.590164e+00,3.965045e-01,2.000000e+00,1.810715e-01,2.085470e-01,1.679719e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200035
3.406170180000e+08,3.406170790000e+08,9.508197e+00,3.948064e-01,2.000000e+00,1.810715e-01,2.103448e-01,1.692274e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200035
3.406170790000e+08,3.406171400000e+08,9.081967e+00,3.858558e-01,1.967213e+00,1.795812e-01,2.166065e-01,1.750132e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200035
3.406171400000e+08,3.406172010000e+08,9.213115e+00,3.886318e-01,1.606557e+00,1.622868e-01,1.743772e-01,1.600544e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200035
3.406172010000e+08,3.406172620000e+08,8.836065e+00,3.805963e-01,2.098361e+00,1.854706e-01,2.374768e-01,1.832917e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200035
3.406172620000e+08,3.406173230000e+08,9.688524e+00,3.985327e-01,2.245902e+00,1.918803e-01,2.318105e-01,1.735829e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200035
3.406173230000e+08,3.406173840000e+08,9.540983e+00,3.954865e-01,2.377049e+00,1.974032e-01,2.491409e-01,1.792835e-02,2.200000e+01,1.200000e+01,9.410000e+02,22394200035
