#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.406871630189e+08,3.406882059983e+08,1.042979384005e+03,47877,9911,2438,37966,37966,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.206897e-01,22394300019,0,0,0
20,3.406882101850e+08,3.406892669923e+08,1.056807314277e+03,47876,9829,2422,38047,38047,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300020,0,0,0
21,3.406892712393e+08,3.406903449399e+08,1.073700599790e+03,47825,9626,2348,38199,38199,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300021,0,0,0
22,3.406903490175e+08,3.406914279957e+08,1.078978154600e+03,47799,9770,2439,38029,38029,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.916667e-01,22394300022,0,0,0
23,3.406914330778e+08,3.406922869695e+08,8.538916688561e+02,37252,7743,1977,29509,29509,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.196721e-03,22394300023,0,0,0
24,3.406925342317e+08,3.406936249369e+08,1.090705286562e+03,47798,10064,2481,37734,37734,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.749998e+00,22394300024,0,0,0
25,3.406936291196e+08,3.406947269981e+08,1.097878472149e+03,47775,10250,2453,37525,37525,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300025,0,0,0
26,3.406947312396e+08,3.406958279793e+08,1.096739650309e+03,47793,10021,2590,37772,37772,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300026,0,0,0
27,3.406958320292e+08,3.406962649849e+08,4.329556771517e+02,18752,3858,832,14894,14894,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300027,0,0,0
28,3.406969470645e+08,3.406979809905e+08,1.033926083922e+03,47903,9941,2278,37962,37962,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300028,0,0,0
29,3.406979850590e+08,3.406989899804e+08,1.004921372235e+03,47936,9963,2299,37973,37973,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300029,0,0,0
30,3.406989950599e+08,3.406999969906e+08,1.001930712342e+03,47987,10015,2300,37972,37972,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300030,0,0,0
31,3.407000010765e+08,3.407010289873e+08,1.027910755992e+03,47916,10061,2353,37855,37855,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300031,0,0,0
32,3.407010330254e+08,3.407020629852e+08,1.029959720433e+03,47901,10078,2359,37823,37823,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.938894e+00,22394300032,0,0,0
33,3.407020680112e+08,3.407030909968e+08,1.022985542238e+03,47940,9991,2249,37949,37949,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300033,0,0,0
34,3.407030950151e+08,3.407038649984e+08,7.699832395315e+02,36080,7575,1636,28505,28505,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300034,0,0,0
35,3.407041230334e+08,3.407051509590e+08,1.027925635040e+03,47939,10124,2197,37815,37815,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300035,0,0,0
36,3.407051550222e+08,3.407061729665e+08,1.017944297850e+03,47962,10164,2279,37798,37798,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993130e+00,22394300036,0,0,0
37,3.407061770561e+08,3.407072119361e+08,1.034879955113e+03,47930,9874,2241,38056,38056,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300037,0,0,0
38,3.407072161183e+08,3.407082319999e+08,1.015881625354e+03,47949,10185,2208,37764,37764,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300038,0,0,0
39,3.407082360436e+08,3.407092629475e+08,1.026903881967e+03,47907,10035,2414,37872,37872,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300039,0,0,0
40,3.407092680496e+08,3.407102859507e+08,1.017901082456e+03,47957,10098,2264,37859,37859,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300040,0,0,0
41,3.407102901825e+08,3.407103959996e+08,1.058171217442e+02,4906,1010,189,3896,3896,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300041,0,0,0
42,3.407113132737e+08,3.407123089620e+08,9.956882938147e+02,47955,10127,2269,37828,37828,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300042,0,0,0
43,3.407123142685e+08,3.407133059914e+08,9.917229235768e+02,47991,10133,2262,37858,37858,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300043,0,0,0
44,3.407133100345e+08,3.407143069926e+08,9.969581154585e+02,47970,9941,2317,38029,38029,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300044,0,0,0
45,3.407143121376e+08,3.407147499813e+08,4.378437616229e+02,21047,4488,868,16559,16559,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300045,0,0,0
46,3.407153071461e+08,3.407162819836e+08,9.748374199867e+02,48030,10109,2297,37921,37921,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300046,0,0,0
47,3.407162860324e+08,3.407172539902e+08,9.679578197002e+02,48021,10012,2188,38009,38009,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.234261e+00,22394300047,0,0,0
48,3.407172580429e+08,3.407182159729e+08,9.579300383925e+02,48052,10048,2246,38004,38004,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300048,0,0,0
49,3.407182200821e+08,3.407191689645e+08,9.488824141026e+02,48066,9982,2181,38084,38084,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300049,0,0,0
50,3.407191730264e+08,3.407201279823e+08,9.549558381438e+02,48046,10063,2206,37983,37983,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300050,0,0,0
51,3.407201332717e+08,3.407225199810e+08,2.386709299982e+03,45216,18743,5655,26473,26473,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300051,0,0,0
52,3.407225254721e+08,3.407265569815e+08,4.031509417117e+03,41920,29216,9977,12704,12704,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300052,0,0,0
53,3.407265623572e+08,3.407299989523e+08,3.436595107794e+03,43109,26382,9292,16727,16727,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300053,0,0,0
